Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4/5 Master Men 35+,1,88504,Dwaine,Trummert,,0:00,391529,408.93425097997,386.37223952568,
Cat. 4/5 Master Men 35+,2,80925,Mathew,Johnson,,0:57,391072,495.00928513935,393.19439501371,
Cat. 4/5 Master Men 35+,3,92976,Damon,Gjording,,1:39,412514,458.76132526425,400.01655050174,
Cat. 4/5 Master Men 35+,4,62819,Cameron,Janes,HERRIOTT SPORTS PERFORMANCE,2:01,359555,458.52707402902,406.83870598976,
Cat. 4/5 Master Men 35+,5,96196,Brent,Morrow,,2:02,414917,446.37832844441,413.66086147779,
Cat. 4/5 Master Men 35+,6,77518,Steven,Moe,Nemesis Racing,2:03,371791,474.50631338248,420.48301696582,
Cat. 4/5 Master Men 35+,7,79556,Jeff,Lynch,BLUE ROOSTER SPORTS MEDICINE CLINIC,2:15,256650,472.26517275524,427.30517245385,
Cat. 4/5 Master Men 35+,8,22055,Scott,Mcnees,,2:18,109041,466.81010548985,434.12732794188,
Cat. 4/5 Master Men 35+,9,77519,Kozo,Nozawa,BLUE ROOSTER SPORTS MEDICINE CLINIC,2:20,388665,502.50437140305,440.94948342991,
Cat. 4/5 Master Men 35+,10,83106,Gavin,Joughin,STARBUCKS,2:52,390552,462.02053931958,447.77163891794,
Cat. 4/5 Master Men 35+,11,43157,Euan,Robertson,Soft Like Kitten,2:59,389771,507.48154402013,454.59379440597,
Cat. 4/5 Master Men 35+,12,87491,Stefan,Hampden,,3:02,414469,546.56363150069,461.415949894,
Cat. 4/5 Master Men 35+,13,95120,Peter,Super,,3:10,381072,439.18594925806,468.23810538203,
Cat. 4/5 Master Men 35+,14,96199,Paul,Norrell,,3:23,69709,522.82777520356,475.06026087005,
Cat. 4/5 Master Men 35+,15,70357,Michael,Ipsen,,3:39,,557.01775524816,481.88241635808,
Cat. 4/5 Master Men 35+,16,77084,Brad,Coston,HOUSE WINE RACING,3:50,389874,480.97170308757,488.70457184611,
Cat. 4/5 Master Men 35+,17,54548,Chuck,Kralovich,,3:55,388756,560.42964862696,495.52672733414,
Cat. 4/5 Master Men 35+,18,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,3:59,243889,570.46591295777,502.34888282217,
Cat. 4/5 Master Men 35+,19,77517,Nigel,Newby-house,MOTOFISH RACING,4:16,391617,530.24428584272,509.1710383102,
Cat. 4/5 Master Men 35+,20,82029,Simon,Davies,,4:19,322520,524.85179213387,515.99319379823,
Cat. 4/5 Master Men 35+,21,86065,Brent,Willems,MOTOFISH RACING,4:20,,540,522.81534928626,
Cat. 4/5 Master Men 35+,22,93030,Scott,Harder,,4:21,413885,588.51181047982,529.63750477429,
Cat. 4/5 Master Men 35+,23,98981,Christopher,Somerville,,4:33,416435,496.99680417634,536.45966026232,
Cat. 4/5 Master Men 35+,24,92941,George,Romer,Eurosports - Leavenworth,5:01,30491,595.64174558608,543.28181575034,
Cat. 4/5 Master Men 35+,25,95118,Nick,Everington,,5:31,,465.64137676176,550.10397123837,
Cat. 4/5 Master Men 35+,26,89359,Anthony,Barlow,,5:55,,636.55876981885,556.9261267264,
Cat. 4/5 Master Men 35+,27,100064,Damien,Chaussabel,,6:01,,667.92283865983,563.74828221443,
Cat. 4/5 Master Men 35+,28,77527,Wright,Dickinson,,6:23,391878,639.12980123643,570.57043770246,
Cat. 4/5 Master Men 35+,29,77492,Mat,Questad,MOTOFISH RACING,6:37,,637.68718979501,577.39259319049,
Cat. 4/5 Master Men 35+,30,77529,Daniel,Stark,BROADMARK CAPITAL,6:49,71379,573.37306523004,584.21474867852,
Cat. 4/5 Master Men 35+,31,44544,John,Bennitt,,6:51,328588,572.99546737032,591.03690416655,
Cat. 4/5 Master Men 35+,32,96205,James,Vanrosmalen,,7:29,416758,566.47612392388,597.85905965458,
Cat. 4/5 Master Men 35+,33,96211,Neal,Engel,,7:29,,528.43229016442,604.68121514261,
Cat. 4/5 Master Men 35+,34,34164,Nic,Compton,,7:36,,632.28965845508,611.50337063063,
Cat. 4/5 Master Men 35+,35,96207,Chase,Barton,PODIUM CAF?,7:49,,512.18366196328,618.32552611866,
Cat. 4/5 Master Men 35+,36,92944,Brian,Dewey,AVANTI RACING CLUB,8:11,413124,638.47704503714,625.14768160669,
Cat. 4/5 Master Men 35+,37,43164,Dan,Mcgrady,BLUE ROOSTER SPORTS MEDICINE CLINIC,8:13,,642.94148690332,631.96983709472,
Cat. 4/5 Master Men 35+,38,43184,Michael,Pruitt,MOTOFISH RACING,8:37,28784,528.97236321471,638.79199258275,
Cat. 4/5 Master Men 35+,39,61613,Geoffrey,Nelson,,9:02,,607.81290233522,645.61414807078,
Cat. 4/5 Master Men 35+,40,101999,Patrick,Fennessy,,9:31,,540,652.43630355881,
Cat. 4/5 Master Men 35+,41,100097,Richard,Bankhead,,9:38,417821,657.91039065684,659.25845904684,
Cat. 4/5 Master Men 35+,42,95125,Randy,Larson,,10:20,389031,646.50484148282,666.08061453487,
Cat. 4/5 Master Men 35+,43,95128,Mark,Lorde,,-1,,690.43900603818,672.9027700229,
Cat. 4/5 Master Men 35+,44,64556,Joseph,Krajcovic,,-1,,578.07092634904,679.72492551092,
Cat. 4/5 Master Men 35+,45,96151,James,Westphal,ATTACHMATE SNOVALLEY VELO CLUB,-1,204498,625.42859441905,686.54708099895,
Cat. 4/5 Master Men 35+,46,19369,Hyun,Lee,BROADMARK CAPITAL,-1,50227,725.73397044445,693.36923648698,
Cat. 4/5 Master Men 35+,DNF,44543,Alan,Werstler,,,,618.05414855005,700.19139197501,
Cat. 4/5 Master Men 45+,1,93011,Chris,Rodde,,0:00,30273,387.19083464996,347.90820656519,
Cat. 4/5 Master Men 45+,2,61619,Michael,Trentalange,20/20 FUEL,0:12,387420,395.23342870021,356.52326639411,
Cat. 4/5 Master Men 45+,3,47410,Conrad,Steffens,Cycle U/Apex,0:34,,427.86582581764,365.13832622302,
Cat. 4/5 Master Men 45+,4,59626,Quinn,Dusenberry,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:42,344730,452.01498394188,373.75338605194,
Cat. 4/5 Master Men 45+,5,95042,Michael,Clyde,,1:20,,404.81206277107,382.36844588085,
Cat. 4/5 Master Men 45+,6,94207,Jan,Heine,BICYCLE QUARTERLY,1:46,522741,440.79641909118,390.98350570977,
Cat. 4/5 Master Men 45+,7,77498,Jimmy,Vitelli,STORM RACING TEAM,2:04,264448,479.73285651966,399.59856553868,
Cat. 4/5 Master Men 45+,8,77520,Kevin,Flick,RECYCLED CYCLES,2:08,,501.9914301787,408.2136253676,
Cat. 4/5 Master Men 45+,9,95038,Robin,Sarner,,2:11,319610,443.53138080844,416.82868519651,
Cat. 4/5 Master Men 45+,10,61681,Michael,Mcguffin,SEATTLE SUPER SQUADRA,2:30,331382,471.74576630122,425.44374502543,
Cat. 4/5 Master Men 45+,11,32082,David,Farrell,,2:32,,449.65424727594,434.05880485434,
Cat. 4/5 Master Men 45+,12,95043,Andrew,Bury,,2:43,166842,452.86814697393,442.67386468326,
Cat. 4/5 Master Men 45+,13,93010,Jonathan,Castrodale,HEDONSPEED,2:50,64846,377.6351626967,451.28892451217,
Cat. 4/5 Master Men 45+,14,44511,Eric,Redrup,,2:53,276338,439.99946247866,459.90398434109,
Cat. 4/5 Master Men 45+,15,95049,Ronald,Sielinski,AVANTI RACING CLUB,3:01,260190,540.21445917118,468.51904417,
Cat. 4/5 Master Men 45+,16,103753,Timothy,Fitzgerald,,3:02,,540,477.13410399892,
Cat. 4/5 Master Men 45+,17,87482,Paul,Yetter,,3:02,132970,454.05776252214,485.74916382783,
Cat. 4/5 Master Men 45+,18,103754,Howard,Freeman,,3:17,457926,540,494.36422365675,
Cat. 4/5 Master Men 45+,19,111387,Michael,Burris,,3:50,416676,546.63752006403,502.97928348566,
Cat. 4/5 Master Men 45+,20,78544,Charles,(jerry) logan,,3:57,,553.14129430378,511.59434331458,
Cat. 4/5 Master Men 45+,21,77499,Robert,Rice,MARKET STREET CYCLING CLUB,4:02,368567,515.32664961941,520.20940314349,
Cat. 4/5 Master Men 45+,22,21880,Michael,Mallory,,4:15,288106,486.17751268226,528.82446297241,
Cat. 4/5 Master Men 45+,23,62817,Tom,Platt,JL VELO,4:20,89496,543.57905161351,537.43952280132,
Cat. 4/5 Master Men 45+,24,82884,Mike,Vanorden,TEAM DOUBLECHECK,4:23,388889,528.82446297241,546.05458263024,
Cat. 4/5 Master Men 45+,25,103755,Chip,Richardson,EPIC RACING,4:39,,540,554.66964245915,
Cat. 4/5 Master Men 45+,26,34889,Peter,Barrett,BIKESPORT,4:58,2705,487.515768619,563.28470228807,
Cat. 4/5 Master Men 45+,27,15006,Larry,Elliott,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,5:06,253010,515.79106681186,571.89976211698,
Cat. 4/5 Master Men 45+,28,44546,Dan,Arildson,Slalom Consulting,5:12,286203,523.36404813005,580.5148219459,
Cat. 4/5 Master Men 45+,29,77057,Patrick,Rowland,,5:27,,478.80587993966,589.12988177481,
Cat. 4/5 Master Men 45+,30,122663,Jeff,Scott,ATTACHMATE SNOVALLEY VELO CLUB,5:39,,562.48794300031,597.74494160373,
Cat. 4/5 Master Men 45+,31,22056,Travis,Dougan,,5:46,280758,530.24235111244,606.36000143264,
Cat. 4/5 Master Men 45+,32,93019,Michael,Mullen,BLUE ROOSTER SPORTS MEDICINE CLINIC,5:49,404014,585.97136646757,614.97506126156,
Cat. 4/5 Master Men 45+,33,5625,Chris,Huggins,,6:27,467036,633.32839498834,623.59012109047,
Cat. 4/5 Master Men 45+,34,92950,Georges,Yates,,6:28,414848,587.79922026482,632.20518091939,
Cat. 4/5 Master Men 45+,35,66756,Michael,Levenson,,6:44,,624.07458647354,640.8202407483,
Cat. 4/5 Master Men 45+,36,50732,Bill,Koonce,FISCHER PLUMBING CYCLING TEAM,7:00,19632,553.00207526724,649.43530057722,
Cat. 4/5 Master Men 45+,37,83099,Bill,Thordarson,,7:45,,598.96873867148,658.05036040613,
Cat. 4/5 Master Men 45+,38,46455,Christopher,Fontecchio,,-1,207526,626.05799757808,666.66542023505,
Cat. 4/5 Master Men 45+,39,78542,Brad,Strauch,,-1,,556.70631716983,675.28048006396,
Cat. 4/5 Master Men 45+,40,60837,Greg,Gizinski,,-1,360327,649.34535078096,683.89553989288,
Cat. 4/5 Master Men 45+,41,97647,Scott,Spears,,-1,,607.7211971122,692.51059972179,
Cat. 4/5 Master Men 45+,42,84290,Patrick,Linke,,-1,,692.39843420693,701.12565955071,
Cat. 4/5 Master Men 45+,43,96218,Chris,Way,,-1,416869,614.16843575457,709.74071937962,
Cat. 4/5 Master Men 45+,DNF,93018,Al,Beauchamp,,,,555.82807508854,718.35577920854,
Cat. 4/5 Master Men 45+,DNF,61689,Darol,Tuttle,SCCA/STARBUCKS CYCLING,,,659.24350478304,718.35577920854,
Cat. 4/5 Master Men 45+,DNF,77551,Jim,Peterson,HERRIOTT SPORTS PERFORMANCE,,,544.59755860392,718.35577920854,
Cat. 4/5 Master Men 45+,DNF,47466,Harrison,Magun,,,323844,602.63777582354,718.35577920854,
Cat. 4/5 Master Men 45+,DNF,47932,Kevin,Markham,TEAM ARMY-USAC,,125268,689.66311256958,718.35577920854,
Cat. 4/5 Master Men 55+,1,37845,Greg,Heitman,DOUBLECHECK,0:00,15726,474.93011984299,452.13208032124,
Cat. 4/5 Master Men 55+,2,80884,Michael,Tanksley,,0:13,,540,467.00475813717,
Cat. 4/5 Master Men 55+,3,77048,Craig,Burgess,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:50,385950,542.73629443366,481.87743595311,
Cat. 4/5 Master Men 55+,4,37177,Jeff,Mason,,1:55,280276,555.95533889033,496.75011376904,
Cat. 4/5 Master Men 55+,5,59565,Michael,Scholl,TEAM 666,2:04,416189,513.02398905308,511.62279158497,
Cat. 4/5 Master Men 55+,6,29314,Dennis,Stumpp,,2:23,233964,490.33264175805,526.4954694009,
Cat. 4/5 Master Men 55+,7,71604,Kevin,Golic,SNOQUALMIE VALLEY VELO,2:42,,614.20292038511,541.36814721683,
Cat. 4/5 Master Men 55+,8,35868,Donald,Heirman,CYCLING NORTHWEST,-1,15717,476.80144250099,556.24082503276,
Cat. 4/5 Master Men 55+,9,17619,Roland,Goeckel,TEAM DOUBLECHECK,-1,209812,582.86788860306,571.11350284869,
Cat. 4/5 Master Men 55+,10,96203,William,Rissberger,DOUBLECHECK,-1,,505.02256390018,585.98618066463,
Cat. 4/5 Master Men 55+,11,37842,Leonard,Throop,,-1,303323,582.39627156833,600.85885848056,
Cat. 4/5 Master Men 55+,12,47476,Jim,Ahrens,TACOMA BIKE,-1,48095,615.16904795908,615.73153629649,
Cat. 4/5 Men,1,77533,Andrew,Morrison,SCCA/STARBUCKS CYCLING,0:00,369322,450.21973305175,384.80435693643,
Cat. 4/5 Men,2,82031,Stewart,Bowerman,BOAT STREET CYCLE CLUB (BSCC),0:14,367332,476.52523169029,390.12616217974,
Cat. 4/5 Men,3,92958,Zack,Hewell,CYCLE U/APEX RACING,0:24,365582,437.48087825209,395.44796742305,
Cat. 4/5 Men,4,92458,Benjamin,King,RAD RACING NW,0:28,284055,429.55693800391,400.76977266636,
Cat. 4/5 Men,5,30773,Mitchell,Thornton,Fischer Plumbing Cycling Team,0:46,296923,470.43241317766,406.09157790967,
Cat. 4/5 Men,6,65901,Forrest,Golic,SNOQUALMIE VALLEY VELO,0:56,388093,461.93879363526,411.41338315299,
Cat. 4/5 Men,7,17492,Jarrett,Aregger,SLALOM CONSULTING RACING,0:57,285209,478.90928203551,416.7351883963,
Cat. 4/5 Men,8,70382,Benjamin,Riedesel,CYCLOCROSSRACING.COM,1:08,387695,436.54007346988,422.05699363961,
Cat. 4/5 Men,9,65896,Blake,Davidson,,1:13,,475.92575809818,427.37879888292,
Cat. 4/5 Men,10,54694,Lewis,Whiley,RAD RACING NW,1:14,351580,488.12818500912,432.70060412623,
Cat. 4/5 Men,11,81993,Josh,Mcbee,HERRIOTT SPORTS PERFORMANCE,1:20,,434.8892955904,438.02240936955,
Cat. 4/5 Men,12,95096,Thomas,Farmer,,1:30,,428.4375172521,443.34421461286,
Cat. 4/5 Men,13,96195,Jon,Houk,,1:56,,459.67509079644,448.66601985617,
Cat. 4/5 Men,14,77482,Noel,Kimber,HUSKY CYCLING / UNIVERSITY OF WASHINGTON,2:00,366152,582.07197407836,453.98782509948,
Cat. 4/5 Men,15,79497,Michael,Mclane,MR CRAMPY'S,2:07,388581,520.81394511096,459.30963034279,
Cat. 4/5 Men,16,64629,Robert,Schwartz,,2:07,428652,530.43065824899,464.63143558611,
Cat. 4/5 Men,17,95097,Mark,Villeague,,2:25,,499.31367066138,469.95324082942,
Cat. 4/5 Men,18,87502,Todd,Schneider,RECYCLED CYCLES RACING,2:26,272529,486.96013583556,475.27504607273,
Cat. 4/5 Men,19,24896,Raymond,Tse,STANLEY,2:29,251818,481.25713529295,480.59685131604,
Cat. 4/5 Men,20,92964,Jack,Duncan,,2:30,,547.6213134901,485.91865655935,
Cat. 4/5 Men,21,103762,Pierre,(get new #) thiffault,,2:35,,540,491.24046180267,
Cat. 4/5 Men,22,27591,Erik,Philipson,HAGENS BERMAN SOCIETY CONSULTING,2:42,281375,551.20924954912,496.56226704598,
Cat. 4/5 Men,23,95098,Maximilian,Wigley,,3:01,388869,494.18970352605,501.88407228929,
Cat. 4/5 Men,24,77041,Layton,Carroll-novack,CYCLEU/APEX,3:04,,552.96434844454,507.2058775326,
Cat. 4/5 Men,25,72851,Aaron,Mcadie,HOUSE WINE,3:04,390535,533.22323894738,512.52768277591,
Cat. 4/5 Men,26,92970,Nick,Boroughs,,3:07,415032,511.57632721132,517.84948801923,
Cat. 4/5 Men,27,96163,Niall,Smart,,3:19,405415,524.1036118972,523.17129326254,
Cat. 4/5 Men,28,9378,Jeff,Nelson,AUDI,3:46,283128,512.59933549929,528.49309850585,
Cat. 4/5 Men,29,18546,Andrew,Laughlin,GEORGETOWN BREWERY,3:47,390313,454.28120695275,533.81490374916,
Cat. 4/5 Men,30,82015,Andrew,Waddell,RAD RACING NW,3:51,,467.86620989377,539.13670899247,
Cat. 4/5 Men,31,79554,David,Polansky,SEATTLE UNIVERSITY,4:21,369558,524.65072248464,544.45851423579,
Cat. 4/5 Men,32,100072,Andrew,Oldag,,4:25,,589.15185694252,549.7803194791,
Cat. 4/5 Men,33,95107,Edward,Praitis,PAIN CAVE PRODUCTIONS,4:37,,558.46718752003,555.10212472241,
Cat. 4/5 Men,34,95100,Eamon,Rutledge,,5:03,401488,522.23897462787,560.42392996572,
Cat. 4/5 Men,35,92965,Bonghan,Kim,,5:03,,579.93015592758,565.74573520903,
Cat. 4/5 Men,36,10630,John,Mckay,SCCA/STARBUCKS CYCLING,5:30,,581.82353565581,571.06754045235,
Cat. 4/5 Men,37,92973,Jason,Huff,,5:39,,577.33383037766,576.38934569566,
Cat. 4/5 Men,38,98981,Christopher,Somerville,,5:48,416435,552.01629582277,581.71115093897,
Cat. 4/5 Men,39,29334,Mike,Jors,,6:00,282773,576.60403738401,587.03295618228,
Cat. 4/5 Men,40,59611,Aaron,Urquidez,,6:04,,583.76493993344,592.35476142559,
Cat. 4/5 Men,41,39958,Travis,Elliott,GARAGE,6:04,360417,512.66052450753,597.67656666891,
Cat. 4/5 Men,42,99502,Eric,Holm,,6:14,,608.76753323534,602.99837191222,
Cat. 4/5 Men,43,89196,Andrew,Carlberg,TEAM SPINCYCLE,6:46,283020,407.15614035088,608.32017715553,
Cat. 4/5 Men,44,93019,Michael,Mullen,BLUE ROOSTER SPORTS MEDICINE CLINIC,6:47,404014,585.97136646757,613.64198239884,
Cat. 4/5 Men,45,74391,Greg,Hodges,,6:56,242262,556.11880966927,618.96378764215,
Cat. 4/5 Men,46,44569,Ryan,Stucky,ESNW,7:01,328920,624.46577348747,624.28559288547,
Cat. 4/5 Men,47,47466,Harrison,Magun,,7:40,323844,602.63777582354,629.60739812878,
Cat. 4/5 Men,48,86811,Jim,Wallingford,HOUSE WINE,7:55,401360,643.49200772478,634.92920337209,
Cat. 4/5 Men,49,27440,Luke,Grant,FIRST STRIKE VELO,9:33,292862,624.33619312893,640.2510086154,
Cat. 4/5 Men,50,95115,David,Ignacio,,-1,,667.35700642966,645.57281385871,
Cat. 4/5 Men,51,92983,Brice,Kosnik,,-1,,674.3178386088,650.89461910203,
Cat. 4/5 Men,52,9530,Ryan,Brown,JET CITY VELO,-1,258769,514.95264490186,656.21642434534,
Junior Boys 10-12,1,69646,Adrian,Magun,CYCLE U,0:00,375179,488.04110398107,458.13950946665,
Junior Boys 10-12,2,43172,Kyle,Dickinson,RAD RACING NW,1:29,329234,522.97126351396,481.68017590178,
Junior Boys 10-12,3,44506,Jack,Spranger,MOTOFISH RACING,1:42,327592,525.92534641077,505.22084233691,
Junior Boys 10-12,4,79465,Cole,Gar-aouy,,2:42,,568.06636466345,528.76150877204,
Junior Boys 10-12,5,62804,Parker,King,RAD RACING NW,4:40,360249,618.86462645768,552.30217520717,
Junior Boys 10-12,6,93055,Karl,Praitis,,4:46,,576.57550488134,575.8428416423,
Junior Boys 10-12,7,102015,Michael,Freeman,,5:08,457928,650,599.38350807742,
Junior Boys 10-12,8,95035,Ezekiel,Bender,,6:44,,670.71885051218,622.92417451255,
Junior Boys 10-12,9,66777,Alexander,Bennett,,6:49,361290,689.03108051976,646.46484094768,
Junior Boys 10-12,10,100104,Euan,Mcelwaine,,10:09,454073,626.98372256742,670.00550738281,
Junior Boys 10-12,11,93054,Gavin,Snodgrass,OLD TOWN BICYCLE (OTB),10:39,,615.27109254699,693.54617381794,
Junior Boys 10-12,12,77560,Nate,Hall,BLUE ROOSTER,10:50,,679.68250352265,717.08684025306,
Junior Boys 10-12,13,93060,Max,Arildson,SLALOM CONSULTING RACING,-1,416169,732.48274249901,740.62750668819,
Junior Boys 10-12,14,79599,Pascal,Lovre,,-1,391654,757.25853172821,764.16817312332,
Junior Boys 13-14,1,79621,Calder,Wood,RAD RACING NW,0:00,391836,482.79659950443,412.32561875721,
Junior Boys 13-14,2,93044,Layton,Meyers,RAD RACING NW,0:47,,472.10558740507,434.63348349162,
Junior Boys 13-14,3,17478,Scott,Funston,RAD RACING NW,1:33,270185,384.33592420101,456.94134822604,
Junior Boys 13-14,4,36579,Gideon,Bender,,2:40,271119,500.36470282181,479.24921296046,
Junior Boys 13-14,5,24630,Matt,Adolf,SLALOM CONSULTING RACING,4:16,302963,562.25408446824,501.55707769488,
Junior Boys 13-14,6,95090,Brenan,Hodgins,CYCLE U,4:20,,530.09152985919,523.86494242929,
Junior Boys 13-14,7,17479,Denver,Turner,,4:45,303156,515.63778384502,546.17280716371,
Junior Boys 13-14,8,54698,Zach,Marien,,5:04,,612.56766077209,568.48067189813,
Junior Boys 13-14,9,95091,Leander,Vandefen,,6:08,,614.48377255868,590.78853663255,
Junior Boys 13-14,10,54601,Nathan,Morrisson,RAD RACING NW,8:32,347336,637.0437102963,613.09640136696,
Junior Boys 13-14,11,29327,Ethan,Casebolt,RAD RACING NW,9:12,327518,599.47447670524,635.40426610138,
Junior Boys 13-14,12,18525,Holden,Berg,,-1,330762,665.19092572783,657.7121308358,
Junior Boys 15-16,1,17492,Jarrett,Aregger,SLALOM CONSULTING RACING,0:00,285209,478.90928203551,480.10484760217,
Junior Boys 15-16,2,103760,Mitchell(136),Thornton(get new #),Fischer Plumbing Cycling Team,0:09,,600,516.71864264524,
Junior Boys 15-16,3,78567,Wyatt,Mason,RAD RACING NW,1:37,378713,521.44020997172,553.33243768832,
Junior Boys 15-16,4,64591,Sky,Schroeder,RAD RACING NW,2:31,,559.47999096908,589.94623273139,
Junior Boys 15-16,5,36580,Titus,Bender,,3:19,330766,589.94623273139,626.56002777447,
Junior Boys 15-16,6,103761,Andy,Springer,NORTHSHORE JR. HIGH,8:02,,600,663.17382281754,
Junior Boys 15-16,7,44594,Jack,Arildson,,-1,329240,628.10183188683,699.78761786062,
Junior Boys 6-9,1,82051,Joe,Spranger,,0:00,391758,654.49016088097,602.02724311826,
Junior Boys 6-9,2,95021,Kai,Wallis,,0:03,414908,715.8819248154,624.07932508737,
Junior Boys 6-9,3,95020,Theo,Hugins,,0:47,,725,646.13140705649,
Junior Boys 6-9,4,80906,Steiner,Christensen,,0:58,390064,708.80059872036,668.1834890256,
Junior Boys 6-9,5,93057,Cash,Sanders,,0:59,,700.11951099927,690.23557099472,
Junior Boys 6-9,6,103763,Taylor,Huff,,1:23,,800,712.28765296383,
Junior Boys 6-9,7,95031,Thomas,Mcgardy,,1:32,,824.77031428047,734.33973493295,
Junior Boys 6-9,8,86819,Jude,Bender,,1:39,416166,627.65015810066,756.39181690206,
Junior Boys 6-9,9,95023,Jonathan,Davies,CLASSIC CYCLE,1:51,,734.33973493295,778.44389887118,
Junior Boys 6-9,10,96230,Aran,Connolly,BLUE ROOSTER,2:27,590129,768.69778436983,800.49598084029,
Junior Boys 6-9,11,95025,Griffin,Barlow,,4:39,,786.51354285365,822.54806280941,
Junior Boys 6-9,12,100106,Theodore,Humbert,,7:10,,735.62447492282,844.60014477852,
Junior Boys 6-9,13,98998,Zach,Hall,BLUE ROOSTER,9:12,,999.40520002447,866.65222674763,
Junior Girls 10-12,1,97658,Sophia,Meyers,,0:00,416776,572.61399872435,536.11546813987,
Junior Girls 10-12,2,95085,Annalise,Rosser,RAD RACING NW,1:08,392573,587.43322243036,568.86992528693,
Junior Girls 10-12,3,62837,Annika,Alving,,4:14,391629,627.00433931153,601.62438243398,
Junior Girls 10-12,4,79460,Bronwynn,Gar-aouy,,5:07,389090,692.38194473635,634.37883958103,
Junior Girls 10-12,5,77045,Anna,Munoz,CYCLE U,6:11,,634.37883958103,667.13329672809,
Junior Girls 10-12,6,87486,Poppy,Knorr,BLUE ROOSTER,6:37,,666.06485467516,699.88775387514,
Junior Girls 10-12,7,95086,Meghan,Funston,,9:21,416170,667.14365855394,732.64221102219,
Junior Girls 13-14,1,60924,Hayden,Gizinski,CYCLE U,0:00,364755,,,
Junior Girls 13-14,2,54704,Addison,Leckrone,,-1,388587,,,
Junior Girls 13-14,3,103759,Charlotte,Springer,NORTHSHORE JR. HIGH,-1,,,,
Junior Girls 15-16,1,77039,Eleanor,James,CYCLE U,0:00,,,,
Junior Girls 6-9,1,97659,Isabella,Meyers,,0:00,417737,,,
Junior Girls 6-9,2,12409,Ryan,Connolly,BLUE ROOSTER,2:52,123594,,,
Junior Girls 6-9,3,103752,Virginia,Pruitt,,6:26,,,,
Junior Girls 6-9,4,95029,Audrey,Barlow,,10:43,,,,
Single Speed Men,1,16273,Brendan,Connolly,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:00,271163,245.83794566542,281.87245904068,
Single Speed Men,2,17526,Cory,Simpson,WOODINVILLE BIKES,2:16,283092,378.52680775507,294.47906423913,
Single Speed Men,3,7523,Bill,Huggins,PCP RACING,2:38,236057,364.47003613077,307.08566943757,
Single Speed Men,4,27872,Seth,Davis,ALKI-RUBICON RACING,3:01,170520,284.78390811621,319.69227463602,
Single Speed Men,5,92956,Anthony,Mallory,HUSKY CYCLING,3:36,285755,345.59002883777,332.29887983446,
Single Speed Men,6,14598,Zack,Phillips,PCP Racing,4:03,270556,364.97935613443,344.90548503291,
Single Speed Men,7,16279,John,Stambaugh,ALKI-RUBICON RACING,4:38,,314.34038084409,357.51209023135,
Single Speed Men,8,14947,Dan,Becraft,MDDTS,5:08,218169,412.13700389831,370.1186954298,
Single Speed Men,9,5890,Peter,Hall,BLUE ROOSTER SPORTS MEDICINE CLINIC,5:22,105482,470.41482200748,382.72530062825,
Single Speed Men,10,7541,Brett,Foster,HODALA,5:54,82452,369.3288268487,395.33190582669,
Single Speed Men,11,7442,Chris,Ellis,VOLER/BICYCLE CENTER,-1,257872,339.14023326449,407.93851102514,
Single Speed Men,12,60824,Seth,Howard,SOFT LIKE KITTEN,-1,391271,439.85099041149,420.54511622358,
Single Speed Men,13,43156,Charly,George,VOLER/BICYCLE CENTER,-1,358899,446.87714013285,433.15172142203,
Single Speed Men,14,46067,David,Matthews,UNION BAY CYCLING/BIKESALE.COM,-1,52628,467.31163085768,445.75832662047,
Single Speed Men,15,30797,Reese,Lindblad,,-1,21230,479.56484771712,458.36493181892,
Single Speed Men,16,15017,Derek,Leckrone,BENT BIKE,-1,284926,494.30884199358,470.97153701737,
Single Speed Men,17,78552,Kennith,Ramirez,APEX,-1,255649,536.24156758565,483.57814221581,
Single Speed Men,18,64637,Jason,Bogan,UA,-2,360611,543.89330537026,496.18474741426,
Single Speed Women,1,28139,Jessica,Cutler,BIKESPORT NW / JAMIS,0:00,158992,338.01336496569,361.11427275455,
Single Speed Women,2,16329,Jodi,Connolly,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:24,301492,420.87678314347,385.02632809461,
Single Speed Women,3,27559,Jennifer,Burtner,SCCA/STARBUCKS CYCLING,2:05,273510,444.82409440599,408.93838343467,
Single Speed Women,4,32961,Jamie,Schoenborn,RECYCLED CYCLES,2:11,205987,481.02909848131,432.85043877473,
Single Speed Women,5,1780,Jadine,Riley,GROUP HEALTH,2:34,187804,416.32579504346,456.76249411479,
Single Speed Women,6,17520,Amanda,Mcnabb,GROUP HEALTH,-1,236233,525.2945512435,480.67454945485,
Single Speed Women,DNF,95069,Stacey,Glluffre,GREGG'S,,,578.71650152989,504.58660479491,
