Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open Cat4/5,1,126544,Ava,Holmgren,,42:58,,543.86161425644,471.44021816912,
Women Open Cat4/5,2,148449,Denise,Watson,Full Moon Vista,2:38,183251,548.09951629937,496.23489967836,
Women Open Cat4/5,3,92526,Alexa,Stierwalt,Lionheart Junior Racing,2:46,414168,502.60450285524,521.0295811876,
Women Open Cat4/5,4,126546,Isabella,Holmgren,,4:50,,598.59537672909,545.82426269684,
Women Open Cat4/5,5,128890,Chelsea,Hill,,-1 lap,484877,571.94552180578,570.61894420608,
Women Open Cat4/5,6,142096,Katelyn,Murray,TBS Racing/Buffalo Bicycling Cl,-1 lap,476429,601.09158619203,595.41362571532,
Women Open Cat4/5,7,79820,Lauryn,Bakker,Independent,-1 lap,,595.41362571532,620.20830722456,
Women Open Cat4/5,8,158254,Anna,Breton,Tenspeed Hero,-1 lap,540584,600,645.0029887338,
Women Open Cat4/5,9,113791,Claire,Schen,TBS Racing,-1 lap,457502,570.21956481293,669.79767024304,
Women Open Cat4/5,10,71405,Heather,Yanofsky,campus wheelworks,-2 laps,384599,690.32504796129,694.59235175228,
Women Open Cat4/5,11,158255,Kristen,Degnan,Just Ride Women's Cycling,-2 laps,529493,600,719.38703326152,
Women Open Open,1,93398,Grace,Mattern,Park Ave Bike p/b Borah Teamwea,43:27,414497,502.2289714529,421.8644937089,
Women Open Open,2,114346,Katie,Ozolins,Independent,22,,502.04301095559,432.16304043946,
Women Open Open,3,77754,Emily,Molden,Nantucket Velo,36,385211,484.66152479938,442.46158717003,
Women Open Open,4,1093,Vicki,Thomas,The Cyclery,49,,615.43951156892,452.7601339006,
Women Open Open,5,80328,Kathleen,Macewen,Lapdogs Cycling Club,1:18,,477.58979245332,463.05868063117,
Women Open Open,6,125282,Maureen,O'hare,CoachChris.ca/Joe Rousseau/Garn,1:56,,544.39910539805,473.35722736174,
Women Open Open,7,46247,Casey,Kelly,,s.t.,324662,533.90194520118,483.65577409231,
Women Open Open,8,50063,Anna,Savage,NCC/ JAM Fund,2:24,331620,543.49222921773,493.95432082288,
Women Open Open,9,110851,Ella,Brenneman,717 Cycling p/b RSI Panels,2:40,454654,478.75227295259,504.25286755344,
Women Open Open,10,143210,Aliza,Tobias,KMS Cycling - Killington Mounta,3:08,381641,524.84996101458,514.55141428401,
Women Open Open,11,7040,Anne,August,Park Ave Bike,3:37,78222,537.65396066496,524.84996101458,
Women Open Open,12,126783,Olivia,Lapham,,3:39,517353,496.00822321419,535.14850774515,
Women Open Open,13,81635,Marcie,Girouard,Euro-Sports,4:15,,546.21052074398,545.44705447572,
Women Open Open,14,65639,Nathalie,Mousseau,Angry Johnny's Evolution p/b No,4:32,,510.71523540397,555.74560120629,
Women Open Open,15,78773,Alexa,Harding,Crankskins / Singletrack Academy,-1 lap,389124,546.6945726142,566.04414793685,
Women Open Open,16,142908,Stephanie,Cholvk,Lantern Rouge,-1 lap,,472.03695634215,576.34269466742,
Women Open Open,17,15142,Joanne,Breau,Martin Swiss,-1 lap,,562.71465479251,586.64124139799,
Women Open Open,18,79814,Patricia,Konantz,Ride with Rendall p/b Biemme,-1 lap,,534.78578586257,596.93978812856,
Women Open Open,19,32970,Meg,Siegel,Lantern Rouge,-1 lap,,613.58350447811,607.23833485913,
Women Open Open,20,158239,Marilyn,Chong,BATEMANS,-1 lap,,500,617.5368815897,
Women Open Open,21,158240,Amelia,Oliveri,,-1 lap,,500,627.83542832027,
Women Open Pro/Cat 1,1,51216,Ellen,Noble,Aspire Racing,43:06,282412,278.33857416054,224.92365028807,
Women Open Pro/Cat 1,2,68672,Maghalie,Rochette,CLIF Pro Team,12,487154,256.07100908532,233.11725007479,
Women Open Pro/Cat 1,3,159558,Kaitlin,Keough,Cannondale pb CyclocrossWorld.c,38,200237,253.19996742333,241.31084986152,
Women Open Pro/Cat 1,4,5248,Emma,White,Cannondale pb CyclocrossWorld.c,1:01,275988,259.43859424145,249.50444964824,
Women Open Pro/Cat 1,5,15140,Crystal,Anthony,Maxxis Shimano Pro Cyclocross,1:14,182117,281.43337947681,257.69804943497,
Women Open Pro/Cat 1,6,18881,Caroline,Mani,Van Dessel / Atom Composites,1:21,515165,267.28251859928,265.89164922169,
Women Open Pro/Cat 1,7,97037,Rebecca,Fahringer,Stan's NoTubes p/b Maxxis / gof,1:33,342950,284.94490305357,274.08524900842,
Women Open Pro/Cat 1,8,18875,Christel,Ferrier-bruneau,Sas Macogep Aquisio,1:45,,317.40038331511,282.27884879514,
Women Open Pro/Cat 1,9,376,Arley,Kemmerer,Fearless Femme Racing,2:00,240239,291.81713673053,290.47244858187,
Women Open Pro/Cat 1,10,37975,Cassandra,Maximenko,VanDessel/Atom Composite Wheels,2:25,324758,330.47381717639,298.66604836859,
Women Open Pro/Cat 1,11,82565,Katie,Clouse,Alpha Bicycle Co. - Vista Subar,2:37,332072,372.40844644912,306.85964815532,
Women Open Pro/Cat 1,12,91298,Amanda,Nauman,SDG - Muscle Monster,3:16,292922,326.42863839716,315.05324794204,
Women Open Pro/Cat 1,13,1776,Natasha,Elliott,Garneau-Easton p/b Transitions,3:21,397632,319.28301295262,323.24684772877,
Women Open Pro/Cat 1,14,94684,Ruby,West,Cannondale Cyclocrossworld.com,s.t.,,326.52382271395,331.44044751549,
Women Open Pro/Cat 1,15,156673,Kim,Hurst,Vanderkitten/Niner,3:37,540944,353.97513944322,339.63404730222,
Women Open Pro/Cat 1,16,36224,Julie,Wright,Team Averica,3:52,289289,372.33047092006,347.82764708894,
Women Open Pro/Cat 1,17,12092,Laurel,Rathbun,Donnelly Sports,4:00,201838,346.15240857532,356.02124687567,
Women Open Pro/Cat 1,18,111888,Natalie,Tapias,JAM / NCC,4:04,438586,438.76771479202,364.21484666239,
Women Open Pro/Cat 1,19,79363,Rachel,Rubino,Fearless Femme Racing,4:22,389555,373.74492666782,372.40844644912,
Women Open Pro/Cat 1,20,24078,Brittlee,Bowman,HOUSE IND/NOKIA HEALTH/SIMPLEHU,4:41,280476,389.08733202257,380.60204623584,
Women Open Pro/Cat 1,21,94520,Regina,Legge,Trek Cyclocross Collective,4:56,415018,371.96142435751,388.79564602257,
Women Open Pro/Cat 1,22,173028,Emily,Werner,,5:15,220875,333.40476822768,396.98924580929,
Women Open Pro/Cat 1,23,49332,Julie,Hunter,SEAVS/Haymarket,5:36,325788,458.14180193752,405.18284559602,
Women Open Pro/Cat 1,24,61288,Erin,Faccone,Team Averica,6:11,261012,433.26053233063,413.37644538274,
Women Open Pro/Cat 1,25,90346,Gabriella,Sterne,Vanderkitten Entourage Racing,6:55,293021,420.41915134625,421.57004516946,
Women Open Pro/Cat 1,26,112058,Alexandra,Campbellforte,Vanderkitten Entourage Racing,7:14,318058,422.92254733975,429.76364495619,
Women Open Pro/Cat 1,27,171730,Taylor,Kuyk-white,Philadelphia Bike Expo,7:38,481609,455.31816542802,437.95724474291,
Women Open Pro/Cat 1,28,81068,Leslie,Lupien,Team Averica,7:48,340936,450.1424795201,446.15084452964,
Women Open Pro/Cat 1,29,123920,Rebecca,Lewandowski,Rare Disease Cycling / Keswick,8:06,485309,436.62255185996,454.34444431636,
Women Open Pro/Cat 1,30,93160,Meghan,Owens,Hands-On Cycling p/b Guerciotti,8:18,399327,420.60650988281,462.53804410309,
Women Open Pro/Cat 1,31,5006,Katina,Walker,Park Ave. Bike p/b Borah,9:01,31408,423.75625031728,470.73164388981,
Women Open Pro/Cat 1,32,126383,Beatrice,Le sauteur,,9:16,,469.73324572372,478.92524367654,
Women Open Pro/Cat 1,33,125651,Taryn,Mudge,Fearless Femme Racing,9:48,487219,495.99587805974,487.11884346326,
Women Open Pro/Cat 1,34,77749,Turner,Ramsay,Alpha Bicycle Co. - Groove Suba,10:08,381950,440.6787688764,495.31244324999,
Women Open Pro/Cat 1,35,111302,Madeline,Smith,KMS Cycling - Killington Mounta,-1 lap,408916,494.93425469612,503.50604303671,
Women Open Pro/Cat 1,36,171401,Rhys,May,JAM / NCC,-1 lap,390274,468.91441717951,511.69964282344,
Women Open Pro/Cat 1,37,93162,Paige,Williams,Fuji Cross Crew,-1 lap,376695,481.93305531867,519.89324261016,
Women Open Pro/Cat 1,DNF,48852,Gray,Patton,Freddie Fu Cycling Team,,,350.56494436651,536.28044218361,
