First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shaina,Kravitz,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,2,50,438.62742441054,
Emily,Smith,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,6,50,465.52285367545,
Blake,Rubin,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,52,100,402.08644525526,
Chris,Mattingly,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,50,103,534.9149856253,
Ian,Farrell,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,84,103,621.36022999525,
Shaina,Kravitz,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,1,55,461.2414556674,
Emily,Smith,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,12,55,517.77271446957,
Eric,Greenberg,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,40,45,301.71432452753,
Blake,Rubin,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,39,106,369.74777388723,
Shaina,Kravitz,Cross of the Corn CX Race!,2014-08-31,Women 1/2/3,1,3,,
Chris,Mattingly,Cross of the Corn CX Race!,2014-08-31,CAT 4/5,5,31,459.64791910592,
Eric,Greenberg,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,4,28,303.75981437204,
Lauren,Chesnutt,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women cat 3/4,4,7,558.97880926339,
Stephen,Saxton,2013 PA Cross Championship,2013-11-24,Men CAT 3/4,7,31,367.39564984414,
Blake,Rubin,2013 PA Cross Championship,2013-11-24,Men CAT 3/4,24,31,453.8699884953,
Chris,Mattingly,2013 PA Cross Championship,2013-11-24,Men CAT 4/5,25,55,520.49938733227,
Emily,Smith,2013 PA Cross Championship,2013-11-24,Women CAT 3/4,3,11,527.22671045032,
Lauren,Chesnutt,2013 PA Cross Championship,2013-11-24,Women CAT 3/4,4,11,545.09905595944,
Emily,Smith,Kutztown CX Day 2,2013-11-17,Women Cat 3/4,5,20,519.78783480047,
Lauren,Chesnutt,Kutztown CX Day 2,2013-11-17,Women Cat 3/4,7,20,549.40395163384,
Eric,Greenberg,Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,14,14,330.96455362839,
Chris,Mattingly,Kutztown CX Day 2,2013-11-17,Men Cat 4/5,17,43,502.84317672225,
Ian,Farrell,Kutztown CX Day 2,2013-11-17,Men Cat 4/5,18,43,510.10968593306,
Eric,Greenberg,Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,3,38,268.44723905827,
Stephen,Saxton,Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,22,38,434.27546248516,
Blake,Rubin,Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,26,38,469.18666741714,
Andrew,Fleming,Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,33,38,530.2812760481,
Ian,Farrell,HPCX,2013-11-10,Men Cat 4/5,44,88,521.16568105222,
Emily,Smith,HPCX,2013-11-10,Women Cat 3/4  35+,14,26,589.09629509797,
Eric,Greenberg,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,1,46,264.34699240492,
Jennifer,Franko,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,8,26,512.70334256184,
Lauren,Chesnutt,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,14,26,572.15217839874,
Ryan,Dudek,Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),16,18,348.78265970091,
Mateus,Kaplan,Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),18,18,367.34789821958,
Stephen,Saxton,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),21,61,409.68855051261,
Ellis,Kim,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),43,61,492.69682974416,
Jennifer,Franko,Stoudts Cross,2013-11-3,WOMEN CAT 1/2/3,13,14,574.78277944732,
Lauren,Chesnutt,Stoudts Cross,2013-11-3,WOMEN CAT 3/4,10,30,533.41691003602,
Thomas,Berg,Caffeinated Cross,2013-11-2,Men Cat 4,15,18,616.64590236283,
Lauren,Chesnutt,Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,16,21,664.98537437051,
Shaina,Kravitz,Swashbuckler Cross,2013-11-2,CAT 1/2/3 WOMEN,8,14,495.01690703556,
Jennifer,Franko,Swashbuckler Cross,2013-11-2,CAT 1/2/3 WOMEN,12,14,563.77073049768,
Eric,Greenberg,Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,9,14,326.44440661681,
Ryan,Dudek,Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,11,14,356.92734417476,
Stephen,Saxton,Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,12,14,372.16881295374,
Mateus,Kaplan,Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,14,14,402.65175051169,
Lauren,Chesnutt,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,3,32,485.629938328,
Eric,Greenberg,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,15,27,309.0864120334,
Stephen,Saxton,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,19,27,338.48992853039,
Ryan,Dudek,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,22,27,360.54256590313,
Mateus,Kaplan,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,23,27,367.89344502738,
Ian,Farrell,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,27,88,483.90342664948,
Thomas,Berg,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,35,88,510.30181410855,
Shaina,Kravitz,Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,11,21,532.86630917822,
Jennifer,Franko,Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,17,21,617.17759019474,
Andrew,Fleming,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,58,60,543.41813499339,
Ian,Farrell,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,32,54,556.4724935164,
Andrew,Schmidt,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,33,54,564.91508882502,
Stephen,Saxton,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,45,54,624.01325598537,
Ryan,Dudek,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,53,54,607.12806536813,
Lauren,Chesnutt,West Chester Cross Classic,2013-10-20,Women Cat 3/4,7,24,529.0841260948,
Eric,Greenberg,West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,17,21,342.08053044338,
Ryan,Dudek,West Chester Cross Classic,2013-10-20,Single Speed,11,33,391.51266545547,
Mateus,Kaplan,West Chester Cross Classic,2013-10-20,Single Speed,21,33,468.24663269747,
Stephen,Saxton,West Chester Cross Classic,2013-10-20,Single Speed,23,33,483.59342614587,
Ellis,Kim,West Chester Cross Classic,2013-10-20,Single Speed,33,33,560.32739338786,
Jennifer,Franko,West Chester Cross Classic,2013-10-20,Women Cat 1/2/3,14,17,576.28546088316,
Ellis,Kim,West Chester Cross Classic,2013-10-20,Men Cat 3/4,4,55,371.81965485901,
Stephen,Saxton,West Chester Cross Classic,2013-10-20,Men Cat 3/4,24,55,437.75725732678,
Mateus,Kaplan,West Chester Cross Classic,2013-10-20,Men Cat 3/4,26,55,444.35101757356,
Andrew,Fleming,West Chester Cross Classic,2013-10-20,Men Cat 3/4,39,55,487.2104591776,
Eric,Greenberg,Cooper River Cross,2013-10-13,Men Cat1/2/3,24,36,306.08973715416,
Ryan,Dudek,Cooper River Cross,2013-10-13,Men Cat1/2/3,31,36,337.50771635197,
Lauren,Chesnutt,Cooper River Cross,2013-10-13,Women Cat 4,7,20,541.82579635518,
Ryan,Dudek,Cooper River Cross,2013-10-13,Singlespeed,12,23,461.43385260175,
Jennifer,Franko,Cooper River Cross,2013-10-13,Women Cat1/2/3,30,31,651.65970507022,
Ellis,Kim,Cooper River Cross,2013-10-13,Men Cat 3,21,53,400.63908370917,
Blake,Rubin,Cooper River Cross,2013-10-13,Men Cat 3,22,53,406.06690037261,
Derek,Papastrat,Cooper River Cross,2013-10-13,Men Cat 3,38,53,492.91196698765,
Stephen,Saxton,Cooper River Cross,2013-10-13,Men Cat 3,39,53,498.33978365109,
Andrew,Fleming,Cooper River Cross,2013-10-13,Men Cat 3,46,53,536.33450029517,
Thomas,Berg,Cooper River Cross,2013-10-13,Men Cat 4,30,45,594.36088396384,
Ian,Farrell,Cooper River Cross,2013-10-13,Men Cat 4,39,45,664.2534490602,
Shaina,Kravitz,Whirlybird Cross ,2013-10-12,Women CAT 3/4,6,35,467.4296940275,
Jennifer,Franko,Whirlybird Cross ,2013-10-12,Women CAT 3/4,17,35,566.35267463978,
Lauren,Chesnutt,Whirlybird Cross ,2013-10-12,Women CAT 3/4,19,35,584.33867111474,
Eric,Greenberg,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,5,89,278.69809106579,
Blake,Rubin,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,26,89,373.88513404191,
Thomas,Berg,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,76,89,600.52095065173,
Thomas,Berg,Whirlybird Cross ,2013-10-12,Men CAT 4/5,97,99,715.55607448441,
Jennifer,Franko,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,44,135,585.81731004092,
Blake,Rubin,Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,1,18,399.40101563379,
Thomas,Berg,Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,8,18,508.75578125195,
Stephen,Saxton,Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,18,28,468.55960985417,
Ellis,Kim,Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,22,28,502.04860876471,
Andrew,Fleming,Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,26,28,535.53760767525,
Jennifer,Franko,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,55,134,597.67531770676,
Thomas,Berg,Independence Cross,2013-10-5,Men Cat 4 Open,10,18,572.43326031991,
Blake,Rubin,Independence Cross,2013-10-5,Men Cat 3 Open,11,34,386.01598858257,
Stephen,Saxton,Independence Cross,2013-10-5,Men Cat 3 Open,25,34,504.73996885561,
Andrew,Fleming,Independence Cross,2013-10-5,Men Cat 3 Open,33,34,572.58224329734,
Shaina,Kravitz,Independence Cross,2013-10-5,Women Cat 4 Open,2,7,550.33245678645,
Jennifer,Franko,Town Hall Cross,2013-09-28,Women Cat 3/4,10,34,531.04424978985,
Shaina,Kravitz,Town Hall Cross,2013-09-28,Women Cat 3/4,16,34,582.76106244746,
Eric,Greenberg,Town Hall Cross,2013-09-28,Men Cat 1/2/3,9,21,297.16198281518,
Thomas,Berg,Town Hall Cross,2013-09-28,Men Cat 4/5,48,83,565.96712509429,
Mitchell,Franko,Town Hall Cross,2013-09-28,Men Cat 4/5,52,83,578.95068764143,
Eric,Morgan,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,13,36,336.82262410114,
Ellis,Kim,Town Hall Cross,2013-09-28,Men Cat 3/4,10,66,346.93588678695,
Blake,Rubin,Town Hall Cross,2013-09-28,Men Cat 3/4,14,66,362.55226037719,
Derek,Papastrat,Town Hall Cross,2013-09-28,Men Cat 3/4,50,66,503.09962268929,
Mitchell,Franko,Town Hall Cross,2013-09-28,Men Cat 3/4,62,66,549.94874346,
Eric,Greenberg,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,12,117,295.87017507242,
Ellis,Kim,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,67,117,473.28549884411,
Derek,Papastrat,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,82,117,521.67149623639,
Shaina,Kravitz,Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,8,43,486.96463239839,
Lauren,Chesnutt,Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,20,43,583.85209034263,
Blake,Rubin,Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,3,92,383.00103205496,
Thomas,Berg,Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,64,92,539.681359465,
Eric,Greenberg,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,9,114,283.22689609338,
Ellis,Kim,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,27,114,341.73983592087,
Derek,Papastrat,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,104,114,582.29303298942,
Shaina,Kravitz,Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,9,43,495.49245724382,
Lauren,Chesnutt,Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,20,43,588.76923014367,
Blake,Rubin,Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,8,101,400.58995141709,
Thomas,Berg,Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,63,101,549.00370502475,
Lauren,Chesnutt,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,17,47,552.873668769,
Thomas,Berg,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,56,92,566.58336581281,
Eric,Greenberg,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,10,95,305.05839427995,
Blake,Rubin,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,37,95,386.24789369334,
Ellis,Kim,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,54,95,437.36720813881,
Derek,Papastrat,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,64,95,467.43739310673,
Andrew,Fleming,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,91,95,548.62689252012,
Lauren,Chesnutt,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,12,50,508.13259405572,
Jennifer,Franko,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,27,50,606.56195756745,
Eric,Greenberg,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,16,101,318.72455693189,
Blake,Rubin,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,39,101,380.72973721593,
Derek,Papastrat,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,79,101,488.56483336208,
Thomas,Berg,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,84,111,591.86743589295,
