Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,21,65193,Sean,Gramling,,0:44:16,277780,403.38606706735,324.66415276127,
Men 3,22,96910,Fred,Prescott,Team Spark/PBMcoaching.com,0:44:18,381771,403.78014363496,327.22453987211,
Men 3,23,53606,Ian,Odell,Fritz's Bicycle Shop,0:44:23,138731,333.9187104922,329.78492698295,
Men 3,24,111683,Andrew,Piper,M3 Racing,0:44:27,216404,395.87373345482,332.34531409379,
Men 3,25,13023,John,Ford,Verge Sport,0:44:32,356990,370.01455176846,334.90570120463,
Men 3,26,85426,Kevin,Church,Hup United,0:44:33,392620,380.67555401012,337.46608831547,
Men 3,27,67529,David,Berg,Dartmouth College,0:44:33,394962,369.84393975684,340.02647542631,
Men 3,28,61495,Doug,Thorp,Bikeman.com #ShowUpOrBlowUp,0:44:36,359591,335.77873822659,342.58686253714,
Men 3,29,109657,Daniel,Hocking,Northampton Cycling Club,0:44:37,439634,378.18859449864,345.14724964798,
Men 3,30,82954,Devin,Frederick,Lagunitas Racing,0:44:40,385880,339.80862297476,347.70763675882,
Men 3,31,15221,Scott,Hock,NYCROSS p/b Craft,0:44:41,233819,326.93886581532,350.26802386966,
Men 3,32,50622,James,Honda,Expo Wheelmen,0:44:43,160946,345.85818849094,352.8284109805,
Men 3,33,23691,Michael,Johnson,Geekhouse Bikes,0:44:52,312980,327.10614432564,355.38879809134,
Men 3,34,27828,Christopher,Yankopoulos,MVCX/Goodales Bike Shop,0:44:53,301554,382.2829066424,357.94918520218,
Men 3,35,15680,Shane,Buker,Threshold Cycling,0:44:57,257806,409.87156920997,360.50957231302,
Men 3,36,6054,Andrew,Thompson,Theorem Racing,0:44:59,189770,345.02485628202,363.06995942386,
Men 3,37,63494,David,Warner,GREEN LINE VELO driven by Zipcar,0:45:03,334000,333.09150860789,365.6303465347,
Men 3,38,4162,Jacob,Sisson,,0:45:06,193178,398.60514321252,368.19073364553,
Men 3,39,94500,Mike,Morse,Blue Hills Cycling Club,0:45:08,414812,397.58289013214,370.75112075637,
Men 3,40,62021,Cole,Archambault,GREEN LINE VELO driven by Zipcar,0:45:09,273689,383.2026775424,373.31150786721,
Men 3,41,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:45:11,282446,398.9153789756,375.87189497805,
Men 3,42,293,Sam,Dodge,Stage 1,0:45:26,245578,338.12655684477,378.43228208889,
Men 3,43,78805,Tyler,Knapp,Laughing Dog,0:45:26,413123,399.23252720552,380.99266919973,
Men 3,44,88129,Zachary,Veugen,Laughing Dog Cyclery,0:45:34,377864,342.68921465905,383.55305631057,
Men 3,45,117639,Cole,Ellison,Middlebury Cycling,0:45:35,376153,400,386.11344342141,
Men 3,46,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:45:36,95397,386.4543110168,388.67383053225,
Men 3,47,132,Cory,Johannessen,Threshold Cycling,0:45:39,240899,316.94107910151,391.23421764308,
Men 3,48,43090,Philip,Stango,STAMPEDE!,0:45:43,,430.40693901955,393.79460475392,
Men 3,49,15136,Christofer,Curven,,0:45:45,159968,335.29158681148,396.35499186476,
Men 3,50,5624,Scott,Frison,The Devil's Gear Bike Shop/NHBC,0:45:47,260908,398.8774303076,398.9153789756,
Men 3,51,79040,Peter,Vollers jr.,Vermont Overland,0:45:47,240217,400,401.47576608644,
Men 3,52,72465,Michael,Eck,MIT,0:45:48,281047,438.45863370461,404.03615319728,
Men 3,53,43900,Marty,Walsh,Geekhouse Bikes,0:46:02,135734,364.82211879641,406.59654030812,
Men 3,54,43146,Nolan,Garon,Minuteman Road Club,0:46:04,236457,395.27160357359,409.15692741896,
Men 3,55,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:46:10,342268,404.22402787118,411.7173145298,
Men 3,56,36512,Matthew,Owens,UVM Cycling,0:46:13,350148,333.9328743395,414.27770164064,
Men 3,57,62071,Daniel,Cariolo,b2c2 pb/Boloco,0:46:14,345164,406.69868137559,416.83808875147,
Men 3,58,55140,Daniel,Bensen,stonybrookvalleyfarm.com,0:46:15,258866,371.47412311696,419.39847586231,
Men 3,59,62643,David,Parrillo jr.,Cycle-Smart,0:46:17,357826,405.37490987861,421.95886297315,
Men 3,60,66110,Eric,Baumann,STAMPEDE!,0:46:17,346524,412.17665254107,424.51925008399,
Men 3,61,58948,Matthew,Pierce,STAMPEDE!,0:46:28,356824,440.21414715511,427.07963719483,
Men 3,62,103070,Jacob,Roy,,0:46:36,282826,415.9033375189,429.64002430567,
Men 3,63,79020,Derek,Skillings,Blue Steel Cyclery,0:46:43,391500,403.47484738934,432.20041141651,
Men 3,64,89692,Chris,Niesen,JAM fund / NCC,0:46:43,391241,400.10053230917,434.76079852735,
Men 3,65,109593,Bryan,Banducci,King Kog,0:46:45,393014,420.65475622375,437.32118563819,
Men 3,66,27518,Johnny,Morin,Joe's Garage,0:46:46,333664,428.35925100864,439.88157274902,
Men 3,67,77102,David,Donnelly,Verge Mad Alchemy Grassroos,0:46:56,184180,472.26624157645,442.44195985986,
Men 3,68,119773,Matthew,Mollo,Jamis,0:47:00,161025,382.31784635492,445.0023469707,
Men 3,69,28235,Alex,Springer,MIT,0:47:03,292796,400,447.56273408154,
Men 3,70,3688,Scott,Conchieri,bikeman.com,0:47:06,263218,403.16525618586,450.12312119238,
Men 3,71,28283,Kevin,Brant,Blue Hills Cycling Club,0:47:12,295341,430.95361845523,452.68350830322,
Men 3,72,88921,Andy,Officer,,0:47:27,377527,426.72855015657,455.24389541406,
Men 3,73,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:47:35,361288,410.35577384911,457.8042825249,
Men 3,74,31443,Ken,Carpenter,Threshold Cycling,0:47:49,278810,360.18437149911,460.36466963574,
Men 3,75,95753,Sammy,Moseley,Cornell University,0:47:54,354966,442.24222600083,462.92505674657,
Men 3,76,40180,Jerry,De zutter,545 Velo,0:47:54,304293,400,465.48544385741,
Men 3,77,42511,Kyle,Foley,Laurel Bicycle Club,0:48:00,174494,435.38473983048,468.04583096825,
Men 3,78,28294,Uri,Halevi,BikeReg.com,0:48:03,188494,455.74667705226,470.60621807909,
Men 3,79,5336,Christopher,Gagne,Broadway Bicycle School / Zanconato Frames,0:48:06,136392,473.74847350158,473.16660518993,
Men 3,80,8584,Lee,Salway,Devil's Gear Bike Shop,0:48:40,263177,491.37692857251,475.72699230077,
Men 3,81,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:48:45,181426,408.02556742413,478.28737941161,
Men 3,82,55147,Daniel,Walker,BARKS+WRECK,0:48:47,364878,450.36088678926,480.84776652245,
Men 3,83,46640,Adam,Kline,JRA Cycles,0:48:53,216947,432.80726455852,483.40815363329,
Men 3,84,43138,Robert,Rolsma,Riverside Racing,0:48:57,296737,478.62537431915,485.96854074413,
Men 3,85,110138,Grant,Halsey,,0:48:58,356793,482.28027074106,488.52892785496,
Men 3,86,1416,Taylor,Valentine,The Devil's Gear Bike Shop/NHBC,0:49:00,178280,451.27975021159,491.0893149658,
Men 3,87,42529,Scott,Decoteau,BARKS + WRECK,0:49:02,289209,443.20838991254,493.64970207664,
Men 3,88,7908,Thierry,Blanchet,NAV - North American Velo,0:49:16,190039,423.29013874077,496.21008918748,
Men 3,89,45030,Kevin,Bernstein,Pennsylvania State University,0:49:40,304111,439.37788941842,498.77047629832,
Men 3,90,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,0:49:53,310808,413.91713570063,501.33086340916,
Men 3,91,66541,Johnny,Hsu,The 5th Floor NYC,0:49:56,352676,493.31836735061,503.89125052,
Men 3,92,826,David,Powell,Competitive Edge Cycling,0:50:53,253074,498.97585376209,506.45163763084,
Men 3,93,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,0:51:11,402508,455.66844270307,509.01202474168,
Men 3,94,24946,Matt,Williams,Rhode Island School of Design,0:51:24,38394,459.09284384198,511.57241185251,
Men 3,95,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,0:56:05,358771,505.21074688908,514.13279896335,
Men 3,96,45619,Patrick,Twomey,Essex County Velo,0:42:02,235222,459.2108589598,516.69318607419,
Men 3,97,65088,Matthew,Snow,Greenwich Bicycles,0:42:39,112195,574.42830600487,519.25357318503,
Men 3,98,61106,Greg,Mcelravy,UVM Cycling,0:43:07,341072,439.48292168703,521.81396029587,
Men 3,99,84359,James,Curtis,RIT Cycling,0:44:16,367450,510.70133245815,524.37434740671,
Men 3,DNF,72269,Zachary,Curtis,Team Spark,DNF,371933,355.07132571998,526.93473451755,
Men 3,DNF,5047,Chris,Mckernan,Essex County Velo,DNF,111444,456.88290101421,526.93473451755,
Men 3,DNF,83,Ethan,Parsons,Joe's Garage,DNF,92607,413.72773663995,526.93473451755,
Men 3,DNF,43085,Jon,Nable,Hup United,DNF,258458,431.49849232575,526.93473451755,
Men 4/5,1,110608,Keith,Mullaly,,0:28:00,,398.00542701893,371.9134089489,
Men 4/5,2,117039,Mathew,Street,CRCA/SixCycle,0:28:12,368851,540,374.44995628317,
Men 4/5,3,130302,Charley,Kachigian,Nature Boy Cycles p/b Kingston Cyclery,0:28:12,416874,462.60839991343,376.98650361743,
Men 4/5,4,64500,Ryan,Pesch,MV CXC,0:28:22,316328,438.5587908945,379.5230509517,
Men 4/5,5,109977,Nick,Smith,B2C2 p/b Boloco,0:28:27,397637,411.4683701882,382.05959828596,
Men 4/5,6,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:28:27,403129,406.04254261274,384.59614562023,
Men 4/5,7,55435,James,Hayes,UVM Cycling,0:28:30,306894,491.46710682296,387.13269295449,
Men 4/5,8,103076,Dylan,Belknap-lerner,Northampton Cycling Club,0:28:40,417962,471.28061804688,389.66924028876,
Men 4/5,9,79036,Mike,Shields,Blue Steel Cyclery,0:28:41,431151,421.99753637157,392.20578762302,
Men 4/5,10,111863,Tim,Willis,Kruis CX p/b Repucom,0:28:41,439884,434.3700152389,394.74233495728,
Men 4/5,11,109597,Matthew,Erchull,Cycle-Smart,0:28:44,259102,458.75110626523,397.27888229155,
Men 4/5,12,103074,Connor,Reardon,Rochester Institute of Technology,0:28:44,367593,502.67410165572,399.81542962581,
Men 4/5,13,109029,Brian,Whitcomb,STAGE 1 / fusionTHINK,0:28:44,504,466.85861343529,402.35197696008,
Men 4/5,14,31494,Donnie,Seib,BIKEMAN.COM,0:28:50,301790,466.41451067083,404.88852429434,
Men 4/5,15,42559,Matthew,Li,MIT Cycling p/b FXDD,0:28:56,289578,478.91735256738,407.42507162861,
Men 4/5,16,109669,Kale,Wenczel,Joe's Garage,0:29:01,403894,462.08854812123,409.96161896287,
Men 4/5,17,100050,Rodney,Nobrega,ONION RIVER SPORTS.com,0:29:11,183636,397.9646506876,412.49816629714,
Men 4/5,18,90200,Gregory,Ralich,The Drifters,0:29:26,ONE DAY,517.29918986428,415.0347136314,
Men 4/5,19,55059,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,0:29:33,301686,409.78393518552,417.57126096567,
Men 4/5,20,111130,Gary,Dugas,,0:29:34,422698,496.48986901959,420.10780829993,
Men 4/5,21,95749,Patrick,Zelazek,Team Edge,0:29:36,63307,440.69567163426,422.64435563419,
Men 4/5,22,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,0:29:37,300882,447.4088563208,425.18090296846,
Men 4/5,23,245,Jack,Hayden,ECV - Essex County Velo,0:29:38,254777,452.11364752244,427.71745030272,
Men 4/5,24,28295,Paul,Jobin,Blue Steel Cyclery,0:29:39,248478,416.13183287271,430.25399763699,
Men 4/5,25,92361,Dan,Kurowski,Competitive Edge Cycling,0:29:41,408236,456.88457454841,432.79054497125,
Men 4/5,26,109013,Matt,Zarotny,,0:29:41,ONE DAY,483.03653964124,435.32709230552,
Men 4/5,27,80129,Colin,Piepgras,Digital Lumens,0:29:43,413101,473.42673407457,437.86363963978,
Men 4/5,28,15889,Tom,Kelly,,0:29:44,201659,440.33975175664,440.40018697405,
Men 4/5,29,98165,Sean,Curran,Ride Rebar,0:29:45,	207971,470.78032270958,442.93673430831,
Men 4/5,30,61117,Finnegan,O'connor,Northampton Cycling Club,0:29:46,390756,482.32650418217,445.47328164258,
Men 4/5,31,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:29:48,397947,424.59480874567,448.00982897684,
Men 4/5,32,98148,Thomas,Ricardi,Verge Sport,0:29:48,109904,456.89084778818,450.54637631111,
Men 4/5,33,91594,Jeremy,Zeidner,Rocky Point Cycle,0:29:50,388015,475.93816285101,453.08292364537,
Men 4/5,34,112515,Nicholas,Wyeth,,0:29:51,,572.75109584386,455.61947097963,
Men 4/5,35,83836,Ian,Kola,BCA/Linen,0:29:51,387865,454.720300099,458.1560183139,
Men 4/5,36,81049,Randall,Charlwood,Team Spark,0:30:00,378978,484.63079099981,460.69256564816,
Men 4/5,37,92625,Andrew,Rizzi,HRRT,0:30:03,239549,461.18490310608,463.22911298243,
Men 4/5,38,28085,Patrick,Murphy,UVM Cycling,0:30:04,359410,478.46935861373,465.76566031669,
Men 4/5,39,112530,Kristopher,Houle,Family Bike,0:30:05,ONE DAY,458.36059567756,468.30220765096,
Men 4/5,40,111848,Brian,Anderson,Grace Bicycles Velo Club,0:30:06,105215,434.43831486204,470.83875498522,
Men 4/5,41,92486,Matthew,Harlow,,0:30:09,389502,454.86878105067,473.37530231949,
Men 4/5,42,87558,Jack,Bell,,0:30:10,3228,416.57560060209,475.91184965375,
Men 4/5,43,110319,Mark,Buongiorno,,0:30:13,72201,438.74774121555,478.44839698802,
Men 4/5,44,75083,Adam,Szymkowicz,Family Bike of Agawam,0:30:18,449016,479.76957195713,480.98494432228,
Men 4/5,45,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:30:25,137902,500.2505306126,483.52149165654,
Men 4/5,46,61486,Brian,Hupe,Team Houlton Farms Dairy,0:30:26,311718,451.90673183154,486.05803899081,
Men 4/5,47,111675,Alexander,Chrystall,,0:30:30,407169,502.94052911416,488.59458632507,
Men 4/5,48,40192,Jonathon,Jasak,Joes Garage,0:30:36,163344,534.65948415889,491.13113365934,
Men 4/5,49,94709,Matt,Troutman,Mystic Velo Club,0:30:42,411819,438.72629728782,493.6676809936,
Men 4/5,50,86143,Darrin,Beek,,0:30:42,142767,457.94093666993,496.20422832787,
Men 4/5,51,83376,Robert,Kennedy,,0:30:45,416128,559.65303762267,498.74077566213,
Men 4/5,52,116016,Ben,Alvord,RIT,0:30:47,353116,503.05636339533,501.2773229964,
Men 4/5,53,92363,Michael,Oleksak,,0:30:49,410660,548.9308146599,503.81387033066,
Men 4/5,54,78810,Luke,Berry,Laughing Dog,0:30:55,412696,460.13077763278,506.35041766493,
Men 4/5,55,95751,Ian,Marling,,0:30:59,369572,608.61153446579,508.88696499919,
Men 4/5,56,98435,Steven,Brandt,Steve the Bike Guy,0:31:00,42406,514.75914344808,511.42351233345,
Men 4/5,57,95215,Nicholas,Esposito,B2C2 p/b Boloco,0:31:09,361646,482.00916669031,513.96005966772,
Men 4/5,58,110334,Wade,Swift,Swift Innovations,0:31:13,205853,492.44996581081,516.49660700198,
Men 4/5,59,108012,James,Mcdevitt,Cycle-Smart,0:31:16,99447,507.76031826901,519.03315433625,
Men 4/5,60,62198,Kevin,Mcguire,HUP United,0:31:18,84079,531.71589100757,521.56970167051,
Men 4/5,61,78803,Thom,Barry,,0:31:19,,444.6419828385,524.10624900478,
Men 4/5,62,112793,Marcus,Peabody,Rhode Island School of Design,0:31:19,PENDING,548.11331581398,526.64279633904,
Men 4/5,63,81058,Justin,Costa,Royal Mills p/b GIWRAPS.com,0:31:21,390317,540.82340421816,529.17934367331,
Men 4/5,64,73775,Brad,Baker,Team Houlton Farms Dairy,0:31:24,390315,552.89936553084,531.71589100757,
Men 4/5,65,62060,Paul,Rosenstrauch,Boston Road Club,0:31:25,309616,504.38670590315,534.25243834184,
Men 4/5,66,93149,Phil,Fragale,Verge Sport / Test Pilots,0:31:26,180641,494.62406734143,536.7889856761,
Men 4/5,67,108930,Wayne,Lewis,Gigantic Hawk,0:31:26,393085,657.53717519162,539.32553301037,
Men 4/5,68,76942,Nikolaus,Kashey,,0:31:26,454810,557.79682443175,541.86208034463,
Men 4/5,69,96656,Sean,Walsh,,0:31:27,37109,548.53675770524,544.39862767889,
Men 4/5,70,109572,Hanjiro,Kawai,BCA Linen,0:31:40,238432,525.96129193641,546.93517501316,
Men 4/5,71,88476,Matthew,Leahey,Northampton Cycling Club,0:31:46,382992,530.5559034457,549.47172234742,
Men 4/5,72,5015,Marc,Curtis,bikebarnracing.com,0:31:48,148661,527.06424691295,552.00826968169,
Men 4/5,73,4397,Paul,Lussier,BarksxWreck,0:31:48,268805,562.45301502697,554.54481701595,
Men 4/5,74,116434,Mark,Wendolowski,Northampton Cycling Club,0:32:05,380239,555.42862187317,557.08136435022,
Men 4/5,75,61295,Nicholas,Baker,Comprehensive Racing,0:32:09,354184,545.95585219525,559.61791168448,
Men 4/5,76,79168,Kyle,Mullaly,,0:32:10,,588.97661548767,562.15445901875,
Men 4/5,77,15690,John,Weaver,NBX/Narragansett Beer/Apex,0:32:12,239967,603.43205134623,564.69100635301,
Men 4/5,78,42555,Joe,Candeias,Expo Wheelmen,0:32:14,132305,511.96244931667,567.22755368728,
Men 4/5,79,92626,Donald,Massonne,Schenectady Cycling Club / HRRT,0:32:15,403140,523.20548156795,569.76410102154,
Men 4/5,80,80668,Timothy,Mayo,,0:32:25,390336,533.71010155627,572.3006483558,
Men 4/5,81,111674,Tai,Sutliff,,0:32:27,322990,528.50743721733,574.83719569007,
Men 4/5,82,110323,George,Ives,CFM Cycles,0:32:30,428674,567.68636714058,577.37374302433,
Men 4/5,83,109653,Brian,Albert,Blue Hills Cycling Club,0:32:33,410625,595.45792294944,579.9102903586,
Men 4/5,84,111211,Gregory,Costigan,NEBC p/b Cycle Loft,0:32:36,390416,573.44962457009,582.44683769286,
Men 4/5,85,109575,Neal,Blair,BCA/Linen,0:32:41,3859,548.15172513288,584.98338502713,
Men 4/5,86,175950,Christian,Norvold,M3 Racing,0:32:42,406156,609.61428732257,587.51993236139,
Men 4/5,87,1413,Denis,Niez,Class Cycles / Ovens of france,0:32:49,213043,533.36462592056,590.05647969566,
Men 4/5,88,23864,Glenn,Callahan,,0:32:49,185711,564.22558215423,592.59302702992,
Men 4/5,89,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:32:49,343524,619.50065262221,595.12957436419,
Men 4/5,90,109652,Lincoln,Muir,Community Bicycle Racing,0:32:50,291542,639.26806691016,597.66612169845,
Men 4/5,91,110326,Stephen,Heuser,,0:32:57,454821,615.31210995888,600.20266903271,
Men 4/5,92,45604,Shawn,Mc carthy,Comperhensive racing,0:32:57,23244,521.31954294258,602.73921636698,
Men 4/5,93,76945,Greg,Wise,Northampton Cycling Club (NCC),0:33:01,178663,614.97693325376,605.27576370124,
Men 4/5,94,117681,Nicholas,Tham,MIT Cycling p/b FXDD,0:33:08,205206,540,607.81231103551,
Men 4/5,95,117682,Nicholas,Weigel,,0:33:08,ONE DAY,540,610.34885836977,
Men 4/5,96,298,Matthew,Spaits,Broadway Bicycle School,0:33:10,208060,583.19487971976,612.88540570404,
Men 4/5,97,107761,Roberto,Ludovico,Northampton Cycling Club (NCC),0:33:15,429286,631.93473528644,615.4219530383,
Men 4/5,98,111128,Merton,Thompson,Cannondale Sports Cambridge,0:33:16,405721,563.30071345508,617.95850037257,
Men 4/5,99,106249,Daniel,Pesch,MV Cyclocross,0:33:20,448158,622.20442876521,620.49504770683,
Men 4/5,100,111131,Kevan,Hauver,Royal Mills P/B Graphic Innovations,0:33:37,403787,592.86408001434,623.0315950411,
Men 4/5,101,13557,Shawn,Tufts,,0:33:40,284534,641.48648334777,625.56814237536,
Men 4/5,102,112198,Grant,Aidner,Kruis CX,0:33:44,289849,622.88296672894,628.10468970962,
Men 4/5,103,61251,Matthew,Lennon,Capital Bicycle Racing Club,0:33:45,358886,599.86502168079,630.64123704389,
Men 4/5,104,111677,Rob,Keohane,,0:33:45,454886,622.04535082692,633.17778437815,
Men 4/5,105,117683,James,Fitch,Laughing Dog,0:33:46,ONE DAY,540,635.71433171242,
Men 4/5,106,92630,Alan,Sanfilippo,Capital Bicycle Racing Club,0:33:54,401425,585.65768999813,638.25087904668,
Men 4/5,107,105324,Robert,Stark,,0:33:55,pending,567.63682963117,640.78742638095,
Men 4/5,108,1106,Steven,Bird,,0:34:06,252567,655.9374348989,643.32397371521,
Men 4/5,109,116024,Benito,Cecenas,UVM Cycling,0:34:07,455596,594.82838869376,645.86052104948,
Men 4/5,110,142668,Christopher,Burati,CRCA,0:34:28,424649,540,648.39706838374,
Men 4/5,111,116025,Lukas,Orlesky,UVM Cycling,0:34:33,455943,665.46820731447,650.93361571801,
Men 4/5,112,109610,Jason,Sack,CRCA/KruisCX p/b Repucom,0:34:33,412200,630.29094768989,653.47016305227,
Men 4/5,113,111909,Timothy,Cary,Northampton Cycling Club,0:35:08,380179,658.97109868484,656.00671038654,
Men 4/5,114,15694,Gregor,Rohda,Broadway Bicycle School Racing Team / Zanconato Fr,0:35:23,187492,671.29263442587,658.5432577208,
Men 4/5,115,101458,Jim,Murphy,OTB Racing,0:35:25,438008,636.33927028325,661.07980505506,
Men 4/5,116,117637,William,Muzika,Penn State,0:36:04,pending,540,663.61635238933,
Men 4/5,117,80997,John,Lewis,Dartmouth Cycling Team,0:36:05,455975,675.51321333313,666.15289972359,
Men 4/5,118,112524,John,Thibbitts,NCC,0:36:18,one day,645.34221753059,668.68944705786,
Men 4/5,119,45893,Charles,Schwartz,Cycle-Smart,0:36:53,327702,633.48529337067,671.22599439212,
Men 4/5,120,92365,Michael,Moses,,0:37:16,ONE DAY,669.07617535128,673.76254172639,
Men 4/5,121,117634,Peter,Alcorn,,0:37:30,ONE DAY,540,676.29908906065,
Men 4/5,122,59430,Eric,Williams,Farm Team Cycling,0:38:13,38338,627.1531985983,678.83563639492,
Men 4/5,123,109035,Jose,Cid,,0:38:31,448719,643.97365923958,681.37218372918,
Men 4/5,124,113858,Kevin,Danis,,0:39:33,one day,676.04482310747,683.90873106345,
Men 4/5,125,117635,Jesse,Evers,,0:39:34,454234,540,686.44527839771,
Men 4/5,126,98331,Evan,Williams,Farm Team Cycling,0:30:50,377179,613.73556289057,688.98182573197,
Men 4/5,127,109036,Ben,Berry,,0:34:14,323460,692.82308900643,691.51837306624,
UCI Elite Men,1,385,Jerome,Townsend,Joe's Garage CX p/b BikeReg.com,1:02:53,196503,224.0178261689,182.82849279243,
UCI Elite Men,2,29694,Jeremy,Durrin,Neon Velo Cycling Team,1:02:56,250645,230.01608714089,186.27745328666,
UCI Elite Men,3,1664,Dan,Timmerman,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,1:03:01,79102,200.47990297962,189.72641378089,
UCI Elite Men,4,66337,Stephen,Hyde,JAM Fund / NCC,1:03:16,305773,166.28559326262,193.17537427512,
UCI Elite Men,5,5604,Christian,Favata,TRT BICYCLES,1:03:44,135665,220.77930423652,196.62433476936,
UCI Elite Men,6,29696,Anthony,Clark,JAM Fund / NCC,1:03:44,281380,182.31297315954,200.07329526359,
UCI Elite Men,7,1684,Michael,Garrigan,Van Dessel/ Challenge/ POC,1:04:03,448088,216.35243314096,203.52225575782,
UCI Elite Men,8,1662,Adam,Craig,Giant Factory Off-Road Team,1:04:05,94510,188.8271235376,206.97121625205,
UCI Elite Men,9,12217,Jake,Wells,Stan's NoTubes Elite CX,1:04:06,191242,205.86792984433,210.42017674629,
UCI Elite Men,10,17964,Dylan,Mcnicholas,POLARTEC,1:04:15,268394,245.32555022476,213.86913724052,
UCI Elite Men,11,60670,Hugo,Robinson,Neon Velo,1:05:02,INTL,257.9487145313,217.31809773475,
UCI Elite Men,12,979,Adam,Myerson,Cycle-Smart,1:05:21,52534,220.50063780481,220.76705822899,
UCI Elite Men,13,5486,Derrick,St john,St. Andrews Ontario,1:05:51,,209.89705616722,224.21601872322,
UCI Elite Men,14,16998,Daniel,Chabanov,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,1:06:16,264739,201.21061359559,227.66497921745,
UCI Elite Men,15,3841,Joachim,Parbo,Challenge Tires,1:06:18,,216.06889221164,231.11393971168,
UCI Elite Men,16,4093,Kevin,Noiles,Voler/Steven's Creek B.M.W./HRS/RockLobster,1:06:19,INTL,247.03533235339,234.56290020592,
UCI Elite Men,17,1162,Adam,St. germain,ENGVT - Specialized,1:07:07,193706,272.50146564247,238.01186070015,
UCI Elite Men,18,1227,Josh,Dillon,Joe's Garage CX p/b BikeReg.com,1:07:29,174590,251.51899343541,241.46082119438,
UCI Elite Men,19,2615,Kyle,Murphy,Murphy Brothers Cyclocross,1:07:29,303659,286.62149092566,244.90978168861,
UCI Elite Men,20,41450,Evan,Murphy,Murphy Brothers Cyclocross,1:07:41,307642,254.78647705801,248.35874218285,
UCI Elite Men,21,61910,Joseph,Clemenzi,team POC+Ritte,1:07:52,263528,287.6140059411,251.80770267708,
UCI Elite Men,22,109680,Jack,Kisseberth,Tufts University,1:08:06,368473,281.29269951143,255.25666317131,
UCI Elite Men,23,123144,Charles,Berhtram,CUPPOW/Geekhouse/B2C2,1:08:13,325388,244.8213261408,258.70562366554,
UCI Elite Men,24,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,1:08:17,284535,251.12151617911,262.15458415978,
UCI Elite Men,25,5794,Tim,Ratta,Expo wheelmen,1:08:24,163893,257.09162820361,265.60354465401,
UCI Elite Men,26,61217,Cory,Small,UVM Cycling,1:08:28,350750,280.5888117492,269.05250514824,
UCI Elite Men,27,1636,Aaron,Oakes,NYCROSS p/b Craft,1:08:35,180389,249.64988346468,272.50146564247,
UCI Elite Men,28,106743,Scott,Smith,Jam Fund / NCC,1:08:38,376904,253.18304846725,275.95042613671,
UCI Elite Men,29,77709,Alec,Hoover,Table Rock Tours,1:08:51,387921,288.08511138222,279.39938663094,
UCI Elite Men,30,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,1:09:09,INTL,242.18364777719,282.84834712517,
UCI Elite Men,31,77834,Andrew,Loaiza,Thump Cycling p/b Turin,1:09:36,310677,292.94999763469,286.2973076194,
UCI Elite Men,32,78053,Mark,D'avino,Toasted Head Racing/Cadence Cycling,1:09:56,312166,251.10612088735,289.74626811364,
UCI Elite Men,33,77737,Jonah,Meadvancort,KMS,1:09:56,358808,278.75963767121,293.19522860787,
UCI Elite Men,34,94708,Jules,Goguely,Rhode Island School of Design,1:09:56,373958,285.56336048569,296.6441891021,
UCI Elite Men,35,995,John,Burns,Burns Racing,1:10:29,149237,292.28451927259,300.09314959633,
UCI Elite Men,36,80670,John,Eckert,STAMPEDE,1:10:38,378786,373.3981480694,303.54211009057,
UCI Elite Men,38,484,Jesse,Keough,Keough Cyclocross,1L,229606,286.2253090687,306.9910705848,
UCI Elite Men,39,44925,William,Johnson,Deluxe/No.22/Cadence,1L,370961,357.89290111933,310.44003107903,
UCI Elite Men,40,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,1L,350320,293.35104476945,313.88899157327,
UCI Elite Men,41,79,Colin,Reuter,crossresults.com,1L,147771,277.716047366,317.3379520675,
UCI Elite Men,42,82032,Kacey,Campbell,Hammer Nutrition,2L,384093,310.19598844787,320.78691256173,
UCI Elite Men,43,8047,Ian,Schon,Cuppow/Geekhouse/B2C2,2L,290782,303.75252646965,324.23587305596,
UCI Elite Men,44,61497,Ford,Murphy,B2C2 p/b Boloco,2L,314892,358.61865992494,327.6848335502,
UCI Elite Men,45,62150,Jesse,Quagliaroli,Expowheelmen,2L,312684,293.14356287947,331.13379404443,
