Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,26,48496,Mark,Overgaard,Gopher Wheelmen,0:36:13.2,297849,511.70783786584,559.67907311926,
Men Cat 4/5,27,10029,Rob,Williams,,0:36:55.9,301789,566.29100485469,564.59884139908,
Men Cat 4/5,28,68081,Ryan,Guthrie,Gopher Wheelmen,0:37:49.4,356819,558.2475903905,569.51860967889,
Men Cat 4/5,29,85003,Mark,Fligge,Synergy,0:38:04.8,,674.94411347773,574.43837795871,
Men Cat 4/5,30,102240,Trevor,Murphy,Lucid Racing,0:38:14.6,184017,540,579.35814623852,
Men Cat 4/5,31,104068,William,Bastiaens,,0:38:16.4,,540,584.27791451834,
Men Cat 4/5,32,8949,Jeff,Spencer,,0:39:11.8,,510.49597189096,589.19768279815,
Men Cat 4/5,33,97608,David,Haerle,Loon State Cyclists,0:39:27.5,244834,586.22143044031,594.11745107797,
Men Cat 4/5,34,97524,Daniel,Burkhardt,,0:39:40.7,365180,509.30191857374,599.03721935778,
Men Cat 4/5,35,50841,Patrick,Greehan,Velo Duluth,0:40:03.3,325172,596.07692307692,603.9569876376,
Men Cat 4/5,36,15255,Paul,Peterson,,0:40:59.1,,586.89473684211,608.87675591741,
Men Cat 4/5,37,103049,Joel,Benton,,0:41:13.2,417875,540,613.79652419723,
Men Cat 4/5,38,104069,Patrick,Ward,,0:41:24.8,318444,540,618.71629247704,
Men Cat 4/5,39,104070,Eric,Vanbruggen,,0:42:36.6,413281,540,623.63606075686,
Men Cat 4/5,40,78520,Theo,Halvorson,,0:31:49.9,388804,592.39128914665,628.55582903667,
Men Cat 4/5,41,59596,John,Sullivan,,0:35:23.3,360029,612.92794958266,633.47559731649,
Men Cat 4/5,42,104071,Sean,Copeland,St Paul Bicycle Racing Club,0:37:02.3,267214,540,638.3953655963,
Men Cat 4/5,DNF,86033,Peter,Ellis,,0:06:55.4,356404,591.71416279111,643.31513387612,
Men Cat 4/5,DNF,48577,Kent,Furois,Gopher Wheelmen,0:07:57.4,341008,645.19532762912,643.31513387612,
Women Cat 1/2,1,46470,Corey,Coogan cisek,The Fix Studio,0:44:32.1,261947,401.76262318747,376.68645533308,
Women Cat 1/2,2,50868,Jennifer,Nowlin,The Fix Studio,0:44:34.0,281920,422.63143185609,393.35312199975,
Women Cat 1/2,3,79694,April,Morgan,,0:44:58.0,388916,431.22746273336,410.01978866641,
Women Cat 1/2,4,2396,Linda,Sone,Crossniacs,0:45:34.1,224939,370.38556472479,426.68645533308,
Women Cat 1/2,5,142323,Carol,Seipp,Grand Performance Cyclocross Team p/b Donkey Label,0:46:32.5,211756,425.00777050812,443.35312199975,
Women Cat 1/2,6,82263,Heather,Edwards-thoerner,Birchwood/GIS,0:49:31.8,112633,457.78071846777,460.01978866641,
Women Cat 1/2,7,5192,Lindsey,Hillesheim,Synergy,0:43:21.1,244915,489.62012465419,476.68645533308,
Women Cat 1/2/3/4/5 Junior 10-14,1,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,0:29:38.3,388767,,,
Women Cat 1/2/3/4/5 Junior 10-14,2,83962,Jennifer,Mettler,,0:29:55.9,388904,,,
Women Cat 1/2/3/4/5 Junior 10-14,3,104060,Charlotte,Brown,,0:36:49.6,,,,
Women Cat 1/2/3/4/5 Junior 15-18,1,48477,Anya,Malarski,Gopher Wheelmen,0:32:48.6,302412,,,
Women Cat 1/2/3/4/5 Junior 15-18,2,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,0:28:42.0,302230,,,
Women Cat 3,1,79697,Kelly,Catlin,Gopher Wheelmen,0:45:46.9,383424,490.42984714917,399.66434796798,
Women Cat 3,2,67263,Cynthia,Bannink,,0:47:03.8,193391,460.49362748456,413.35058418782,
Women Cat 3,3,48477,Anya,Malarski,Gopher Wheelmen,0:47:55.8,302412,481.78176528701,427.03682040766,
Women Cat 3,4,77616,Megan,Barr,Twin Six,0:48:06.9,378225,456.4479838828,440.7230566275,
Women Cat 3,5,94798,Stacy,Kalemkiarian,The Fix Studio,0:48:15.4,355070,468.30465888012,454.40929284734,
Women Cat 3,6,64000,Rachel,Howard,,0:49:15.7,360894,424.31302641621,468.09552906717,
Women Cat 3,7,86034,Karin,Friberg,Joyride,0:50:07.2,366761,544.97368186,481.78176528701,
Women Cat 3,8,57910,Vanessa,Curtis,Iowa City Cycling Club,0:50:45.2,207443,488.6180185447,495.46800150685,
Women Cat 3,9,68061,Ann,Sudoh,,0:50:55.7,389579,459.95929576552,509.15423772669,
Women Cat 3,10,48582,Meredith,Rambow,Birchwood/GIS,0:42:56.1,304746,529.72030547526,522.84047394653,
Women Cat 3,11,6233,Unknown,Rider,,0:43:00.8,155454,600,536.52671016637,
Women Cat 3,12,50869,Alexandra,Kerl,Behind-Bars/LGR,0:43:13.9,240408,451.3026914769,550.21294638621,
Women Cat 3,13,53294,Amy,Kline,St Paul Bicycle Racing Club,0:43:34.4,266646,504.72791449497,563.89918260605,
Women Cat 3/4,1,24704,Dana,Buddenbaum,Hollywood Cycles,0:36:31.4,185483,,,
Women Cat 3/4,2,10133,Julie,Thompson,Mt. Borah Epic Team,0:26:51.3,327888,,,
Women Cat 3/4,3,16112,Tina,Raehsler,BIG RING FLYERS,0:27:00.7,213217,,,
Women Cat 3/4,4,48665,Lori,Belz,BIG RING FLYERS,0:28:20.3,80526,,,
Women Cat 3/4,5,102235,Kristina,Sicora,,0:29:40.7,,,,
