Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM  35+ 4,34,62718,Joshua,Schwiesow,CROSS PROPZ RACING,0:42:14,277942,557.03840559371,535.15556677757,
Men MM  35+ 4,35,94920,Jeffrey,R smith,Boulder Cycle Sport/ YogaGlo,0:42:16,264136,574.9293978636,538.64479481893,
Men MM  35+ 4,36,64090,Curtis,Heideman,First City Cycling Team,0:42:23,346036,489.03172665861,542.13402286028,
Men MM  35+ 4,37,113673,Luis,G calderon,,0:42:23,252631,589.13330260585,545.62325090164,
Men MM  35+ 4,38,26442,Ivy,Koger,,0:42:24,19574,495.3807485115,549.112478943,
Men MM  35+ 4,39,96081,Lanny,Dunham,Alpha Bicycle Co.- Vista Subaru,0:42:32,408085,546.97484905357,552.60170698436,
Men MM  35+ 4,40,66606,Bob,Rowland,Lee's Cyclery-Trek Factory,0:42:35,212728,506.56177205934,556.09093502571,
Men MM  35+ 4,41,110444,Alan,Podczervinski,,0:42:42,357722,513.14824266484,559.58016306707,
Men MM  35+ 4,42,54915,Mike,Foote,,0:42:52,87620,540,563.06939110843,
Men MM  35+ 4,43,101881,Bill,Weakley,,0:42:59,443182,519.41196017213,566.55861914979,
Men MM  35+ 4,44,62731,Ryan,Lowe,USC Cycling Team,0:43:01,363006,574.95501480577,570.04784719114,
Men MM  35+ 4,45,42724,David,Fitzpatrick,TLR Cycling,0:43:25,362497,592.04249251159,573.5370752325,
Men MM  35+ 4,46,64103,Seth,Levine,Boulder Cycle Sport/ YogaGlo,0:43:26,321502,571.18243337515,577.02630327386,
Men MM  35+ 4,47,49555,Michael,Glicksman,,0:43:33,294994,559.0813863677,580.51553131522,
Men MM  35+ 4,48,26914,Eric,Lawrence,,0:43:36,20552,570.32341395574,584.00475935658,
Men MM  35+ 4,49,27126,Adam,Levy,TLR Cycling,0:43:40,218898,596.03069314454,587.49398739793,
Men MM  35+ 4,50,26312,John,Field,,0:43:41,364276,522.04535328325,590.98321543929,
Men MM  35+ 4,51,92802,John,B eisert,IC3 Colorado,0:43:58,413188,554.66303794046,594.47244348065,
Men MM  35+ 4,52,46039,Jason,Gugelman,First City Cycling Team,0:44:01,363215,596.18453852787,597.96167152201,
Men MM  35+ 4,53,111765,Brian,S bergeler,Trek-Shimano-Pearl Izumi,0:44:12,108210,572.40095451715,601.45089956336,
Men MM  35+ 4,54,6864,Matthew,Davis,,0:44:18,386447,570.6687051482,604.94012760472,
Men MM  35+ 4,55,31444,Aaron,Bitters,Tender Belly/Oskar Blues Cyclocross,0:44:19,322644,638.48334860163,608.42935564608,
Men MM  35+ 4,56,81169,Christopher,Cleavelin,Natural Grocers Cycling Team,0:44:21,382359,591.14835418206,611.91858368744,
Men MM  35+ 4,57,110107,Jason,Latimer,,0:44:24,142394,541.64049724005,615.40781172879,
Men MM  35+ 4,58,45993,Jeff,Martin,Green Mountain Sports Velo,0:44:26,380348,585.60967191612,618.89703977015,
Men MM  35+ 4,59,64102,Brian,Hemstreet,,0:44:44,362435,603.46666360248,622.38626781151,
Men MM  35+ 4,60,69727,Chris,Knight,Avout Racing,0:44:50,363546,565.94592930253,625.87549585287,
Men MM  35+ 4,61,113726,Edward,Altshuler,Old School Industries at Altitude,0:44:50,374580,558.77903781625,629.36472389422,
Men MM  35+ 4,62,113733,Christian,Smith,Real D-Amgen Masters Cycling,0:45:05,356924,640.26688566214,632.85395193558,
Men MM  35+ 4,63,26069,Steve,Capstick,CROSS PROPZ RACING,0:45:06,6061,541.96128399703,636.34317997694,
Men MM  35+ 4,64,46057,Paul,Lee,Boulder Cycle Sport/ YogaGlo,0:45:17,20736,625.54276140677,639.8324080183,
Men MM  35+ 4,65,61991,Bob,Roman,,0:45:43,388672,517.57087627196,643.32163605965,
Men MM  35+ 4,66,59447,Greg,Scott,ColoBikeLaw.com,0:45:58,78966,551.10772924415,646.81086410101,
Men MM  35+ 4,67,36008,Michael,Emery,,0:46:06,289488,622.35654176113,650.30009214237,
Men MM  35+ 4,68,6368,Christopher,King,,0:46:23,412999,584.64009801107,653.78932018373,
Men MM  35+ 4,69,110067,Steven,A fritz,Boulder Cycle Sport/ YogaGlo,0:46:27,225928,636.78622786844,657.27854822509,
Men MM  35+ 4,70,110068,Scott,Miner,,0:46:49,448505,672.14213214949,660.76777626644,
Men MM  35+ 4,71,61918,Donald,Libasci,Alpha Bicycle Co.- Vista Subaru,0:47:51,310475,625.35584703102,664.2570043078,
Men MM  35+ 4,DNF,54326,Ken,Jones,Pactimo - Kuni Lexus,DNF,159625,457.88789634087,667.74623234916,
Men MM  35+ 4,DNF,49521,Keith,Watson,TrainingPeaks,DNF,363057,534.31507818788,667.74623234916,
Men MM  35+ 4,DNF,26062,Devin,Mccune,Team Cycleton,DNF,116707,592.49408971514,667.74623234916,
Men MM  45+,1,59114,Kevin,Obrien,Groove Subaru Excel Sports,0:43:37,325526,261.42508123054,244.31514507809,
Men MM  45+,2,27274,Kelly,Niquette,Team Cycleton,0:44:12,26140,303.34627867883,251.79754176744,
Men MM  45+,3,110082,Patrick,J gallegos,8 Sixteen Racing,0:44:27,78794,272.2763997362,259.27993845679,
Men MM  45+,4,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:44:27,21788,286.6660689194,266.76233514614,
Men MM  45+,5,13643,Scott,Forrest,,0:44:30,12041,325.09359874764,274.24473183548,
Men MM  45+,6,78195,Thomas,Meiser,Feedback Sports Racing,0:44:36,23951,306.60940442283,281.72712852483,
Men MM  45+,7,29456,Shawn,Lortie,Rally Sport Cycling Team,0:45:00,362355,276.65142732828,289.20952521418,
Men MM  45+,8,29974,John,Mansell,Rally Sport Cycling Team,0:45:34,353588,318.52056682007,296.69192190353,
Men MM  45+,9,26251,David,Weber,Team Kappius,0:45:44,50682,314.4258989348,304.17431859288,
Men MM  45+,10,67830,Daniel,Wyszynski,,0:45:47,364078,317.27118526629,311.65671528223,
Men MM  45+,11,29942,Paul,Rapinz,Boulder Running Company Cycling Team,0:46:09,29168,339.65394096732,319.13911197158,
Men MM  45+,12,124987,Rodrigo,Gil moreno de mora,,0:46:13,,342.97712118167,326.62150866093,
Men MM  45+,13,78283,Mike,Bonenberger,Team Rio Grande,0:46:16,4187,356.70170520214,334.10390535028,
Men MM  45+,14,26726,Doug,Ferguson,Team Cycleton,0:46:37,86033,358.72884209277,341.58630203963,
Men MM  45+,15,57540,Alan,Angelopulos,,0:46:51,363393,366.14064354072,349.06869872898,
Men MM  45+,16,8295,Jack,Jefferies,,0:46:59,229853,487.08898568556,356.55109541833,
Men MM  45+,17,26145,Sean,Steeves,Boulder Running Company Cycling Team,0:47:03,92497,430.07386884534,364.03349210767,
Men MM  45+,18,49554,Darren,Eubanks,Team Kappius,0:47:08,362999,411.01387777112,371.51588879702,
Men MM  45+,19,26428,Kirk,Olson,High Peaks Masters,0:47:13,63803,399.60741974006,378.99828548637,
Men MM  45+,20,78420,Patrick,Sullivan,IC3 Colorado,0:47:29,374457,437.8573826124,386.48068217572,
Men MM  45+,21,12548,Reed,Maxwell,Feedback Sports Racing,0:47:29,164136,417.17983776157,393.96307886507,
Men MM  45+,22,40771,Steve,Laurel,,0:47:38,240886,419.72913655373,401.44547555442,
Men MM  45+,23,78282,Christopher,Walsweer,Groove Subaru Excel Sports,0:48:04,93762,395.81602026689,408.92787224377,
Men MM  45+,24,106678,Thomas,Hunter,Natural Grocers Cycling Team,0:48:17,68381,492.55085848838,416.41026893312,
Men MM  45+,25,54326,Ken,Jones,Pactimo - Kuni Lexus,0:48:21,159625,457.88789634087,423.89266562247,
Men MM  45+,26,26300,Jeffrey,Homan,First City Cycling Team,0:48:26,188296,450.74590605641,431.37506231182,
Men MM  45+,27,30030,Chris,Jezek,,0:48:44,364317,448.06948635696,438.85745900117,
Men MM  45+,28,26868,Robert,Andrew,Real D-Amgen Masters Cycling,0:48:45,56804,482.88515925035,446.33985569052,
Men MM  45+,29,54876,Doug,Williams,,0:48:46,38335,513.51277675679,453.82225237986,
Men MM  45+,30,57174,Timothy,Barnes,Avout Racing,0:49:05,96071,489.57234625928,461.30464906921,
Men MM  45+,31,13170,Frank,Smith,Excel Sports Boulder,0:49:09,364546,440.34146292519,468.78704575856,
Men MM  45+,32,26316,Brad,Kaminski,,0:49:16,362601,503.5575252565,476.26944244791,
Men MM  45+,33,41599,Douglas,Hudson,Feedback Sports Racing,0:49:31,77069,342.68727901814,483.75183913726,
Men MM  45+,34,27159,Daniel,Depaemelaere,8 Sixteen Racing,0:49:33,76220,496.45858859223,491.23423582661,
Men MM  45+,35,30035,Chris,Shamis,Green Mountain Sports Velo,0:49:33,298687,466.77072160957,498.71663251596,
Men MM  45+,36,98208,Joseph,Brubaker,Ski Utah|Plan 7,0:49:40,303618,430.50316504408,506.19902920531,
Men MM  45+,37,78322,Brian,Link,Single Barrel CX,0:49:50,375793,449.26874464176,513.68142589466,
Men MM  45+,38,1736,Patrick,Morrissey,CROSS PROPZ RACING,0:50:00,25167,420.00799887062,521.16382258401,
Men MM  45+,39,98041,Steven,M frank,,0:50:31,402816,450.93892268443,528.64621927336,
Men MM  45+,40,26657,Jeff,Stephenson,,0:50:38,190477,511.30276715958,536.12861596271,
Men MM  45+,41,101868,Kevin,J barker,Green Mountain Sports Velo,0:51:00,2596,518.46431959823,543.61101265205,
Men MM  45+,42,26287,John,Cotton,Blue Sky Velo,0:51:28,7900,427.77733237432,551.0934093414,
Men MM  45+,43,76829,Todd,Taft,Ski Utah|Plan 7,0:51:32,207596,405.82760895917,558.57580603075,
Men MM  45+,44,107069,David,P elphingstone,Mafia Racing,0:52:36,358605,568.60486583189,566.0582027201,
Men MM  45+,45,105618,Joe,S sullivan,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,129016,517.86300553487,573.54059940945,
Men MM  45+,46,101765,Todd,F gray,,@ 1 Lap,417080,596.39472813708,581.0229960988,
Men MM  45+,47,49806,Andy,Ramirez,,@ 1 Lap,176007,524.34247317832,588.50539278815,
Men MM  45+,48,25253,Brian,Hludzinski,Boulder Cycle Sport/ YogaGlo,,16334,304.35748487341,595.9877894775,
Men MM  45+,DNF,12000,Darron,Cheek,CROSS PROPZ RACING,DNF,192447,306.06700413881,603.47018616685,
Men MM  45+,DNF,50762,Mark,Piquette,Avout Racing,DNF,363333,433.47775679891,603.47018616685,
Men MM  45+,DNF,26016,Peter,Lopez,Alpha Bicycle Co. - All City,DNF,21586,490.19625932137,603.47018616685,
Men MM  45+,DNF,26434,Brian,Durnwirth,Boulder Cycle Sport/ YogaGlo,DNF,281517,469.77409860938,603.47018616685,
Men MM  45+ 4,1,29463,Walter,Knapp,GS Panache,0:39:56,364201,428.69212274179,398.34723816216,
Men MM  45+ 4,2,99558,David,Hueter,,0:41:00,17028,455.27666734365,404.05833288314,
Men MM  45+ 4,3,78695,Dave,Jardinico,Green Mountain Sports Velo,0:41:09,82116,503.62646787877,409.76942760413,
Men MM  45+ 4,4,84686,Adam,Sloan,Thump Cycling p/b Turin,0:41:19,363047,474.6034211145,415.48052232511,
Men MM  45+ 4,5,57574,Eric,Buxman,,0:41:23,128788,476.05134034948,421.19161704609,
Men MM  45+ 4,6,73741,Kevin,Dessart,,0:41:28,252674,460.21427805882,426.90271176707,
Men MM  45+ 4,7,78285,Rob,Goodbody,Boulder Cycle Sport/ YogaGlo,0:41:45,211947,520.47683132523,432.61380648805,
Men MM  45+ 4,8,92790,Richard,Grubin,,0:41:52,382607,444.31859840554,438.32490120904,
Men MM  45+ 4,9,125164,Omar,Dickenson,,0:41:53,448682,471.34641636222,444.03599593002,
Men MM  45+ 4,10,62749,Tim,Hodges,International Christian Cycling Club,0:42:06,363034,498.15832717733,449.747090651,
Men MM  45+ 4,11,45960,Doug,Walter,Boulder Cycle Sport/ YogaGlo,0:42:08,363409,520.84613771978,455.45818537198,
Men MM  45+ 4,12,98042,David,R burns,,0:42:12,130933,513.75389428121,461.16928009297,
Men MM  45+ 4,13,113675,Glenn,Cratty,Sonic Boom Racing Team,0:42:12,140681,584.55927507569,466.88037481395,
Men MM  45+ 4,14,66602,Bill,Bottom,First City Cycling Team,0:42:13,363282,517.28046257014,472.59146953493,
Men MM  45+ 4,15,87694,Scott,Berg,Team Rocky Mountain Health Plans,0:42:23,3413,509.202072864,478.30256425591,
Men MM  45+ 4,16,110881,Nathan,A miller,Groove Subaru Excel Sports,0:42:36,222080,500.23325763221,484.0136589769,
Men MM  45+ 4,17,83647,Stefan,Munck,Local Velo,0:42:37,369387,494.24156167832,489.72475369788,
Men MM  45+ 4,18,106717,Chuck,Ankeny,,0:42:37,418982,550.76588729912,495.43584841886,
Men MM  45+ 4,19,94048,Christopher,Gilbert,Blue Sky Velo,0:42:42,127895,508.85714058553,501.14694313984,
Men MM  45+ 4,20,61915,James,Lawrence,CP Racing,0:42:58,311262,522.03424844734,506.85803786083,
Men MM  45+ 4,21,2366,Bob,Prieto,Blue Sky Velo,0:43:00,246085,467.32676519088,512.56913258181,
Men MM  45+ 4,22,26890,Chris,Carlson,Team Rio Grande,0:43:00,364313,364.94978448089,518.28022730279,
Men MM  45+ 4,23,87172,Frank,D dumont,,0:43:01,363119,513.20922486747,523.99132202377,
Men MM  45+ 4,24,45936,James,Finn,CROSS PROPZ RACING,0:43:02,362890,537.81140864636,529.70241674476,
Men MM  45+ 4,25,49523,Mark,Notcutt,Louisville Velo Club/ Team Louisville Cyclery,0:43:35,364199,582.26554925367,535.41351146574,
Men MM  45+ 4,26,113725,James,Hinman,,0:43:39,16281,521.15392641837,541.12460618672,
Men MM  45+ 4,27,70631,Eddy,Saldanha,,0:43:41,362943,605.79182099775,546.8357009077,
Men MM  45+ 4,28,26323,Roger,Hughes,,0:43:49,276698,578.6013727843,552.54679562869,
Men MM  45+ 4,29,44271,Matt,Robinson,Louisville Velo Club/ Team Louisville Cyclery,0:43:50,363911,587.29283663953,558.25789034967,
Men MM  45+ 4,30,64051,Mark,Lewis,Primal - Audi Denver,0:43:51,362644,594.2540238614,563.96898507065,
Men MM  45+ 4,31,9200,Michael,Jones,ColoBikeLaw.com,0:43:53,264980,571.2945878745,569.68007979163,
Men MM  45+ 4,32,101887,Jay,J pawlak,Real D-Amgen Masters Cycling,0:44:16,218818,556.87023029238,575.39117451262,
Men MM  45+ 4,33,90909,David,Hadley,Twin Peaks Racing,0:44:20,221046,612.66824721402,581.1022692336,
Men MM  45+ 4,34,103327,Scott,Carlson,Team Cycleton,0:44:35,379154,640.48624940435,586.81336395458,
Men MM  45+ 4,35,111729,Kevin,Masten,Altitude Cycling,0:44:47,449404,599.78585024447,592.52445867556,
Men MM  45+ 4,36,46068,Frank,Mercurio,Groove Subaru Excel Sports,0:44:47,70973,578.01340756221,598.23555339655,
Men MM  45+ 4,37,101765,Todd,F gray,,0:44:57,417080,596.39472813708,603.94664811753,
Men MM  45+ 4,38,113676,Jeff,Fithian,Real D-Amgen Masters Cycling,0:45:00,363717,603.37183077463,609.65774283851,
Men MM  45+ 4,39,49514,Michael,Pins,,0:45:00,362437,629.40914503522,615.36883755949,
Men MM  45+ 4,40,82914,Larry,Linne,Peloton-Specialized Cycling Team,0:45:03,377118,604.82735014333,621.07993228048,
Men MM  45+ 4,41,26872,Paul,Obert,,0:45:05,150909,554.32770395826,626.79102700146,
Men MM  45+ 4,42,96116,Mark,Krempasky,,0:45:21,418887,543.18143560574,632.50212172244,
Men MM  45+ 4,43,111745,Edward,Marriott,,0:45:30,417671,601.24725274843,638.21321644342,
Men MM  45+ 4,44,51346,Michael,Warner,Blue Sky Velo,0:45:42,377675,625.12508097163,643.92431116441,
Men MM  45+ 4,45,64105,Michael,Burkard,,0:46:13,128478,625.64217847962,649.63540588539,
Men MM  45+ 4,46,20542,Thomas,Panton,Team Rocky Mountain Health Plans,0:46:59,278739,521.89926593475,655.34650060637,
Men MM  45+ 4,47,39066,Francis,Sullivan,,0:47:10,363364,636.07534263255,661.05759532735,
Men MM  45+ 4,48,61996,Tim,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:47:29,361871,592.2719337933,666.76869004833,
Men MM  45+ 4,49,74270,Casey,Beeler,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,139757,570.75577471012,672.47978476932,
Men MM  45+ 4,50,88950,Bill,Abboud,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,402643,624.95200833623,678.1908794903,
Men MM  45+ 4,51,32028,Jack,Keys,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,300147,572.48466646119,683.90197421128,
Men MM  45+ 4,52,84683,Dwayne,Windisch,,@ 1 Lap,364456,644.03709030952,689.61306893226,
Men MM  45+ 4,53,26617,Neal,Mendel,Team Rocky Mountain Health Plans,@ 1 Lap,286615,499.08280565578,695.32416365325,
Men MM  45+ 4,54,100019,Curtis,J weitkunat,303 Cycling,@ 1 Lap,37630,636.25047018173,701.03525837423,
Men MM  45+ 4,DNF,35052,Nathan,Morgan,Louisville Velo Club/ Team Louisville Cyclery,DNF,216751,400,706.74635309521,
Men MM  45+ 4,DNF,8209,Tom,Keller,,DNF,18772,494.84654037095,706.74635309521,
Men MM  55+,1,26180,Doug,Richards,Blue Sky Velo,0:39:27,364183,406.77777504737,366.22315849701,
Men MM  55+,2,26159,Joseph,Paulson,Boulder Orthopedics,0:39:28,46650,430.73403372346,375.81618113346,
Men MM  55+,3,98208,Joseph,Brubaker,Ski Utah|Plan 7,0:39:59,303618,430.50316504408,385.40920376991,
Men MM  55+,4,50768,Ralph,Hart,Boulder Cycle Sport/ YogaGlo,0:40:04,328136,478.02587127492,395.00222640636,
Men MM  55+,5,26415,Bill,Harr,Great Divide Brewing Company,0:40:05,146564,431.31512533955,404.59524904281,
Men MM  55+,6,94963,Alan,J hills,,0:40:07,46169,365.01216750993,414.18827167926,
Men MM  55+,7,13373,Mark,Taylor,Boulder Cycle Sport/ YogaGlo,0:40:32,35104,459.76650511195,423.78129431571,
Men MM  55+,8,27142,Michael,Schaub,Feedback Sports Racing,0:40:51,175658,432.55949759723,433.37431695216,
Men MM  55+,9,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,0:41:11,125080,440.69408712339,442.96733958861,
Men MM  55+,10,2417,Thomas,Prehn,Boulder Cycle Sport/ YogaGlo,0:41:39,53465,455.39859691391,452.56036222506,
Men MM  55+,11,26888,Steve,Urlocker,Spradley Barr Wind Chill Cycling,0:41:42,364282,460.40452413372,462.15338486151,
Men MM  55+,12,26614,Jim,Everett,Blue Sky Velo,0:42:02,47559,452.59536914973,471.74640749796,
Men MM  55+,13,2224,Lee,Waldman,Feedback Sports Racing,0:42:07,36941,534.49135227077,481.33943013441,
Men MM  55+,14,110915,David,Langdon,,0:42:09,20307,593.79121433542,490.93245277086,
Men MM  55+,15,26420,Jon,Mcclurg,,0:42:30,122704,505.5468349733,500.52547540731,
Men MM  55+,16,99524,John,Ruger,,0:42:48,415464,563.53639957073,510.11849804376,
Men MM  55+,17,39479,Ray,Roetman,IC3 Colorado,0:42:52,186797,545.13974100452,519.71152068021,
Men MM  55+,18,26652,Robert,Stanley,Natural Grocers Cycling Team,0:42:59,262590,459.3829030343,529.30454331666,
Men MM  55+,19,101869,Robert,J brown,Great Divide Brewing Company,0:43:03,45125,548.49058858956,538.89756595311,
Men MM  55+,20,26018,Galen,Classen,International Christian Cycling Club,0:43:12,7078,486.79207775218,548.49058858956,
Men MM  55+,21,84681,Terry,Gill,Real D-Amgen Masters Cycling,0:43:44,362712,599.55209683335,558.08361122601,
Men MM  55+,22,27156,Al,Naudin,High Peaks Masters,0:44:10,364207,581.75062386441,567.67663386246,
Men MM  55+,23,27150,Phil,Murray,Blue Sky Velo,0:44:13,179069,599.82645007051,577.26965649891,
Men MM  55+,24,26267,George,Scott,Swift Cycling,0:44:52,364565,602.48434264065,586.86267913536,
Men MM  55+,25,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,0:44:54,244809,575.99965615867,596.45570177181,
Men MM  55+,26,71687,Girvan,Kroesing,Front Rangers Cycling Club,0:44:56,362507,593.42112438486,606.04872440826,
Men MM  55+,27,101888,Eric,Kloor,Boulder Cycle Sport/ YogaGlo,0:45:31,412366,610.08442031631,615.64174704471,
Men MM  55+,28,12308,Rick,Abbott,Excel Sports Boulder,0:45:44,213837,545.30870476115,625.23476968116,
Men MM  55+,29,12387,Scott,Glasscock,Team Rio Grande,0:45:51,13417,577.35266680361,634.82779231761,
Men MM  55+,30,78851,Jay,Kenney,Prestige Imports/Porsche/Audi Race Team,0:46:10,362790,573.85737631535,644.42081495406,
Men MM  55+,31,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,0:47:24,124988,619.07204190835,654.01383759051,
Men MM  55+,32,79978,Tim,Gerchar,,0:47:28,391260,661.38194997695,663.60686022696,
Men MM  55+,33,12026,Larry,Grossman,,0:48:04,210455,512.74287448956,673.19988286341,
Men MM  55+,34,26268,Cory,Kramer,Old School Racing,0:48:20,362404,635.63697681043,682.79290549986,
Men MM  55+,35,110962,Greg,Chokran,,@ 1 Lap,,694.73551765059,692.38592813631,
Men MM  55+,36,62764,John,Ooyen,Real D-Amgen Masters Cycling,@ 1 Lap,363311,680.06551996396,701.97895077276,
Men MM  55+,37,51348,Emanuel,Alongi,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,46372,688.10407331773,711.57197340921,
Men MM  55+,38,87169,Peter,Strebe,,@ 1 Lap,362551,697.40294767408,721.16499604566,
Men MM  55+,39,81147,Gary,Harty,thecyclist-lawyer.com,@ 1 Lap,375068,650.36030114555,730.75801868211,
Men MM  55+,DNF,78272,Allan,Marvin,Alpha Bicycle Co.- Vista Subaru,DNF,22787,503.67137843136,740.35104131856,
Men MM  55+,DNF,27286,William,Capron,Natural Grocers Cycling Team,DNF,364337,413.26594242514,740.35104131856,
Men MM  55+,DNF,69770,David,Mitchell,Alpha Bicycle Co.- Vista Subaru,DNF,362975,656.72353412943,740.35104131856,
Men MM  55+,DNF,66086,Geoffrey,Chandler,Speedway Wheelmen,DNF,365647,377.30212969044,740.35104131856,
Men MM  55+,DNF,26157,Donald,Haywood,Local Velo,DNF,47650,715.96810114746,740.35104131856,
Men MM  55+,DNF,14987,Bret,Wade,Blue Sky Velo,DNF,36851,555.34116187457,740.35104131856,
Men Single Speed,1,203236,Daniel,Porter,Fort Collins Cycling Team,0:43:49,214597,287.49231253533,255.10622555285,
Men Single Speed,2,71734,Anthony,Iannacito,,0:43:50,225551,293.03626772361,263.06834938781,
Men Single Speed,3,26430,Carlos,Casali,Groove Subaru Excel Sports,0:43:51,216719,329.34360806248,271.03047322276,
Men Single Speed,4,7558,Ryan,Mcfarling,Gates Carbon Drive,0:44:00,215008,302.32956237265,278.99259705771,
Men Single Speed,5,29946,William,Iaia,Groove Subaru Excel Sports,0:44:11,329668,305.00908361969,286.95472089266,
Men Single Speed,6,110888,Brian,Laiho,,0:44:16,114793,335.90478146134,294.91684472762,
Men Single Speed,7,61972,Jesse,Swift,Gates Carbon Drive,0:44:21,100646,264.99660282129,302.87896856257,
Men Single Speed,8,26283,Mitch,Westall,Gates Carbon Drive,0:44:22,37798,294.25289763735,310.84109239752,
Men Single Speed,9,49500,Taylor,Nye,Gates Carbon Drive,0:44:49,358595,289.20901219978,318.80321623248,
Men Single Speed,10,94864,Robert,W thayer,Sonic Boom Racing Team,0:45:11,396770,364.89479982589,326.76534006743,
Men Single Speed,11,94885,Winn,Deburlo,,0:45:30,428184,378.89463524416,334.72746390238,
Men Single Speed,12,2304,Clay,Harris,Team Kappius,0:45:58,152172,306.97798785937,342.68958773733,
Men Single Speed,13,38262,Maxwell,Jordan,,0:46:23,301412,343.49523443592,350.65171157229,
Men Single Speed,14,45914,Alex,Clayden,Single Barrel CX,0:46:26,363035,333.49007598441,358.61383540724,
Men Single Speed,15,26399,Shawn,Meredith,Alpha Bicycle Co.- Vista Subaru,0:46:47,251715,332.85800293328,366.57595924219,
Men Single Speed,16,110114,Garrett,White,Firefighters-Vikru,0:48:06,202202,460.42691544169,374.53808307714,
Men Single Speed,17,30060,Ariel,Brown,,0:48:24,5031,326.3020339138,382.5002069121,
Men Single Speed,18,11970,Kris,Thompson,303 Cycling,0:49:08,35448,402.03002624994,390.46233074705,
Men Single Speed,19,64097,Ken,Lanham,Single Barrel CX,0:49:51,41136,461.79503090465,398.424454582,
Men Single Speed,20,62699,Rocco,Calgiano,LTD Cycleworx,@ 1 Lap,165563,431.99127109462,406.38657841696,
Men Single Speed,21,22530,Colin,Mckernan,Feedback Sports Racing,@ 1 Lap,153352,350.53920198906,414.34870225191,
Men Single Speed,22,26549,Chad,Meinert,RLW Cycling Team,@ 1 Lap,181863,438.01833121122,422.31082608686,
Men Single Speed,23,70503,Mark,Yapp,,@ 1 Lap,306045,575.76590375598,430.27294992181,
Men Single Speed,24,110944,Steven,Heal,Trek-Shimano-Pearl Izumi,@ 1 Lap,166222,470.26952624935,438.23507375677,
Men Single Speed,25,26064,David,Kilmoyer,RLW Cycling Team,@ 1 Lap,337558,446.890050077,446.19719759172,
Men Single Speed,26,46042,Nicholas,Legan,Single Barrel CX,@ 1 Lap,76630,432.25040248789,454.15932142667,
Men Single Speed,27,25133,Brian,Milnick,RLW Cycling Team,@ 1 Lap,91543,524.20371081334,462.12144526163,
Men Single Speed,28,75406,Kyle,Gisbert,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,388662,532.49247852293,470.08356909658,
Men Single Speed,29,57332,Malcolm,Tassi,,@ 1 Lap,321678,479.6969209698,478.04569293153,
Men Single Speed,30,94098,Thom,Lieurance,Green Mountain Sports Velo,@ 1 Lap,364433,485.94875137841,486.00781676648,
Men Single Speed,31,103861,Alex,Ratcliff-jones,CU Cycling-Boulder,@ 1 Lap,394843,522.89472894196,493.96994060144,
Men Single Speed,32,8264,Mike,Higgins,,@ 1 Lap,88299,552.9434251529,501.93206443639,
Men Single Speed,33,62755,Matthew,Adamiak,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,285134,544.38318991893,509.89418827134,
Men Single Speed,34,106712,Jacob,Seger,,@ 1 Lap,418471,612.0987176247,517.8563121063,
Men Single Speed,DNF,33966,Scott,Larsen,RLW Cycling Team,DNF,363043,373.73322836208,525.81843594125,
Men Single Speed,DNF,26078,Aaron,Zoerner,Alpha Bicycle Co.- Vista Subaru,DNF,252986,478.6760128634,525.81843594125,
Men SM 3,1,94934,Nicholas,Applegate,Team Cycleton,0:44:45,362572,366.21686439183,310.38553508251,
Men SM 3,2,107067,Samuel,Dolzani,,0:45:14,418490,363.61681891387,317.32002492263,
Men SM 3,3,92789,Michael,S dunbar,Pioneer Cycling Goods,0:45:28,289831,365.64467580905,324.25451476274,
Men SM 3,4,110917,Scott,Lyttle,LTD Cycleworx,0:45:36,453983,355.5350369407,331.18900460286,
Men SM 3,5,26853,Aaron,Barcheck,Team Small Batch,0:45:39,180719,401.067806008,338.12349444297,
Men SM 3,6,67821,Brett,Rindt,Rocky Mountain Road Club,0:45:52,202401,399.07089002114,345.05798428308,
Men SM 3,7,13643,Scott,Forrest,,0:46:03,12041,325.09359874764,351.9924741232,
Men SM 3,8,96069,Zach,Vanrheen,Primal - Audi Denver,0:46:06,202274,465.79724449586,358.92696396331,
Men SM 3,9,28927,Thomas,Herman,Altitude Cycling,0:46:07,193527,346.8856142869,365.86145380343,
Men SM 3,10,78217,Jeff,Cheever,Alpha Bicycle Co.- Vista Subaru,0:46:09,387902,412.42172639837,372.79594364354,
Men SM 3,11,94096,Jason,Hanson,,0:46:15,358015,373.72547350323,379.73043348366,
Men SM 3,12,37923,Craig,Daugherty,,0:46:37,363208,386.76694353835,386.66492332377,
Men SM 3,13,98057,David,Leonard,Natural Grocers Cycling Team,0:46:44,252449,489.84581782912,393.59941316389,
