First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blair,Lyons,Ruts and Guts,2016-12-3,Men Cat 3/4,30,30,527.26117497555,
Paul,Bonds,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Pro/Cat 1,3,11,259.66838283849,
Paul,Bonds,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,1,49,238.30896486414,
Robert,Lemaster,Undercross ,2016-11-19,Men Master 30-39 Cat 12345,3,4,,
Jacob,Lasley,Undercross ,2016-11-19,Men Master 40-49 Cat 12345,1,5,,
Charles,Parmain,Undercross ,2016-11-19,Men Master 40-49 Cat 12345,2,5,,
Sammy,Davidson,Undercross ,2016-11-19,Men Master 40-49 Cat 12345,3,5,,
Blair,Lyons,Undercross ,2016-11-19,Men Senior  Cat 345,1,12,331.80043635447,
Robert,Lemaster,Undercross ,2016-11-19,Men Senior  Cat 345,8,12,415.69996323376,
James,Jones,Undercross ,2016-11-19,Men Senior  Cat 345,12,12,463.64255002193,
Livia,Gosnell,Undercross ,2016-11-19,Women Senior  Cat 34,6,10,605.97345237239,
Jacob,Lasley,Undercross ,2016-11-19,Men Senior  Cat P12,1,7,244.41423468302,
Donald,Morgan,Undercross ,2016-11-19,Men Senior  Cat 5,15,20,584.32677055474,
Alton,Ellis,Undercross ,2016-11-19,Men Senior  Cat 5,20,20,639.73523374817,
Jamie,Teeter,Undercross ,2016-11-19,Men Singlespeed  Cat 12345,5,6,496.53680925552,
Bill,Hyman,Undercross ,2016-11-19,Men Senior  Cat 45,10,20,505.15426257355,
Tom,Chitwood,Flyers Cross,2016-11-13,50+ Cat 12345,1,9,389.88295881464,
Bill,Hyman,Flyers Cross,2016-11-13,Men  Cat 45,21,30,518.2625911426,
Charles,Parmain,Flyers Cross,2016-11-13,40-49 Cat 12345,2,8,284.51773176814,
Sammy,Davidson,Flyers Cross,2016-11-13,40-49 Cat 12345,3,8,306.87185368212,
Charles,Parmain,Flyers Cross,2016-11-13,Men  Cat 12345,2,12,294.48991105029,
Evan,Coles,Flyers Cross,2016-11-13,Men 8-14 All,8,14,676.1743201511,
Donald,Morgan,Flyers Cross,2016-11-13,Men  Cat 5,6,16,525.32637313991,
Chris,Drummond,Flyers Cross,2016-11-13,Men  Cat 12,1,10,218.59858124116,
Donald,Morgan,Flyers Cross,2016-11-13,Men  Cat 34,7,16,545.06916429103,
Kristi,Prough,Flyers Cross,2016-11-13,Women  Cat 4,2,10,537.00471246588,
Blair,Lyons,Cyntergy Hurtland,2016-11-12,Men Cat 3-4,6,19,366.90428841782,
Kristi,Prough,Cyntergy Hurtland,2016-11-12,Women Cat 4,3,17,512.48358328225,
Susan,Young,Cyntergy Hurtland,2016-11-12,Women Cat 4,5,17,551.6464499375,
Evan,Coles,Cyntergy Hurtland,2016-11-12,Men 9-14 Junior,10,12,672.98430367879,
Brian,Young,Cyntergy Hurtland,2016-11-12,Men 50+ Master Cat 1234,17,20,476.43037766788,
Chad,Sprague,Cyntergy Hurtland,2016-11-12,Men Single Speed,3,4,,
Sammy,Davidson,Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,7,19,302.65577941972,
Jamie,Teeter,Cyntergy Hurtland,2016-11-12,Men Cat 4,19,37,495.33424928357,
Joseph,Bogatko,Cyntergy Hurtland,2016-11-12,Men Cat 4,22,37,516.88485101323,
Brian,Young,Cyntergy Hurtland,2016-11-12,Men Cat 4,33,37,595.90372402199,
Charles,Parmain,Gobble Cross,2016-11-6,Men Single Speed,1,8,284.82838549228,
Charles,Parmain,Gobble Cross,2016-11-6,Men Master 40-49 Open,1,11,284.82838549228,
Sammy,Davidson,Gobble Cross,2016-11-6,Men Master 40-49 Open,2,11,313.40606602139,
Tom,Chitwood,Gobble Cross,2016-11-6,Men Master 40-49 Open,8,11,408.74800575443,
Jacob,Lasley,Gobble Cross,2016-11-6,Men Senior  Cat 1/2/3,1,10,256.169310508,
Jamie,Teeter,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,18,44,502.96003298444,
Bill,Hyman,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,21,44,516.3230275403,
Joseph,Bogatko,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,23,44,529.68602209616,
Brian,Young,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,28,44,563.0935084858,
Donald,Morgan,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,33,44,589.81949759752,
Susan,Young,Gobble Cross,2016-11-6,Women Senior  Cat 1/2/3/4,2,3,,
Brian,Young,Gobble Cross,2016-11-6,Men Master 50+ Open,4,11,492.49412758323,
Donald,Morgan,Gobble Cross,2016-11-6,Men Senior  Cat 5,9,20,562.27968318729,
Evan,Coles,Gobble Cross,2016-11-6,Men Junior 8-14 Open,5,10,638.9043907538,
Seth,Lasley,Gobble Cross,2016-11-6,Men Junior 8-14 Open,7,10,707.37996610652,
Kristi,Prough,Gobble Cross,2016-11-6,Women Senior  Cat 3/4,2,17,454.37587246996,
Livia,Gosnell,Gobble Cross,2016-11-6,Women Senior  Cat 3/4,7,17,570.09710134665,
Susan,Young,Gobble Cross,2016-11-6,Women Senior  Cat 3/4,16,17,778.39531332469,
Jamie,Teeter,Gobble Cross,2016-11-6,Men Master 30-39 Open,4,5,,
Blair,Lyons,Gobble Cross,2016-11-6,Men Senior  Cat 3/4,7,21,352.27560770208,
Paul,Bonds,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,2,54,225.59865041848,
Jamie,Teeter,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,15,41,488.21793719171,
Bill,Hyman,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,16,41,496.73551951608,
Joseph,Bogatko,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,19,41,522.28826648921,
Donald,Morgan,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,35,41,658.5695836792,
Charles,Parmain,St. Crispin's CX Massacre I,2016-10-30,Men Master 40-49 All,1,12,285.72199537926,
Sammy,Davidson,St. Crispin's CX Massacre I,2016-10-30,Men Master 40-49 All,2,12,316.58113227481,
Charles,Parmain,St. Crispin's CX Massacre I,2016-10-30,Men Single Speed  All,1,8,285.72199537926,
Chad,Sprague,St. Crispin's CX Massacre I,2016-10-30,Men Single Speed  All,3,8,365.34569327503,
Kristi,Prough,St. Crispin's CX Massacre I,2016-10-30,Women Senior  Cat 3/4,2,10,480.95719496443,
Livia,Gosnell,St. Crispin's CX Massacre I,2016-10-30,Women Senior  Cat 3/4,6,10,589.79749263681,
Evan,Coles,St. Crispin's CX Massacre I,2016-10-30,Men Junior 8-14 All,5,8,647.89786103773,
Blair,Lyons,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,2,15,327.72820815543,
Paul,Bonds,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,5,87,214.82889967096,
Charles,Parmain,Rock the Mohawk CX,2016-10-23,Men Cat 1/2,6,16,277.7486427932,
Bryan,Duvall,Rock the Mohawk CX,2016-10-23,Men Cat 1/2,8,16,299.96840820691,
Cailean,Carlberg,Rock the Mohawk CX,2016-10-23,Men Cat 1/2,14,16,366.62770444801,
Charles,Parmain,Rock the Mohawk CX,2016-10-23,Single Speed,1,13,287.93492273366,
Chad,Sprague,Rock the Mohawk CX,2016-10-23,Single Speed,3,13,384.73129970744,
Jamie,Teeter,Rock the Mohawk CX,2016-10-23,Single Speed,7,13,514.6558073873,
Donald,Morgan,Rock the Mohawk CX,2016-10-23,Men Cat 5,19,37,545.72369817244,
Kyle,Keener,Rock the Mohawk CX,2016-10-23,Men Cat 5,35,37,637.30286893151,
Kristi,Prough,Rock the Mohawk CX,2016-10-23,Women Cat 4,4,13,529.79258295673,
Livia,Gosnell,Rock the Mohawk CX,2016-10-23,Women Cat 4,5,13,555.09475355604,
Bryan,Duvall,Rock the Mohawk CX,2016-10-23,Masters 40-49,3,9,338.61593617142,
Tom,Chitwood,Rock the Mohawk CX,2016-10-23,Masters 40-49,4,9,353.45163621038,
Sammy,Davidson,Rock the Mohawk CX,2016-10-23,Masters 40-49,6,9,383.12303628829,
Bill,Hyman,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,20,65,466.91807330545,
Jamie,Teeter,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,28,65,506.55320092947,
Joseph,Bogatko,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,29,65,511.50759188247,
Gabrielle,Vonrumpf,Rock the Mohawk CX,2016-10-23,Women Open,2,5,,
Kristi,Prough,Rock the Mohawk CX,2016-10-23,Women Open,3,5,,
Evan,Coles,Rock the Mohawk CX,2016-10-23,JR 9-14,7,15,624.05526152626,
Blair,Lyons,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,7,33,349.98759169971,
Chad,Sprague,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,17,33,428.84015219455,
Matthew,Shipman,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,18,33,436.72540824403,
Jamie,Teeter,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,26,33,499.8074566399,
Chris,Drummond,Blackjack Oaks,2016-10-9,Men Single Speed  ALL,1,10,235.95220516535,
Jamie,Teeter,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,15,43,488.21716861472,
Ben,Watkins,Blackjack Oaks,2016-10-9,Men Senior  Cat 2,1,10,357.32073955101,
Jamie,Teeter,Blackjack Oaks,2016-10-9,Men Senior  Cat 2,9,10,434.38953443582,
Aubrey,Drummond,Blackjack Oaks,2016-10-9,Women Senior  Pro 1/2,1,2,,
Kristi,Prough,Blackjack Oaks,2016-10-9,Women Senior  Cat 4,2,10,501.94700980705,
Livia,Gosnell,Blackjack Oaks,2016-10-9,Women Senior  Cat 4,10,10,813.20326464986,
Jacob,Lasley,Blackjack Oaks,2016-10-9,Men Master 40-49 All,1,16,221.68976686681,
Charles,Parmain,Blackjack Oaks,2016-10-9,Men Master 40-49 All,2,16,291.62633984112,
Sammy,Davidson,Blackjack Oaks,2016-10-9,Men Master 40-49 All,3,16,305.09425291234,
Tom,Chitwood,Blackjack Oaks,2016-10-9,Men Master 40-49 All,9,16,385.90173133964,
Bill,Hyman,Blackjack Oaks,2016-10-9,Men Master 50+ All,6,7,509.4434249862,
Jacob,Lasley,Blackjack Oaks,2016-10-9,Men Senior  Pro 1,1,8,214.87892638356,
Chris,Drummond,Blackjack Oaks,2016-10-9,Men Senior  Pro 1,2,8,235.87635939586,
Ben,Watkins,Blackjack Oaks,2016-10-9,Men Senior  Pro 1,7,8,361.86095746967,
Paul,Bonds,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,1,37,240.10901916497,
Paul,Bonds,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,2,27,227.58376580026,
Paul,Bonds,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1,1,11,229.37878439841,
Jacob,Lasley,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,1,12,219.01988208667,
Chris,Drummond,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,2,12,236.13707541541,
Ben,Watkins,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,10,12,373.07462204532,
Robert,Stuart iii,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,23,70,486.55209362422,
Bill,Hyman,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,28,70,507.10898069183,
Joseph,Bogatko,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,33,70,527.66586775944,
Jamie,Teeter,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,35,70,535.88862258648,
James,Webb,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,41,70,560.55688706761,
Anthony,Russell,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,64,70,655.1185675786,
Chris,Drummond,Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,1,12,234.75466570527,
Chad,Sprague,Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,5,12,381.52239821822,
Jamie,Teeter,Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,9,12,432.19918586086,
Jacob,Lasley,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,1,22,220.98314328106,
Paul,Bonds,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,2,22,282.7790004941,
Sammy,Davidson,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,7,22,341.38950024705,
Tom,Chitwood,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,8,22,353.11160019764,
Blair,Lyons,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 3,8,14,412.39123891149,
Evan,Coles,Charley's Bike Lab Cross Race,2016-10-2,Junior 8-14 All,7,12,650,
Aubrey,Drummond,Charley's Bike Lab Cross Race,2016-10-2,Women Senior,1,6,407.47077976768,
Kristi,Prough,Charley's Bike Lab Cross Race,2016-10-2,Women Senior,6,6,492.01995633435,
Gabrielle,Vonrumpf,Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,1,18,426.65356759458,
Kristi,Prough,Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,5,18,513.32678379729,
Wayne,Ziegler,Cyclocross Scuffle,2016-09-18,Men Masters 50+,4,30,366.09941171162,
Tom,Chitwood,Trek CXC Cup,2016-09-18,Men Masters 55+ Open,24,27,526.06939764029,
Tom,Chitwood,Trek CXC Cup,2016-09-17,Men Masters 55+ Open,2,31,301.18118737085,
Paul,Bonds,Trek CXC Cup,2016-09-17,Men Masters 35+ Open,2,48,201.42843871025,
Kimberly,Pettit,US National Championships Day 3,2016-01-7,Women Master 50-54,3,20,394.64274131836,
Tom,Chitwood,US National Championships Day 2,2016-01-6,Men Master 60-64,3,52,315.6854634443,
Charles,Parmain,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,32,109,293.16828947888,
Paul,Bonds,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,20,93,263.84744855806,
Tom,Chitwood,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,64,80,642.66127899431,
James,Jones,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,38,42,499.58588383603,
Susan,Young,Ruts and Guts Day 2,2015-12-6,Women Cat 2/3/4,8,8,519.99973783643,
Kristi,Prough,Ruts and Guts Day 2,2015-12-6,Women Cat 3/4,9,14,580.72906844658,
Susan,Young,Ruts and Guts Day 2,2015-12-6,Women Cat 3/4,14,14,683.29590147795,
Charles,Parmain,Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,11,37,322.8397477029,
James,Jones,Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,30,37,426.35477403543,
Jon,Bueno,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,62,62,691.73804362836,
Jamie,Teeter,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,72,73,677.32169280176,
Jane,Ziegler,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 1-2,9,9,592.01063851282,
Kristi,Prough,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,15,27,525.74001579791,
Gabrielle,Vonrumpf,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,16,27,533.80599761372,
Susan,Young,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,24,27,598.33385214024,
Brandon,Roberts,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,7,45,321.20153649412,
Sammy,Davidson,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Singlespeed,4,12,343.53777134631,
Joshua,Gifford,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Singlespeed,9,12,437.64148576913,
Wayne,Ziegler,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,5,17,336.4145464006,
James,Jones,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,56,107,493.83372199264,
James,Jones,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,36,44,468.38635758998,
Skyler,Mackey,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,45,52,355.61107504604,
Skyler,Mackey,Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,19,37,248.12716519457,
Kimberly,Pettit,Trek CXC Cup Day 2,2015-10-11,Women Cat 2,2,13,399.27180931142,
Tom,Chitwood,Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,3,27,341.26593150744,
Wayne,Ziegler,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,1,17,328.25366510116,
Wayne,Ziegler,Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,1,15,314.31198149276,
Joshua,Gifford,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,22,33,441.81749733832,
Kimberly,Pettit,Trek CXC Cup Day 1,2015-10-10,Women Cat 2,5,19,418.07742512797,
Leah,Loggin,Trek CXC Cup Day 1,2015-10-10,Women Cat 2,11,19,462.9091108384,
Tom,Chitwood,Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,4,31,328.57730485218,
Wayne,Ziegler,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,15,16,427.18153529701,
Wayne,Ziegler,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,1,26,327.41904852154,
Wayne,Ziegler,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,1,56,318.59508694259,
Bill,Hyman,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,22,33,561.46869230729,
Charles,Parmain,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 40+,1,12,297.64173537824,
Kimberly,Pettit,Charley&#39;s Bike Lab Cross Race,2015-09-27,Women Women's Open,1,15,424.71003145757,
Gabrielle,Vonrumpf,Charley&#39;s Bike Lab Cross Race,2015-09-27,Women Women's Open,9,15,567.89856693463,
Jacob,Lasley,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,2,16,229.89358888233,
Charles,Parmain,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,8,16,302.21657446379,
Robert,Lemaster,Charley&#39;s Bike Lab Cross Race,2015-09-27,Single Speed,4,10,394.62335942955,
Robert,Lemaster,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 3,8,14,402.00889612074,
Ben,Watkins,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,23,41,349.89168191071,
Jacob,Lasley,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,2,78,205.8231968609,
Tom,Chitwood,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,6,48,350.09634294937,
Tom,Chitwood,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,53,131,396.78176652005,
Leah,Loggin,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,13,102,380.22884632534,
Heidi,Blackmon,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,84,102,652.67655221477,
Susan,Young,Cross at the Park,2014-12-21,Women Cat 3/4,4,6,581.71895777441,
Susan,Young,Cross at the Park,2014-12-21,Women Singlespeed Open,7,1,,
Susan,Young,Cross at the Park,2014-12-21,Women Cat 4,1,4,,
Charles,Parmain,Cross at the Park,2014-12-21,Men Masters 40-49,1,5,,
Jacob,Lasley,Cross at the Park,2014-12-21,Men Singlespeed Open,1,6,317.74192464685,
Chad,Sprague,Cross at the Park,2014-12-21,Men Singlespeed Open,3,6,401.45897644682,
Robert,Lemaster,Cross at the Park,2014-12-21,Men Singlespeed Open,6,6,527.03455414678,
Jacob,Lasley,Cross at the Park,2014-12-21,Men Cat 1/2/3,1,11,247.40143230003,
Ben,Watkins,Cross at the Park,2014-12-21,Men Cat 1/2/3,4,11,291.95162102342,
Charles,Parmain,Cross at the Park,2014-12-21,Men Cat 1/2/3,5,11,306.80168393121,
Tom,Chitwood,Cross at the Park,2014-12-21,Men Cat 1/2/3,7,11,336.5018097468,
Robert,Lemaster,Cross at the Park,2014-12-21,Men Cat 1/2/3,9,11,366.20193556239,
Tom,Chitwood,Cross at the Park,2014-12-21,Men Masters 50-59,1,6,420.40426444642,
Kimberly,Pettit,Cross at the Park,2014-12-21,Women Cat 1/2,2,3,,
