First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Walsh,54blue CX 2019,2019-09-8,Sport Men,28,35,587.64705882353,
Grant,Robertson,Deadgoat SuperCX 2019,2019-09-7,Expert Men,26,46,411.42857142857,
Charles,Bougie,Deadgoat SuperCX 2019,2019-09-7,Expert Men,31,46,425.71428571429,
Brad,Dixon,Deadgoat SuperCX 2019,2019-09-7,Expert Men,41,46,454.28571428571,
Stephanie,O'brien,Deadgoat SuperCX 2019,2019-09-7,Sport Women,3,25,525,
Dakota,Dixon,Deadgoat SuperCX 2019,2019-09-7,Sport Women,22,25,667.5,
James,Kendal,Deadgoat SuperCX 2019,2019-09-7,Sport Men,13,33,519.75,
Gregory,Patychuk,Deadgoat SuperCX 2019,2019-09-7,Sport Men,17,33,540,
Patrick,Walsh,Deadgoat SuperCX 2019,2019-09-7,Sport Men,26,33,585.5625,
Seth,Robertson,Deadgoat SuperCX 2019,2019-09-7,Novice Men,3,30,470.57142857143,
Cadin,Pollard,Deadgoat SuperCX 2019,2019-09-7,Novice Men,4,30,476.35714285714,
Chris,Robertson,Deadgoat SuperCX 2019,2019-09-7,Novice Men,30,30,632.57142857143,
Jess,Deat,UTCX#9 Hillside ,2018-11-10,Men Single Speed,2,4,,
Jay,Boniface,UTCX #7 Art Dye Park,2018-10-27,Men 55+,8,14,540,
Chad,Bradford,UTCX #7 Art Dye Park,2018-10-27,Men 35+C,13,20,557.07420881111,
Jay,Boniface,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,6,13,512.34094747019,
Chad,Bradford,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,14,21,577.86795446052,
Chad,Brandford,UTCX #8 Barnes Park,2017-11-4,Men 35 C,8,17,507.57960485504,
Jess,Dear,Spooky Cross Draper,2017-10-28,Single Speed,1,9,297.3584645106,
William,Black,UTCX#6 ,2017-10-21,Men B,12,14,481.41040772049,
William,Black,UTCX#5,2017-10-14,Men B,15,21,432.42760845612,
Chad,Brandford,UTCX#5,2017-10-14,Men 35 C,16,26,570.12176924732,
Adam,Holmes,UTCX#4,2017-10-7,UTCX#4 Men 35 C,10,23,496.74411780106,
Chad,Brandford,UTCX#4,2017-10-7,UTCX#4 Men 35 C,12,23,518.24285902269,
Erik,Harrington,UTCX#4,2017-10-7,UTCX#4 Men A,10,16,253.66476037659,
William,Black,Gamblers Cross,2017-09-30,UTCX #3 Men B,13,22,408.1938979297,
Adam,Holmes,Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,5,22,475.78747783102,
Chad,Brandford,Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,16,22,575.74547745563,
Eric,Harrington,Weber CX,2017-09-23,UTCX#2 Men A,9,18,244.99398421815,
Adam,Holmes,Weber CX,2017-09-23,UTCX#2 Men 35+ C,7,21,490.46538642729,
Chad,Brandford,Weber CX,2017-09-23,UTCX#2 Men 35+ C,19,21,639.06922714542,
Jess,Dear,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men SS,1,13,325.62362615277,
Erik,Harrington,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men A,7,10,255.68642744858,
Adam,Holmes,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 Men 35+ C,9,21,522.47391236004,
Chad,Bradford,P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,C (Men),7,15,517.28000087276,
Chad,Bradford,P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,C (Men),8,13,558.43153626721,
Jay,Boniface,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 55+,3,7,452.32085478148,
Adam,Holmes,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B 35,17,17,506.16902326299,
Jay,Boniface,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,8,14,477.86827273496,
Adam,Holmes,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,16,20,477.79532849099,
Jess,Dear,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men SS,2,11,325.62362615277,
Jay,Boniface,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 55+,4,10,447.28830742014,
Adam,Holmes,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,19,27,479.19585669205,
Erik,Harrington,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men  35A,4,15,297.02872765254,
Jay,Boniface,UTCX#1 Nitro Circus,2016-09-10,Mens 55+ UTCX1,5,8,519.54398957732,
Adam,Holmes,UTCX#1 Nitro Circus,2016-09-10,Masters 35+ B,19,20,531.16209768497,
Chad,Bradford,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C 35,5,8,553.15075608149,
Chad,Bradford,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,14,23,607.2462351378,
Adam,Holmes,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,7,23,494.22794852375,
Chad,Bradford,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,14,23,558.3088205905,
Adam,Holmes,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,6,28,463.66946230267,
Adam,Holmes,Devils Night,2015-10-30,Devils Night  Men C 35+,2,18,417.85920801782,
Jess,Dear,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men SS,3,12,348.74202449222,
Adam,Holmes,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C 35+,3,17,450.19634870068,
Chad,Bradford,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C 35+,7,17,506.17723302344,
Adam,Holmes,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,3,24,432.91465026595,
Chad,Bradford,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,14,24,531.27211151529,
Kevin,Moore,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,15,24,540.21369890159,
Adam,Holmes,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,5,21,455.1723958402,
Chad,Bradford,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,15,21,575.7825053373,
Adam,Holmes,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,5,26,483.92307692308,
Chad,Bradford,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,17,26,558.69230769231,
Adam,Holmes,UTCX First Shot,2015-09-26,UTCX Weber Men 35+ C,4,12,495.74005960972,
Kevin,Moore,UTCX First Shot,2015-09-26,UTCX Weber Men 35+ C,7,12,540,
Chad,Bradford,UTCX First Shot,2015-09-26,UTCX Weber Men 35+ C,10,12,584.25994039028,
Conor,Smith,UTCX #7 Rocky Mountain Raceway,2013-11-2,Junior Men 11-14,9,13,688.9287808642,
Liam,Odonnell,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,6,25,470.66922633629,
Brad,Dixon,Puncheur Cross,2013-10-20,EXPERT MEN,8,28,381.83709370038,
Reid,Hosford,Puncheur Cross,2013-10-20,SPORT MEN,2,17,429.53275140243,
Bradford,Zach,UTCX #4 Weber County Fairgrounds,2013-10-19,Junior Men 11-14,11,12,716.53472222222,
Will,Higgins,UTCX #4 Weber County Fairgrounds,2013-10-19,Junior Men 11-14,12,12,733.16840277778,
Kevin,Moore,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,27,31,559.66665382473,
Andrew,Love,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,1,16,316.22924619101,
Bradford,Chad,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,26,36,580.0489633789,
Liam,Odonnell,UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,3,29,437.52891593081,
Conor,Smith,UTCX #3 Weber County Fairgrounds,2013-10-12,Jr Men 11-14,7,13,650,
Zach,Bradford,UTCX #3 Weber County Fairgrounds,2013-10-12,Jr Men 11-14,12,13,754.27083333333,
Andrew,Love,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,9,19,372.87429649242,
Chad,Bradford,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,34,34,646.44034405024,
Liam,Odonnell,UTCX #3 Weber County Fairgrounds,2013-10-12,Men C,2,19,464.6,
Liam,Odonnell,UTCX #1,2013-09-28,Men C,9,25,513,
Andrew,Love,UTCX #1,2013-09-28,Masters 35+B,6,27,389.70644370122,
Kevin,Moore,UTCX #1,2013-09-28,Masters 45+,19,26,441.31343997655,
Andrew,Coe,Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,8,32,375.11366050989,
Brad,Dixon,Red Cross,2012-10-7,SPORT MEN,3,38,419.72860545253,
Brad,Dixon,Jim Horner Grand Prix,2012-10-6,SPORT MEN,5,45,436.42363160885,
Andrew,Love,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,26,26,462.89059468189,
Cameron,Charles,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,11,26,251.00258054657,
Jeff,Perron,Jim Horner Grand Prix,2009-10-11,Master 30-39 Men,12,15,383.90234773956,
Jeff,Perron,2009 Canadian National Championships,2009-10-10,Master 30-39 Men,18,23,348.84485817325,
Cameron,Charles,Starbucks Gran Prix,2009-10-4,Cat 3 Men,1,41,332.9334892402,
Cameron,Charles,North Seatac Park,2009-10-3,Cat 3 Men,1,16,333.99245023999,
Cameron,Charles,MFG Cross Race #1,2009-09-13,CAT 3 MEN,2,38,334.4204538442,
Cameron,Charles,Labor Day Cyclocross Championships,2009-09-7,Men3,1,31,346.98667149531,
