Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,63,42380,Michael,Schweizer,Fittness Central,42:03.0,382095,490.23560783502,491.21315611356,
Men Cat 3/4,64,45522,Blake,Rubin,Kelpius Cycling,42:59.8,256449,416.26149864935,494.47076883191,
Men Cat 3/4,65,66541,Johnny,Hsu,The 5th Floor NYC,43:21.4,352676,493.50256513965,497.72838155025,
Men Cat 3/4,66,44133,Matthew,Fackner,The Facknory,43:21.4,329068,484.05086057533,500.98599426859,
Men Cat 3/4,67,5890,Peter,Hall,SOUTH MOUNTAIN CYCLE & CAFE,43:52.0,105482,359.99142820292,504.24360698693,
Men Cat 3/4,68,78069,Nathan,Gebeau,Pure Energy Racing,,385807,483.19771953153,507.50121970527,
Men Cat 3/4,69,124376,Bob,Hipp,,1 Lap,410938,400,510.75883242361,
Men Cat 4/5,1,114788,Jack,Kitching,,31:29.3,429992,401.44105101139,363.7823638886,
Men Cat 4/5,2,41153,Marc,Innella,Somerville Bicycle Shop,32:07.1,234616,407.97080032708,367.37864217659,
Men Cat 4/5,3,118971,Ivan,Duka,CRCA/Lucarelli&Castaldi,32:10.5,433436,440.54880826217,370.97492046457,
Men Cat 4/5,4,94715,Timothy,Schaffer,KruisCX p/b Repucom,32:16.8,297840,435.41814631168,374.57119875256,
Men Cat 4/5,5,94641,Stephen,Mccann,Bike Line,32:18.2,279222,540,378.16747704055,
Men Cat 4/5,6,98468,Tongwoo,Kim,Westwood Velo,32:32.1,400862,428.37885418202,381.76375532854,
Men Cat 4/5,7,109698,Tom,Cusworth,,32:37.7,419110,441.61536726327,385.36003361653,
Men Cat 4/5,8,4962,Jared,Schneider,,32:37.7,197725,422.02184198864,388.95631190451,
Men Cat 4/5,9,109595,Mark,Steffen,King Kog,32:46.4,372261,449.61901188576,392.5525901925,
Men Cat 4/5,10,118257,Benjamin,Strine,Thru It All Body Shop,32:50.9,384277,435.59001563013,396.14886848049,
Men Cat 4/5,11,124380,Colin,Kelly,Doylestown Bike Works,32:52.2,264906,540,399.74514676848,
Men Cat 4/5,12,92635,Rory,Detweiler,Sunnybrook Trek/Limerick Chirop,32:52.4,309656,403.58874438507,403.34142505646,
Men Cat 4/5,13,92619,Ben,Millstein,King Kog,32:55.3,408219,493.18719274792,406.93770334445,
Men Cat 4/5,14,88065,Eric,Saxman,gothman,32:55.9,46858,587.36131965,410.53398163244,
Men Cat 4/5,15,114995,Colin,Miller,NAG,33:07.3,439490,252.08813290603,414.13025992043,
Men Cat 4/5,16,67927,Shawn,Wolf,King Kog brooklyn,33:10.7,357612,502.01732828462,417.72653820842,
Men Cat 4/5,17,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mounta,33:26.6,454175,551.26529601424,421.3228164964,
Men Cat 4/5,18,112207,Chris,Beierschmitt,King Kog,33:26.9,423353,508.50041338906,424.91909478439,
Men Cat 4/5,19,92599,Joe,Pawelczyk,TEAM SKYLINE - Delaware Valley,33:30.8,275568,492.7184248866,428.51537307238,
Men Cat 4/5,20,83877,David,Hansen,Empire Brewing-Syracuse Bicycle,33:34.4,284362,423.95020731436,432.11165136037,
Men Cat 4/5,21,109609,Cesar,Gallego,CRCA/ KH-Pactimo p/b Century,33:47.7,414381,507.38814112957,435.70792964835,
Men Cat 4/5,22,118854,Stephen,Rousseau,,33:48.9,472496,527.86529559407,439.30420793634,
Men Cat 4/5,23,114493,Wes,Schantz,Fitness Central,33:53.5,405345,565.72635452905,442.90048622433,
Men Cat 4/5,24,124381,Aaron,Miller,Breakaway Bikes,33:56.3,485990,540,446.49676451232,
Men Cat 4/5,25,109600,Dustin,Kapustiak,South Mountain Cycle & Cafe,33:57.5,417637,525.38071082139,450.09304280031,
Men Cat 4/5,26,84397,Justin,Ivan,,34:03.4,412879,469.25394118173,453.68932108829,
Men Cat 4/5,27,111091,Benjamin,Coleman,Blue Mountain Velo,34:09.6,442902,487.61184566768,457.28559937628,
Men Cat 4/5,28,117119,William,Evers,SPINTECK p/b Blue Bell Private,34:12.2,424094,513.87505257213,460.88187766427,
Men Cat 4/5,29,58829,Ben,Beck,,34:25.0,335706,428.25899900719,464.47815595226,
Men Cat 4/5,30,28619,Joe,Luby,Cutters Bike Shop,34:26.8,371399,460.03892587896,468.07443424024,
Men Cat 4/5,31,73095,Cuneyt,Eviner,Brooklyn Velo Force,34:37.3,341698,540,471.67071252823,
Men Cat 4/5,32,123785,Michael,Montgomery,Swashbuckler Brewing Company Cy,34:38.0,404402,540,475.26699081622,
Men Cat 4/5,33,104485,Qasim,Warraich,King Kog,34:41.0,424552,509.19898449986,478.86326910421,
Men Cat 4/5,34,115944,Matthew,Shea,Team Somerset,34:42.0,441159,486.70085484934,482.4595473922,
Men Cat 4/5,35,5498,Steven,Sillett,TorcUP / Cycle Fitters,34:46.8,194482,540,486.05582568018,
Men Cat 4/5,36,124382,James,Miceli,Tri State Velo,34:51.8,260414,540,489.65210396817,
Men Cat 4/5,37,80642,Samuel,Santos,,34:52.5,414984,592.94005936973,493.24838225616,
Men Cat 4/5,38,81684,Jeffrey,Bays,Lamprey Systems/St. Luke's,34:52.5,311829,525.24378793041,496.84466054415,
Men Cat 4/5,39,110673,Stefan,Vapaa,Stampede!,34:58.3,428072,496.61723929644,500.44093883213,
Men Cat 4/5,40,66196,Stuart,Hannon,,35:02.8,350892,540,504.03721712012,
Men Cat 4/5,41,124347,Joe,Fay,Kapelmuur Independent,35:03.0,,540,507.63349540811,
Men Cat 4/5,42,78056,Thomas,Berg,Kelpius Cycling,35:03.8,377021,520.46407504919,511.2297736961,
Men Cat 4/5,43,109606,Patrick,Taylor,King Kog / Roulant Clothing,35:17.5,423100,586.5254990827,514.82605198409,
Men Cat 4/5,44,120579,Cassidy,Vare,Main Line Cycles,35:21.1,457692,592.27420047052,518.42233027207,
Men Cat 4/5,45,124383,Phillip,Lichtenwalner,Team Hb Hilltop,35:22.6,466857,540,522.01860856006,
Men Cat 4/5,46,124384,Matthew,Brubaker,Thru It All Body Shop,35:26.7,407232,540,525.61488684805,
Men Cat 4/5,47,110857,Aaron,Cargas,,35:35.8,449193,477.23173087493,529.21116513604,
Men Cat 4/5,48,64059,Aaron,Dinoto,Team ROG,35:41.5,200543,530.67416271343,532.80744342402,
Men Cat 4/5,49,124349,Corey,Hilliard,,35:49.2,16225,540,536.40372171201,
Men Cat 4/5,50,78068,Andrew,Pattison,King Kog,35:49.2,386732,576.41257078395,540,
Men Cat 4/5,51,124385,Travis,Torsky,Dannys Cycles,35:54.0,421671,540,543.59627828799,
Men Cat 4/5,52,98667,Patrick,Zbyszewski,SPINTECK powered by Blue Bell P,35:56.0,333402,485.356223574,547.19255657598,
Men Cat 4/5,53,81686,Frank,Ingraham,Lamprey Systems,35:56.5,278972,583.36834558761,550.78883486396,
Men Cat 4/5,54,123915,Harley,Jacobsen,,36:01.6,,540,554.38511315195,
Men Cat 4/5,55,124386,Donald,Lilly,,36:10.1,345894,540,557.98139143994,
Men Cat 4/5,56,105459,Josh,Halabura,Unattached,36:19.6,384913,540,561.57766972793,
Men Cat 4/5,57,114795,Rob,Sutherland,Campano HVAC/Breakawaybikes.com,36:20.6,449174,650.3238009946,565.17394801591,
Men Cat 4/5,58,113327,Brian,Weaver,TorcUP / Cyclefitters,36:26.3,379853,540,568.7702263039,
Men Cat 4/5,59,111300,Andrew,Demeter,,36:32.4,454164,613.62735157367,572.36650459189,
Men Cat 4/5,60,17639,Owen,Wood,Team ROG,36:42.9,53673,511.60344286735,575.96278287988,
Men Cat 4/5,61,124387,Steven,Kinney,,36:44.1,392430,540,579.55906116787,
Men Cat 4/5,62,112212,Tyler,Vanhise,Team Hb Hilltop,36:54.3,443117,544.69164594145,583.15533945585,
Men Cat 4/5,63,109703,John,Knisely,,36:56.3,362425,597.07964443541,586.75161774384,
Men Cat 4/5,64,109610,Jason,Sack,KruisCX p/b Repucom,36:56.6,412200,596.89554862667,590.34789603183,
Men Cat 4/5,65,114790,Jake,Kenney,Le Monday p/b Daniel Varner,36:57.4,289748,523.77124886376,593.94417431982,
Men Cat 4/5,66,123900,Sam,Green,Wooden Wheels Racing,36:57.8,486876,540,597.5404526078,
Men Cat 4/5,67,63528,Daniel,Sluzas,Specialized,37:03.5,42080,540,601.13673089579,
Men Cat 4/5,68,6027,Scott,Feather,Team Vortex,37:15.6,248175,565.91891977939,604.73300918378,
Men Cat 4/5,69,124355,Jason,Livingood,,37:15.6,449397,540,608.32928747177,
Men Cat 4/5,70,13105,Andy,Copleman,,37:44.2,208619,540,611.92556575976,
Men Cat 4/5,71,96269,Alex,Binkley,CRCA/JLVelo NYC,37:50.1,311582,541.09749918729,615.52184404774,
Men Cat 4/5,72,138045,Sean,Smith,,37:52.2,470496,540,619.11812233573,
Men Cat 4/5,73,78378,Gary,Wilpizeski,Bicycle Revolutions,37:59.1,388433,613.08468461622,622.71440062372,
Men Cat 4/5,74,78382,Darryl,Moser,,38:00.0,377545,655.88799223059,626.31067891171,
Men Cat 4/5,75,124357,Lawrence,Siu,CRCA/Lucarelli&Castaldi,38:07.5,466303,540,629.90695719969,
Men Cat 4/5,76,124388,Kevin,Dillard,Demon Cats Racing,38:10.1,43577,540,633.50323548768,
Men Cat 4/5,77,92609,Geoffrey,Tomes,CRCA/Kruis CX p/b Repucom,38:21.1,410575,540.83752390016,637.09951377567,
Men Cat 4/5,78,92614,Brett,Assise,South Mountain Cycle & Cafe,38:28.5,422143,492.76764358328,640.69579206366,
Men Cat 4/5,79,99842,David,Wolter,,38:34.5,103302,625.25052267344,644.29207035165,
Men Cat 4/5,80,56987,Adam,Burke,FITNESS CENTRAL,38:37.0,329918,567.3914895607,647.88834863963,
Men Cat 4/5,81,106397,James,Huff,Silk Road Cycles/Hatchmap,38:42.2,418168,684.83200375708,651.48462692762,
Men Cat 4/5,82,98668,Matthew,Mory,QCW Cycling p.b. Breakawaybikes,38:50.7,324134,531.56096156454,655.08090521561,
Men Cat 4/5,83,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,38:53.5,402022,645.17310181026,658.6771835036,
Men Cat 4/5,84,109971,Matt,Nahoum,Team Vulpes,39:14.1,414888,564.32369193294,662.27346179158,
Men Cat 4/5,85,55531,William,Marquis,,39:14.8,68499,621.13297045433,665.86974007957,
Men Cat 4/5,86,124389,Michael,Bonner,Sunnybrook Trek/Limerick Chirop,39:19.2,402164,540,669.46601836756,
Men Cat 4/5,87,91964,Michael,Grossman,Zen Masters Racing,39:21.2,221363,644.66377081513,673.06229665555,
Men Cat 4/5,88,6297,Robert,Eugster,south mountain velo,39:48.1,11021,706.31926610924,676.65857494354,
Men Cat 4/5,89,63532,Brian,Curry,,39:59.5,,540,680.25485323152,
Men Cat 4/5,90,124359,Jeffrey,Mccary,Fitness Central,40:03.9,440309,540,683.85113151951,
Men Cat 4/5,91,123909,Jay,Mccormick,Team DRB / Team RWB,40:09.3,466279,540,687.4474098075,
Men Cat 4/5,92,3947,Todd,Moyer,Whirled Peas,40:36.6,25289,540,691.04368809549,
Men Cat 4/5,93,100189,Ron,Dietrich,Iron Town Cycling,40:52.3,416820,654.23081855139,694.63996638347,
Men Cat 4/5,94,123910,Taylor,Kolasinski,CRCA / KruisCX p/b Repucom,41:01.2,477954,540,698.23624467146,
Men Cat 4/5,95,112186,Jose,Fernandez,Ridgewood Cycle,41:06.0,454781,618.70210752089,701.83252295945,
Men Cat 4/5,96,110578,Michael,Drelling,CampanoHVAC/Breakawaybikes.com,41:09.4,433210,523.02226305835,705.42880124744,
Men Cat 4/5,97,91183,Scott,Kingsley,Thru It All Cycling Team/Bikeworldnews.com,1 Lap,333078,619.24329120223,709.02507953543,
Men Cat 4/5,98,100188,Ross,Wessner,Stoudts Brewing Co. / JB Mountain Bikes,1 Lap,455970,637.62848528187,712.62135782341,
Men Cat 4/5,99,58218,Jason,Reisenberger,South Mountain Cycle & Cafe,1 Lap,330188,710.38016992358,716.2176361114,
Men Cat 4/5 15-18 Juniors,1,78080,Jacob,Boyle,,,375443,540,443.89857554065,
Men Cat 4/5 15-18 Juniors,2,64247,Owen,Brenneman,Nuts About Granola/ Hoffman Die,,360992,475.01391548969,463.11886043252,
Men Cat 4/5 15-18 Juniors,3,115944,Matthew,Shea,Team Somerset,,441159,486.70085484934,482.33914532439,
Men Cat 4/5 15-18 Juniors,4,117114,Nathaniel,Moser,,,443016,540,501.55943021626,
Men Cat 4/5 15-18 Juniors,5,92070,Austin,Banks,Young Medalists,,383935,540,520.77971510813,
Men Cat 4/5 15-18 Juniors,6,109620,William,Walton,Young Medalists,,382206,543.69524921869,540,
Men Cat 4/5 15-18 Juniors,7,124390,Christian,Hoke,Green Mountain Cyclery,,460965,540,559.22028489187,
Men Cat 4/5 15-18 Juniors,8,109621,Judah,Featherman,Stoudts Brewing Co. / JB Mountain Bikes,,448607,559.03342021909,578.44056978374,
Men Cat 4/5 15-18 Juniors,9,124391,Justin,Butsavage,ttown elite,,438887,540,597.66085467561,
Men Cat 4/5 15-18 Juniors,10,98678,George,Krueger,Bike King Racing,,418034,528.27262435387,616.88113956748,
Men Elite 9-18 Juniors,1,44121,Scott,Mcgill jr.,Lee & Associates/Scott/Race Pac,47:43.1,281178,306.42163643959,306.42163643959,
Men Elite 9-18 Juniors,2,113832,Tyler,Smith,Eastcoasters Junior Team,48:30.5,324390,356.66161648925,345.60112665049,
Men Elite 9-18 Juniors,3,43983,Harrison,White,Corner Cycle Cycling Club,48:39.6,322530,420.54075264175,366.11505162981,
Men Elite 9-18 Juniors,4,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,383.27156303768,386.62897660912,
Men Elite 9-18 Juniors,5,110808,Tommy,Steinebrunner,Lee & Associates/Scott/Race Pac,49:42.6,378780,414.77995608902,407.14290158844,
Men Elite 9-18 Juniors,6,56724,Perry,Andre,Team Somerset,49:50.1,297658,407.14290158844,427.65682656775,
Men Elite 9-18 Juniors,7,109619,Brad,Green,Team Vortex,52:43.4,411680,440.16964539626,448.17075154707,
Men Elite 9-18 Juniors,8,78079,Sam,Margolis,,,368379,406.3358948713,468.68467652638,
Men Elite 9-18 Juniors,9,67332,Tommy,Quinn,Bikesport / SlyFox,1 Lap,381970,462.34260247412,489.1986015057,
Men Elite UCI,1,124571,Weitse,Bosmans,BKCP-CORENDON (BKP) - BEL,59:55.5,397672,220,170.30133314231,
Men Elite UCI,2,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,,234696,198.1198569867,173.58711750972,
Men Elite UCI,3,29619,Cameron,Dodge,,1:00:31.4,317662,182.94367175087,176.87290187713,
Men Elite UCI,4,17113,Ben,Berden,,1:00:32.8,397665,178.44488125374,180.15868624455,
Men Elite UCI,5,106743,Scott,Smith,JAM/NCC/Vittoria,1:00:56.2,376904,556.32169570743,183.44447061196,
Men Elite UCI,6,29696,Anthony,Clark,Squid Bikes / Voler,1:01:03.7,281380,192.43898115289,186.73025497937,
Men Elite UCI,7,109680,Jack,Kisseberth,JAM/NCC/Vittoria,1:01:37.7,368473,237.95538014264,190.01603934678,
Men Elite UCI,8,16388,Robert,Marion,American Classic Pro CX Team,1:01:45.7,220597,224.862483891,193.30182371419,
Men Elite UCI,9,51569,Cole,Oberman,RareDiseaseCycling.org,1:01:46.1,302977,231.71523223247,196.5876080816,
Men Elite UCI,10,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,1:02:04.0,111687,249.97262828103,199.87339244902,
Men Elite UCI,11,51025,Jacob,Lasley,SPCX pb RK Black,1:02:10.3,66580,252.09223705106,203.15917681643,
Men Elite UCI,12,142246,Sam,O'keefe,HOUSE IND/WITHINGS/SIMPLEHUMAN,1:02:13.6,254864,244.51135962192,206.44496118384,
Men Elite UCI,13,2460,Eric,Thompson,Hed Cycling Products,1:02:16.9,150540,222.25526243719,209.73074555125,
Men Elite UCI,14,5604,Christian,Favata,TRT BICYCLES,1:02:49.1,135665,197.85107966792,213.01652991866,
Men Elite UCI,15,29761,Walton,Brush,Irt pro cycling,1:02:55.3,390421,207.48856114393,216.30231428607,
Men Elite UCI,16,2907,Jared,Nieters,SEAVS/Haymarket pb Van Dessel,1:03:12.7,220150,275.9542190087,219.58809865348,
Men Elite UCI,17,16998,Daniel,Chabanov,HOUSE IND/WITHINGS/SIMPLEHUMAN,1:03:17.3,264739,242.86776521319,222.8738830209,
Men Elite UCI,18,48836,Jordan,Villella,Nova Care Cycling / Aero Tech Designs / Pro Tested Gear,1:03:19.7,300661,251.33729445441,226.15966738831,
Men Elite UCI,19,53871,Jordan,Snyder,C3 Twenty 20 Cycling,1:04:29.1,293469,256.58714554818,229.44545175572,
Men Elite UCI,20,78525,Josh,Bauer,Twin Six,1:04:46.5,377510,248.12897055804,232.73123612313,
Men Elite UCI,21,51647,Andrew,Bailey,KBC U23/ Team KBC Devo/Aubrey's Restaurants,1:04:58.4,282272,273.8080184053,236.01702049054,
Men Elite UCI,22,46688,Ben,Frederick,beyondCX,1:05:02.8,324234,217.23355916574,239.30280485795,
Men Elite UCI,23,7824,Nick,Waite,Pro Tested Gear,1:05:03.7,146137,252.82605807216,242.58858922537,
Men Elite UCI,24,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,1:05:21.8,374834,332.68061574098,245.87437359278,
Men Elite UCI,25,49961,Chris,Drummond,SPCX p/b RK Black,1:05:32.8,269465,270.34752289507,249.16015796019,
Men Elite UCI,26,124369,Charles,Snyder,Champion System Cannondale,1:05:39.5,402632,220,252.4459423276,
Men Elite UCI,27,979,Adam,Myerson,Cycle-Smart,1:05:39.5,52534,234.37328039907,255.73172669501,
Men Elite UCI,28,57373,Dan,Wolf,Pro Tested Gear,1:05:41.4,358256,330.93447763651,259.01751106242,
Men Elite UCI,29,5874,Michael,Mihalik,Jmac Cycling/Novacare,1:05:52.0,245927,275.25271091771,262.30329542983,
Men Elite UCI,30,78053,Mark,D'avino,Toasted Head Racing,1:06:10.5,312166,256.12249363455,265.58907979725,
Men Elite UCI,31,28508,Mike,Festa,Philadelphia Ciclismo,1:06:15.1,149744,251.67274230867,268.87486416466,
Men Elite UCI,32,87342,Merwin,Davis,Pathfinder of WV,1:06:19.0,405323,314.07653696013,272.16064853207,
Men Elite UCI,33,15729,Paul,Mesi,Clean Energy Growers/Fast Frankie Coaching,1:06:42.5,281614,274.07101493572,275.44643289948,
Men Elite UCI,34,11697,Andy,Brooks,Nuts About Granola/Hoffman Die Cast,1:06:42.9,149942,345.49629233013,278.73221726689,
Men Elite UCI,35,13535,Greg,Whitney,Arrow Racing,1 Lap,246360,247.55338013881,282.0180016343,
Men Elite UCI,36,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,1 Lap,392452,308.59346752002,285.30378600171,
Men Elite UCI,37,48193,Austin,Skomra,Verge/Velo NRS,2 Lap,295654,333.03825809389,288.58957036913,
Men Elite UCI,38,98877,Hunter,Resek,C3 Twenty20 Cycling,2 Lap,315400,275.62665297783,291.87535473654,
Men Elite UCI,39,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,2 Lap,433885,379.18672360423,295.16113910395,
Men Elite UCI,40,17634,Gregg,Griffo,Team ROG,2 Lap,249028,327.33321982597,298.44692347136,
Men Elite UCI,41,76485,Trent,Blackburn,Independent Fabrication,2 Lap,367557,299.17126522467,301.73270783877,
Men Elite UCI,42,68975,Keith,Garrison,KING KOG,2 Lap,314038,389.3679282887,305.01849220618,
Men Elite UCI,43,84888,Abe,Goorskey,American Classic Pro CX Team,2 Lap,390937,336.66798176579,308.3042765736,
Men Elite UCI,44,123829,Matthew,Reeves,LNC Racing p/b Octane,2 Lap,392099,220,311.59006094101,
Men Elite UCI,45,79389,Szymon,Niemotko,central jersey cycling team,2 Lap,126300,279.14767528257,314.87584530842,
Men Elite UCI,46,7565,Craig,Etheridge,Hodala!,2 Lap,226484,261.44787657667,318.16162967583,
Men Elite UCI,47,1391,Willem,Heydendael,Arrow racing,2 Lap,197450,281.74778027036,321.44741404324,
Men Elite UCI,48,28610,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,3 Lap,291632,220,324.73319841065,
Men Elite UCI,49,1149,Nicolas,Catlin,Sherpa,3 Lap,254653,364.75376485078,328.01898277806,
Men Elite UCI,50,78662,Will,Barnes,Berger Hardware Bikes,3 Lap,375352,363.61342253165,331.30476714548,
Men Elite UCI,51,60194,Myles,Lund,Philadelphia Ciclismo,3 Lap,348384,314.41087672896,334.59055151289,
Men Elite UCI,52,61347,Eric,Greenberg,Kelpius Cycling,4 Lap,345000,344.61090446059,337.8763358803,
Men Elite UCI,53,78094,Colin,Tanner,King Kog,5 Lap,303894,380.63069831199,341.16212024771,
Men Elite UCI,54,2496,Erik,Mitchell,TheRunUp.com p/b Pactimo,5 Lap,102406,347.52669298297,344.44790461512,
Men Elite UCI,DNF,92639,Craig,Maisner,Breakaway Bikes-Campano p/b Breakaway Bikes,,412258,334.73723001293,351.01947334995,
Men Elite UCI,DNF,21483,Nathan,Annon,Pro Mountain Outfitters,,240437,386.84013116211,351.01947334995,
Men Elite UCI,DNF,75401,Dustin,Manotti,Twin Six/ Earls Bicycle Store,,301738,363.00023251129,351.01947334995,
Men Elite UCI,DNF,60670,Hugo,Robinson,Neon Velo Cycling Team,,448942,253.2683881112,351.01947334995,
Women 12-14 Juniors,1,110851,Ella,Brenneman,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,,454654,,,
Women 12-14 Juniors,2,96498,Corrine,Krasley,Team Alliance Environmental,,383360,,,
Women 12-14 Juniors,3,106453,Sienna,Cozza,Pro Bikes,,458271,,,
Women 12-14 Juniors,4,106452,Gabriella,Cozza,Craig Cozza,,438021,,,
Women 12-14 Juniors,5,124368,Evelyn,Kornbluh,Philadelphia Cyclocross School,,433081,,,
Women 15-18 Juniors,1,56855,Emily,White,Stoudts Brewing Co. / JB Mounta,40:23.6,314046,,,
Women 15-18 Juniors,2,73963,Johanna,Cordasco,Liberty Cycle Inc.,43:52.8,295493,,,
Women 40+ Masters,1,52043,Marybeth,Cochran,Bike Line,-24:03.2,7228,486.83957319028,429.37590044057,
Women 40+ Masters,2,28390,Erin,Mascelli,SRAM Factory,-23:39.0,291056,508.60478130586,436.48134046073,
Women 40+ Masters,3,40968,Jennifer,Kraut,Colavita Racing Inc.,-23:13.2,244272,520,443.58678048088,
Women 40+ Masters,4,80651,Donna,Tozer,Caffeinated Cyclist Racing,-22:49.3,357430,480.40505908662,450.69222050104,
Women 40+ Masters,5,84908,Sherri,Nevius,Evolution Jr. Devo Team/,-22:11.9,392035,528.0982527047,457.79766052119,
Women 40+ Masters,6,83235,Jennifer,Defalco,MidAtlantic Colavita Womens Te,-22:10.7,276427,494.35381386366,464.90310054134,
Women 40+ Masters,7,5491,Maria,Murphy,Finkraft,,174111,551.39562043737,472.0085405615,
Women 40+ Masters,8,88461,Ellen,Reichel,EECT/Live Love Velo,-21:53.6,318970,554.1709848522,479.11398058165,
Women 40+ Masters,9,1305,Lisa,Most,Guy's Racing Club,-21:37.1,169580,485.78993333422,486.21942060181,
Women 40+ Masters,10,63543,Karen,Krasley,,-21:36.8,63818,535.95139173927,493.32486062196,
Women 40+ Masters,11,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Ho,-21:32.6,176986,535.00151643311,500.43030064212,
Women 40+ Masters,12,2392,Lisa,Vible,Bike Line,-21:16.1,163495,528.85206072273,507.53574066227,
Women 40+ Masters,13,3654,Anne,Rock,C3-Twenty20 Cycling Co.,-20:58.4,30250,572.74559149566,514.64118068242,
Women 40+ Masters,14,69803,Carol-lynn,Mills,CRCA/KruisCX,-20:57.7,320308,520.44240105577,521.74662070258,
Women 40+ Masters,15,20386,Eileen,Neville,unattached,-20:47.3,284661,520,528.85206072273,
Women 40+ Masters,16,1238,Robin,Shea,East End/Kreb Cycle,-20:25.9,59757,520,535.95750074289,
Women 40+ Masters,17,29704,Christina,Perkins,Team ProPower Coaching,-20:05.6,259556,465.28526645393,543.06294076304,
Women 40+ Masters,18,92584,Amy,Ahnert,Lamprey Systems,-19:42.8,414002,503.30916499443,550.1683807832,
Women 40+ Masters,19,123809,Annette,Weaver,GOCycling/DrWahner.com/MAMBO CX,-19:27.1,58496,520,557.27382080335,
Women 40+ Masters,20,1792,Tammy,Ebersole,Evolution Racing,-19:01.1,10408,535.68529145893,564.37926082351,
Women 40+ Masters,21,83233,Maria,Dziembowska,CAWES p/b Specialized,-19:00.5,307018,520,571.48470084366,
Women 40+ Masters,22,44,Jennifer,Rhodes,Delaware Valley Racing,-18:40.5,164760,649.56610972936,578.59014086381,
Women 40+ Masters,23,56027,Sherri,Cozza,Pro Bikes,-18:38.9,321488,558.92165194539,585.69558088397,
Women 40+ Masters,24,78040,Laura,Carlson,MidAtlantic Colavita Women's Te,-18:36.2,152305,574.54261217011,592.80102090412,
Women 40+ Masters,25,109630,Insuk,Diovisalvo,mid-atlantic colavita,-18:20.1,416497,638.65329866241,599.90646092428,
Women 40+ Masters,26,110856,Elizabeth,Williams,Sturdy Girls Cycling,-17:26.9,430193,619.10121110545,607.01190094443,
Women 40+ Masters,27,63524,Mary,Fanelli lund,Sturdy Girl Cycling Club & Race,-16:16.6,411211,621.76375672596,614.11734096459,
Women 40+ Masters,28,121192,Lara,Fisher,KUHL,1 Lap,458015,618.07160993655,621.22278098474,
Women 40+ Masters,29,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,2 Lap,226695,703.53188955291,628.32822100489,
Women Cat 3/4,1,79363,Rachel,Rubino,Arrow Racing,34:59.6,389555,493.78076171881,440.89959302271,
Women Cat 3/4,2,46885,Jennifer,Hetrick,Lamprey Systems,35:12.0,306486,600,447.52877664677,
Women Cat 3/4,3,77749,Turner,Ramsay,KMS Cycling-Killington Mountain,36:00.9,381950,398.00361777595,454.15796027082,
Women Cat 3/4,4,111888,Natalie,Tapias,ThisTeamSavesLives,36:17.7,438586,500.4538554554,460.78714389487,
Women Cat 3/4,5,48037,Elisabeth,Reinkordt,Laser Cats Feline All-Stars,37:31.3,311759,561.88159349419,467.41632751893,
Women Cat 3/4,6,25913,Shane,Ferro,KindHuman-Pactimo,37:38.5,277407,536.34386214684,474.04551114298,
Women Cat 3/4,7,81073,Jaime,Soper,ThisTeamSavesLives,37:39.3,389552,587.27446797727,480.67469476703,
Women Cat 3/4,8,171730,Taylor,Kuyk-white,Kelpius Cycling,37:39.4,481609,600,487.30387839109,
Women Cat 3/4,9,79101,Emma,Freymann,Kelpius Cycling,37:49.9,435347,560.04650372378,493.93306201514,
Women Cat 3/4,10,45568,Nathalie,Anderson,Arrow Racing p/b Jamis Bikes,38:04.6,293412,524.34290959133,500.5622456392,
Women Cat 3/4,11,109692,Barb,Blakley,KruisCX p/b Repucom,38:06.8,362588,600,507.19142926325,
Women Cat 3/4,12,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling,38:08.3,323226,565.71333245663,513.8206128873,
Women Cat 3/4,13,171401,Rhys,May,LNC Racing p/b Octane,38:09.7,390274,498.36218261762,520.44979651136,
Women Cat 3/4,14,93162,Paige,Williams,Verge Sport,38:32.1,376695,451.64706644693,527.07898013541,
Women Cat 3/4,15,107265,Kristine,Contentoangell,team elite endurance,38:48.2,291695,524.60395604979,533.70816375946,
Women Cat 3/4,16,92582,Rosalind,Patterson,Laser Cats Feline All Stars,38:55.0,392930,567.46524394215,540.33734738352,
Women Cat 3/4,17,96262,Aimee,Layton,CRCA / CityMD Racing,39:01.7,291229,600,546.96653100757,
Women Cat 3/4,18,123920,Rebecca,Lewandowski,wooden wheels racing,39:01.7,485309,600,553.59571463162,
Women Cat 3/4,19,34930,Stacie,Truszkowski,JMac cycling / NovaCare,39:09.1,277254,546.16081419434,560.22489825568,
