First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Miller,Seattle CX: Silver Lake,2010-10-17,MstrWm123,8,16,499.64173673327,
Deborah,Driver,Seattle CX: Silver Lake,2010-10-17,MstrWm123,10,16,525.27561376917,
Nikole,Rock (514),Seattle CX: Silver Lake,2010-10-17,MstrWm123,12,16,550.90949080507,
Tom,Phillips,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,2,34,244.91636834636,
Doug,Graver,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,14,34,302.71841930561,
LeRoi,Smith,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,24,34,350.88679510499,
Rich,Blanco,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,27,34,365.3373078448,
Molly,Martin,Seattle CX: Silver Lake,2010-10-17,Women3,17,24,544.93139912854,
Ross,Copeland,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,8,52,343.84633658307,
Matthew,Clark,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,22,52,388.22512376748,
Scott,Keiper,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,39,52,442.11365106284,
Sean,Heflen,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,49,52,473.81278476599,
Joe,Martin,Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,10,43,400.10056523913,
Mike,Rolcik,Seattle CX: Beverly Park,2010-10-10,SglSpd,39,49,488.13962658117,
Nikole,Rock (514),Seattle CX: Beverly Park,2010-10-10,MstrWm123,6,16,472.36349283844,
Deborah,Driver,Seattle CX: Beverly Park,2010-10-10,MstrWm123,8,16,497.84496071595,
Kristen,Crupi,Seattle CX: Beverly Park,2010-10-10,MstrWm123,9,16,510.58569465471,
Lisa,Miller,Seattle CX: Beverly Park,2010-10-10,MstrWm123,11,16,536.06716253223,
Tom,Phillips,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,3,32,231.33829957726,
Doug,Graver,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,6,32,251.60513721903,
LeRoi,Smith,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,27,32,393.47300071142,
Rich,Blanco,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,28,32,400.22861325867,
Jamie,Stralka,Seattle CX: Beverly Park,2010-10-10,Men 3,36,36,510.49564754728,
Molly,Martin,Seattle CX: Beverly Park,2010-10-10,Women3,10,24,504.1768521273,
Andy,Dahlstrom,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,2,58,334.69010411932,
Ross,Copeland,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,6,58,344.02008924513,
Matthew,Clark,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,8,58,348.68508180804,
Scott,Keiper,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,57,58,460.64490331778,
Deborah,Driver,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,88,96,640.71953092466,
Scott,Keiper,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,15,44,378.49168249566,
Joe,Martin,SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,29,50,440.27024058826,
Steve,Woodhasnl,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,61,84,608.90279011087,
Ross,Copeland,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,9,57,347.47049164691,
Matthew,Clark,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,16,57,369.79678664939,
Scott,Keiper,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,39,57,443.1546130861,
Sean,Heflen,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,46,57,465.48090808857,
Molly,Martin,Seattle CX: Evergreen HS,2010-09-26,Women3,16,27,528.42719576917,
Joe,Martin,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,7,43,393.06406675272,
LeRoi,Smith,Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,17,33,330,
Doug,Graver,Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,22,33,356.34235482072,
Tom,Phillips,Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,27,33,382.68470964144,
Deborah,Driver,Seattle CX: Evergreen HS,2010-09-26,MstrWm123,5,15,487.54280487922,
Scott,Keiper,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,15,58,357.16826788633,
Matthew,Clark,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,34,58,412.79381931952,
Joe,Martin,MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,33,50,437.78165012814,
Mike,Rolcik,Starcrossed,2010-09-19,Single Speed,27,81,355.76013474532,
Joe,Martin,MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,34,58,418.73425997239,
Jamie,Stralka,MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,53,58,507.72199484126,
Steve,Wood,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 45+,16,25,574.87448255644,
LeRoi,Smith,Cross Nationals Day 3,2009-12-12,Men Master 40-44,46,155,317.73223769349,
Tom,Phillips,Cross Nationals Day 2,2009-12-11,Men Master 45-49,14,113,239.41686229683,
Doug,Graver,Cross Nationals Day 2,2009-12-11,Men Master 45-49,22,113,273.80847483274,
Deborah,Driver,Cross Nationals Day 2,2009-12-11,Women Master 40-44,29,44,553.97900440283,
Nikole,Pattonrock,USGP of Cyclocross Day Two,2009-12-6,Master Women,12,28,474.15145128407,
Doug,Graver,USGP #7 Masters 35+,2009-12-5,Masters 35+,54,98,,
Mike,Rolcik,USGP of Cyclocross Day One,2009-12-5,Singlespeed,25,57,345.8379035037,
Nikole,Pattonrock,USGP of Cyclocross Day One,2009-12-5,Master Women,13,37,474.08358629305,
Ross,Copeland,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,10,44,348.5961831053,
Nathan,Kiger,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,16,44,373.80066611197,
Sean,Heflen,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,42,44,483.02009247421,
Tom,Phillips,Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,7,25,277.36015600088,
LeRoi,Smith,Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,15,25,358.92309291743,
Doug,Graver,Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,18,25,389.50919426114,
Rich,Blanco,Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,24,25,450.68139694856,
Mike,Rolcik,Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,25,25,460.87676406313,
Nikole,Rock,Seattle Cyclocross - Monroe,2009-11-29,Women3,13,18,564.70022361529,
Deborah,Driver,Seattle Cyclocross - Monroe,2009-11-29,MstrWm123,4,10,495.20916847216,
Melissa,Moffett,Seattle Cyclocross - Monroe,2009-11-29,MstrWm123,8,10,620.72779424694,
Lisa,Miller,Seattle Cyclocross - Monroe,2009-11-29,MstrWm123,9,10,652.10745069064,
Ross,Copeland,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,10,36,351.4445827535,
Nathan,Kiger,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,17,36,389.75704433675,
Scott,Keiper,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,33,36,477.32838509844,
Sean,Heflen,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,35,36,488.27480269366,
Paul,Berkshire,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,26,29,583.69961907319,
Lisa,Miller,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWm123,9,13,550.92643816614,
Deborah,Driver,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWm123,11,13,588.53296816821,
Melissa,Moffett,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWm123,12,13,607.33623316924,
Tom,Phillips,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,1,23,261.75601838052,
Doug,Graver,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,8,23,310.61368948547,
LeRoi,Smith,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,11,23,331.55269138759,
Rich,Blanco,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,20,23,394.36969709395,
Nikole,Rock,Seattle Cyclocross - Sedro Woolley,2009-11-22,Women3,18,19,658.54366680995,
Doug,Graver,Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 45+,2,7,,
Nathan,Kiger,Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,6,16,371.82656577713,
Nikole,Rock,Washington State Cyclocross Championships,2009-11-15,Women3,7,8,,
Paul,Berkshire,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,25,31,558.71166177023,
Doug,Graver,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,7,30,267.69407391206,
LeRoi,Smith,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,21,30,378.73559294181,
Rich,Blanco,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,28,30,434.25635245669,
Mike,Rolcik,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,30,30,450.11942660379,
Tom,Phillips,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,31,30,458.05096367735,
Deborah,Driver,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWm123,7,14,522.30958906073,
Elizabeth,Salvo,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWm123,9,14,560.09009569709,
Lisa,Miller,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWm123,12,14,616.76085565163,
Melissa,Moffett,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWm123,13,14,635.65110896981,
Nikole,Rock,Seattle Cyclocross - Sprinkler Park,2009-11-8,Women3,20,23,601.16624793968,
Ross,Copeland,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,12,38,360.10864520621,
Nathan,Kiger,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,13,38,365.09489917038,
Sean,Heflen,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,37,38,484.76499431057,
Paul,Berkshire,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,25,32,532.68932700885,
LeRoi,Smith,Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,9,26,294.60298505486,
Doug,Graver,Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,16,26,357.22839142853,
Tom,Phillips,Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,20,26,393.01433792776,
Rich,Blanco,Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,21,26,401.96082455257,
Mike,Rolcik,Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,25,26,437.74677105181,
Elizabeth,Salvo,Seattle Cyclocross - Maris Farms,2009-11-1,MstrWm123,6,14,524.94115134874,
Deborah,Driver,Seattle Cyclocross - Maris Farms,2009-11-1,MstrWm123,7,14,546.3053677314,
Lisa,Miller,Seattle Cyclocross - Maris Farms,2009-11-1,MstrWm123,11,14,631.76223326205,
Melissa,Moffett,Seattle Cyclocross - Maris Farms,2009-11-1,MstrWm123,12,14,653.12644964471,
Nikole,Rock,Seattle Cyclocross - Maris Farms,2009-11-1,Women3,12,17,561.1942891937,
Ross,Copeland,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,6,40,336.29618209498,
Nathan,Kiger,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,16,40,386.37337500424,
Elizabeth,Salvo,Seattle Cyclocross - Steilacoom,2009-10-25,MstrWm123,7,15,527.46747541235,
Melissa,Moffett,Seattle Cyclocross - Steilacoom,2009-10-25,MstrWm123,11,15,604.49369719299,
Deborah,Driver,Seattle Cyclocross - Steilacoom,2009-10-25,MstrWm123,12,15,623.75025263814,
Lisa,Miller,Seattle Cyclocross - Steilacoom,2009-10-25,MstrWm123,14,15,662.26336352846,
Tom,Phillips,Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,5,29,258.6494510392,
LeRoi,Smith,Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,14,29,333.9669587309,
Doug,Graver,Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,19,29,375.81001855962,
Mike,Rolcik,Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,29,29,459.49613821707,
Nikole,Rock,Seattle Cyclocross - Steilacoom,2009-10-25,Women3,18,22,577.92041394245,
Ross,Copeland,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,13,52,357.04560235757,
Nathan,Kiger,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,21,52,389.60134110625,
Sean,Heflen,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,45,52,487.26855735231,
Paul,Berkshire,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,33,38,567.51804835593,
Elizabeth,Salvo,Seattle Cyclocross - Silver Lake,2009-10-18,MstrWm123,5,14,503.10084304255,
Deborah,Driver,Seattle Cyclocross - Silver Lake,2009-10-18,MstrWm123,8,14,551.15588381995,
Lisa,Miller,Seattle Cyclocross - Silver Lake,2009-10-18,MstrWm123,9,14,567.17423074575,
Melissa,Moffett,Seattle Cyclocross - Silver Lake,2009-10-18,MstrWm123,12,14,615.22927152314,
Doug,Graver,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,9,30,297.17389968887,
LeRoi,Smith,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,20,30,365.8834639693,
Mike,Rolcik,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,21,30,372.12978799479,
Rich,Blanco,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,28,30,415.85405617325,
Tom,Phillips,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,30,30,428.34670422423,
Nikole,Rock,Seattle Cyclocross - Silver Lake,2009-10-18,Women3,17,23,598.31507265122,
Sean,Heflen,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,2,52,313.66270402036,
Ross,Copeland,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,12,52,354.57288160019,
Nathan,Kiger,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,36,52,452.75730779178,
Sean,Heflen,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,11,50,359.75231056839,
Ross,Copeland,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,13,50,368.46767742444,
Nathan,Kiyer,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,31,50,446.90597912898,
Scott,Keiper,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,42,50,494.8404968373,
Tom,Phillips,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,3,25,252.99745485761,
Doug,Graver,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,7,25,285.01629217486,
LeRoi,Smith,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,12,25,325.03983882143,
Mike,Rolcik,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,22,25,405.08693211455,
Rich,Blanco,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,24,25,421.09635077318,
Nikole,Rock,Seattle Cyclocross - Beverly Park,2009-10-11,Women3,16,19,645.64455844973,
Deborah,Driver,Seattle Cyclocross - Beverly Park,2009-10-11,MstrWm123,7,14,533.29266118307,
Elizabeth,Salvo,Seattle Cyclocross - Beverly Park,2009-10-11,MstrWm123,8,14,551.96626779133,
Lisa,Miller,Seattle Cyclocross - Beverly Park,2009-10-11,MstrWm123,12,14,626.6606942244,
Melissa,Moffett,Seattle Cyclocross - Beverly Park,2009-10-11,MstrWm123,13,14,645.33430083267,
Paul,Berkshire,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,28,36,536.8708407523,
Tom,Phillips,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,1,36,261.28886156833,
LeRoi,Smith,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,10,36,295.11377169975,
Doug,Graver,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,26,36,355.24694526673,
Mike,Rolcik,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,28,36,362.7635919626,
Elizabeth,Salvo,Seattle Cyclocross - Evergreen High,2009-09-27,Master Women 1/2/3,3,12,494.41085447425,
Deborah,Driver,Seattle Cyclocross - Evergreen High,2009-09-27,Master Women 1/2/3,5,12,527.20664345538,
Lisa,Miller,Seattle Cyclocross - Evergreen High,2009-09-27,Master Women 1/2/3,8,12,576.40032692707,
Melissa,Moffett,Seattle Cyclocross - Evergreen High,2009-09-27,Master Women 1/2/3,12,12,641.99190488933,
Sean,Heflen,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,13,50,377.971833458,
Ross,Copeland,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,15,50,385.02730038513,
Nathan,Kiyer,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,32,50,444.99876926569,
Scott,Keiper,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,44,50,487.33157082844,
Nikole,Rock,Seattle Cyclocross - Evergreen High,2009-09-27,Women 3,15,18,630.11389070678,
LeRoi,Smith,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,9,53,362.67577709873,
Sean,Heflen,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,19,53,395.65491460697,
Nathan,Kiger,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,21,53,402.25074210862,
Keith,Dilly,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,31,53,435.22987961687,
Doug,Graver,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,46,47,401.51976683677,
Ross,Copeland,Starcrossed ,2009-09-19,Master Men 3 35+,52,82,469.4927810834,
Mike,Rolcik,Starcrossed ,2009-09-19,Singlespeed,35,46,496.13968431277,
Tom,Phillips,Starcrossed ,2009-09-19,Masters 30+ 1/2,9,74,249.04424049831,
Doug,Graver,Starcrossed ,2009-09-19,Masters 30+ 1/2,48,74,392.55672325131,
Rich,Blanco,Starcrossed ,2009-09-19,Masters 30+ 1/2,57,74,425.674988502,
Deborah,Driver,Starcrossed ,2009-09-19,Master Women 35+,21,33,636.57374073554,
Deborah,Driver,Cross 542,2009-09-13,Women B,2,3,,
Nathan,Kiger,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,9,46,373.99134537417,
Ross,Copeland,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,14,46,394.26372620681,
Keith,Dilly,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,39,46,,
Melissa,Moffett,MFG Cross Race #1,2009-09-13,CAT 3 WOMEN,3,20,500.14610461944,
Mike,Rolcik,MFG Cross Race #1,2009-09-13,Single Speed Men,22,39,416.33829222272,
Mike,Rolcik,Peak Season CX #2,2009-01-4,Master Men 35+ A,16,21,403.75098866658,
Nathan,Kiger,Peak Season CX #2,2009-01-4,Master Men 35+ A,19,21,440.41162299063,
Doug,Graver,Cross Nationals Day 3,2008-12-13,Men 40-44,130,114,598.78026305697,
Tom,Phillips,Cross Nationals Day 2,2008-12-12,Men 45-49,16,95,254.498856435,
Tom,Phillips,USGP #6 - Portland Cup,2008-12-7,Elite Masters,7,65,244.82177093163,
Doug,Graver,USGP #6 - Portland Cup,2008-12-7,Elite Masters,29,65,345.70288310486,
LeRoi,Smith,USGP #6 - Portland Cup,2008-12-7,Elite Masters,47,65,428.24197488295,
Nathan,Kiger,USGP #6 - Portland Cup,2008-12-7,Elite Masters,49,65,437.41298508052,
Scott,Keiper,USGP #6 - Portland Cup,2008-12-7,Elite Masters,61,65,483.26803606835,
Deborah,Driver,Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,17,41,533.76924903396,
Nikole,Pattonrock,Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,24,41,552.80539226051,
LeRoi,Smith,USGP #5 - Portland Cup,2008-12-6,Elite Masters,18,89,,
Tom,Phillips,USGP #5 - Portland Cup,2008-12-6,Elite Masters,19,89,,
Ross,Copeland,USGP #5 - Portland Cup,2008-12-6,Elite Masters,26,89,,
Mike,Rolcik,USGP #5 - Portland Cup,2008-12-6,Elite Masters,48,89,,
Scott,Keiper,USGP #5 - Portland Cup,2008-12-6,Elite Masters,59,89,,
Doug,Graver,USGP #5 - Portland Cup,2008-12-6,Elite Masters,61,89,,
Rich,Blanco,USGP #5 - Portland Cup,2008-12-6,Elite Masters,81,89,,
LeRoi,Smith,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,5,42,323.53559834062,
Nathan,Kiger,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,6,42,329.52072774269,
Kristen,Crupi,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Women,4,22,490.95662360727,
Paul,Berkshire,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,28,33,562.72595780303,
Tom,Phillips,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,3,27,283.71017719328,
Doug,Graver,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,13,27,330.33034202322,
Mike,Rolcik,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,16,27,344.3163914722,
Lisa,Miller,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 3,19,19,729.39111614721,
Tom,Phillips,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,3,24,,
Mike,Rolcik,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,19,24,,
Nathan,Kiger,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,6,39,,
LeRoi,Smith,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,38,39,,
Paul,Berkshire,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,27,29,,
Lisa,Miller,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 3,18,18,,
Kristen,Crupi,Wisconsin State Cyclocross Championships,2008-11-23,Category 3 Women,10,11,607.90907273036,
LeRoi,Smith,Wisconsin State Cyclocross Championships,2008-11-23,Masters 30+,9,17,335.70024615603,
Nathan,Kiger,Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,4,25,,
LeRoi,Smith,Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,6,25,,
Rich,Bianco,Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,12,25,,
Tom,Phillips,Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men35+,4,15,,
Doug,Graver,Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men35+,15,15,,
Kristen,Crupi,Washington State Cyclocross Championships,2008-11-16,Women3,9,10,,
Paul,Berkshire,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr3Men 45+,23,28,,
Tom,Phillips,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,3,20,,
Doug,Graver,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,9,20,,
Mike,Rolcik,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,16,20,,
Lisa,Miller,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,25,25,,
Denver,Turner,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1012,4,21,459.71091435936,
Doug,Graver,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,4,22,272.87499769309,
Mike,Rolcik,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,14,22,390.91413975625,
Kristen,Crupi,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Women,6,19,531.43493006841,
Nathan,Kiger,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,6,40,340.473351518,
LeRoi,Smith,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,8,40,351.38742106308,
Tom,Phillips,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,3,21,290.03258301904,
Doug,Graver,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,12,21,380.76405978791,
Mike,Rolcik,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,15,21,411.00788537753,
Kristen,Crupi,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Women,6,20,534.39402746797,
LeRoi,Smith,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,7,45,349.49945075778,
Nathan,Kiger,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,24,45,432.3940169576,
Paul,Berkshire,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,28,34,581.83288973764,
Lisa,Miller,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,24,24,685.86446474858,
Deborah,Driver,Belly Cross,2008-10-25,Women B,2,9,,
Clayton,Cummings,Belly Cross,2008-10-25,Men B,17,24,462.83222124122,
Nathan,Kiger,Belly Cross,2008-10-25,Masters Men B 40+,1,8,,
Mike,Rolcik,Belly Cross,2008-10-25,Singlespeed,2,9,,
Tom,Phillips,Belly Cross,2008-10-25,Masters Men A 40+,1,6,,
Jeff,Cummings,Belly Cross,2008-10-25,Masters Men A 40+,5,6,,
Kristen,Crupi,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Women,4,19,510.17125246975,
LeRoi,Smith,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,4,54,328.97941236565,
Nathan,Kiger,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,17,54,374.52901320885,
Tom,Fillips,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,3,28,262.40157157013,
Mike,Rolcik,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,11,28,293.59885137582,
Doug,Graver,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,18,28,320.89647120581,
Lisa,Miller,Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 3,18,21,684.21369518693,
Tom,Phillips,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,2,32,264.86283582116,
Doug,Graver,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,10,32,300.18013458685,
Mike,Rolcik,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,24,32,361.9854074268,
