Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+_4,54,49523,Mark,Notcutt,Louisville Cyclery,0:37:03,364199,517.50140969311,551.6420009812,
Men 35+_4,55,2460,Eric,Thompson,Peloton Cycles - Specialized,0:37:05,150540,279.01201091343,555.52266797494,
Men 35+_4,56,49562,Dan,Gray,TLR Cycling,0:37:08,,587.7191870799,559.40333496867,
Men 35+_4,57,26078,Aaron,Zoerner,Alpha Bicycle Company,0:37:08,252986,546.06025867821,563.28400196241,
Men 35+_4,58,50768,Ralph,Hart,Boulder Cycle Sport,0:37:10,328136,588.40090126452,567.16466895614,
Men 35+_4,59,64084,Randall,Levensaler,Boulder Cycle Sport,0:37:12,,581.48473002418,571.04533594988,
Men 35+_4,60,12339,Rob,Gilbert,Blue Sky Velo,0:37:13,247119,406.63719732349,574.92600294361,
Men 35+_4,61,26185,Patrick,Crawford,Blue Sky Velo,0:37:17,364326,508.30452994389,578.80666993734,
Men 35+_4,62,37229,Bruce,Hecht,ChristianCyclingCO.com,0:37:17,,568.61855255316,582.68733693108,
Men 35+_4,63,67832,Noel,Culberson,Unattached,0:37:19,362487,540,586.56800392481,
Men 35+_4,64,59447,Greg,Scott,Unattached,0:37:23,78966,543.73154762028,590.44867091855,
Men 35+_4,65,50761,Timothy,Lynch,Echelon Energy Cycling Team,0:37:42,137311,584.02293600397,594.32933791228,
Men 35+_4,66,45936,James,Finn,Blue Sky Velo,0:37:48,362890,597.21029570686,598.21000490602,
Men 35+_4,67,67833,Brian,Butler,Boulder Cycle Sport,0:37:58,5687,540,602.09067189975,
Men 35+_4,68,27127,Richard,Visscher,Frites En Mayo Velo Club,0:38:03,36730,605.25271862075,605.97133889348,
Men 35+_4,69,46036,Christian,Williss,Happy Coffee Cyclocross,0:38:03,363045,615.09303198836,609.85200588722,
Men 35+_4,70,12341,Anthony,Mcneill,Team Rio Grande,0:38:09,226201,578.08835893762,613.73267288095,
Men 35+_4,71,64051,Mark,Lewis,Unattached,0:38:09,362644,576.40178738528,617.61333987469,
Men 35+_4,72,62720,Paul,Sasseville,Boulder Cycle Sport,0:38:12,362990,529.09033049318,621.49400686842,
Men 35+_4,73,62713,Ken,Depinto,Unattached,0:38:12,367516,565.59436473364,625.37467386216,
Men 35+_4,74,46999,Scott,Dobbins,The Natural Way Racing Team,0:38:14,363302,609.56907040944,629.25534085589,
Men 35+_4,75,61991,Bob,Roman,Green Mountain Sports Velo,0:38:18,388672,586.50037511752,633.13600784963,
Men 35+_4,76,26239,Ben,Saunders,Blue Sky Velo,0:38:18,364320,612.56102353131,637.01667484336,
Men 35+_4,77,27080,Brian,Porzel,Unattached,0:38:43,160076,540,640.89734183709,
Men 35+_4,78,9841,Colin,Yates,Unattached,0:38:55,39170,620.97006931742,644.77800883083,
Men 35+_4,79,62484,Shane,Demars,Unattached,0:39:03,,532.05429260631,648.65867582456,
Men 35+_4,80,46039,Jason,Gugelman,Unattached,0:39:05,363215,645.05654116278,652.5393428183,
Men 35+_4,81,67834,Michael,Madigan,Unattached,0:39:09,,540,656.42000981203,
Men 35+_4,82,37161,James,Bedrosian,Unattached,0:39:19,238074,540,660.30067680577,
Men 35+_4,83,39066,Francis,Sullivan,Unattached,0:39:24,363364,670.79655532462,664.1813437995,
Men 35+_4,84,8264,Mike,Higgins,Unattached,0:39:31,88299,544.83563957838,668.06201079324,
Men 35+_4,85,23914,Scott,Beegun,Unattached,0:39:35,244196,579.63563553312,671.94267778697,
Men 35+_4,86,46057,Paul,Lee,Unattached,0:39:35,20736,633.88550647528,675.8233447807,
Men 35+_4,87,37942,Tim,Crean,Unattached,0:40:13,363810,674.59197459515,679.70401177444,
Men 35+_4,88,46976,Josh,Robbins,Happy Coffee Cyclocross,0:40:32,363283,615.42010754645,683.58467876817,
Men 35+_4,89,62755,Matthew,Adamiak,Alpha Bicycle Company,0:40:41,285134,659.52406741176,687.46534576191,
Men 35+_4,90,15663,Brian,Anderson,Blue Sky Velo,0:40:41,1593,595.08449538584,691.34601275564,
Men 35+_4,91,45974,Ethan,Fuld,Unattached,0:40:58,,633.55865464311,695.22667974938,
Men 35+_4,92,37938,Jeffrey,Lifgren,Unattached,0:41:11,362982,440.3915275236,699.10734674311,
Men 35+_4,93,61918,Donald,Libasci,Velo-One Cycling,0:41:53,310475,652.45243774732,702.98801373684,
Men 35+_4,94,55361,Ariel,Solomon,Unattached,0:42:11,,710.19020600672,706.86868073058,
Men 35+_4,95,64105,Michael,Burkard,Unattached,0:42:19,128478,710.01287156253,710.74934772431,
Men 35+_4,96,27150,Phil,Murray,Blue Sky Velo,0:42:19,179069,651.4619377451,714.63001471805,
Men 35+_4,97,49514,Michael,Pins,Unattached,0:42:45,362437,650.89191710105,718.51068171178,
Men 35+_4,98,67835,Tony,Panigutti,Without Limits Racing,0:43:16,,540,722.39134870552,
Men 35+_4,99,45975,Steve,Compton,Happy Coffee Cyclocross,0:44:45,363028,681.76789134773,726.27201569925,
Men 35+_4,100,62760,Doug,Gillespie,The Service Course 1 WBR,0:48:12,,677.66761283728,730.15268269299,
Men 35+_4,101,67836,Jeff,Hunter,Unattached,0:49:11,,540,734.03334968672,
Men 4,1,62725,Gavin,Anderson,Unattached,0:41:50,363026,429.55354156749,380.00202369815,
Men 4,2,46991,Anthony,Arena,Unattached,0:42:14,363147,442.47872829799,385.7162371375,
Men 4,3,6231,Brian,Baker,Unattached,0:42:30,149470,445.03751920505,391.43045057685,
Men 4,4,37923,Craig,Daugherty,Unattached,0:43:10,363208,453.66736554926,397.14466401621,
Men 4,5,30066,Jeff,Ayres,RMRC p/b Turin,0:43:25,310130,489.67443337231,402.85887745556,
Men 4,6,26526,Collin,Schaafsma,Boulder Cycle Sport,0:43:34,206451,480.72701764941,408.57309089491,
Men 4,7,46046,Erik,Halverson,Merrill Performance,0:43:39,363864,471.20072117534,414.28730433426,
Men 4,8,66559,Douglas,Borg,Unattached,0:43:44,363513,519.17263331165,420.00151777361,
Men 4,9,46052,Matt,Gracey,Happy Coffee Cyclocross,0:43:48,363747,467.26472141711,425.71573121297,
Men 4,10,49509,Ryan,Eggen,Happy Coffee Cyclocross,0:43:55,363653,461.9513444247,431.42994465232,
Men 4,11,26534,Josh,Gray,Boulder Cycle Sport,0:44:06,207507,470.55011941537,437.14415809167,
Men 4,12,26122,Ian,Smith,Unattached,0:44:13,-2,479.38100155451,442.85837153102,
Men 4,13,67820,Braden,Sneed,Unattached,0:44:13,,540,448.57258497037,
Men 4,14,49508,Zach,Vanderkooy,Boulder Cycle Sport,0:44:13,107308,504.56894721636,454.28679840972,
Men 4,15,12117,Cormac,Dunn,Unattached,0:44:42,271148,520.8296234415,460.00101184908,
Men 4,16,12115,Liam,Dunn,Unattached,0:45:03,271147,494.10689333989,465.71522528843,
Men 4,17,62726,Corey,Hazekamp,Unattached,0:45:05,,476.89335153974,471.42943872778,
Men 4,18,26238,Sam,Gordon,Moots,0:45:05,,515.05429321275,477.14365216713,
Men 4,19,30110,Michael,Welker,Primal Racing - 1st Bank,0:45:26,227319,491.6935900898,482.85786560648,
Men 4,20,74233,Manthony,Carcella,Bike Radar,0:45:30,186248,546.14316391113,488.57207904583,
Men 4,21,26192,Jon,Maule,Foxtrot Racing,0:45:30,117534,561.67479787811,494.28629248519,
Men 4,22,67821,Brett,Rindt,Unattached,0:45:46,202401,540,500.00050592454,
Men 4,23,51380,Bill,Brant,Vic's Espresso-Peerless Tire,0:45:52,,448.10100396319,505.71471936389,
Men 4,24,29436,Bryce,Christensen,NewHope360/Trek/GS Boulder,0:45:52,,512.44328020276,511.42893280324,
Men 4,25,49561,Jeff,Krause,Primal Racing - 1st Bank,0:46:02,362868,578.53767644499,517.14314624259,
Men 4,26,46066,Ed,Yousse,RealD-Amgen,0:46:15,158252,545.98336962962,522.85735968194,
Men 4,27,66602,Bill,Bottom,Peloton Cycles - Specialized,0:46:19,363282,570.52198232508,528.5715731213,
Men 4,28,61982,Kevin,Wall,Boulder Cycle Sport,0:46:30,363500,562.66807995012,534.28578656065,
Men 4,29,51360,Chad,Kumbier,Sonic Boom Racing p/b Lucky Pie Pizza,0:46:33,,574.86073956957,540,
Men 4,30,39062,Karl,Pelletier,Twin Peaks Racing,0:46:34,240127,577.42739618934,545.71421343935,
Men 4,31,62732,Michael,De sena,Unattached,0:46:42,361784,563.96729438623,551.4284268787,
Men 4,32,62870,Dustin,Folger,Peloton Cycles - Specialized,0:46:51,222443,543.33257781198,557.14264031806,
Men 4,33,62731,Ryan,Lowe,Unattached,0:46:57,363006,559.97274532186,562.85685375741,
Men 4,34,67822,Rashid,Farooqui,Rally Sport Cycling Team,0:46:59,269846,540,568.57106719676,
Men 4,35,45914,Alex,Clayden,Happy Coffee Cyclocross,0:47:32,363035,438.26544338181,574.28528063611,
Men 4,36,64091,Nick,Kosovich,Team Evergreen Racing,0:47:34,363779,633.79444896604,579.99949407546,
Men 4,37,12876,Kevin,Bracy knight,Blue Sky Velo,0:47:39,,579.48433259612,585.71370751481,
Men 4,38,50759,Justin,Naab,Boulder Cycle Sport,0:47:44,364220,555.05840809196,591.42792095417,
Men 4,39,45982,Alexander,Dismore,RMRC p/b Turin,0:47:53,362494,520.30920483152,597.14213439352,
Men 4,40,67823,Mark,Beresniewics,Unattached,0:47:59,,540,602.85634783287,
Men 4,41,67824,Glenn,Druery,Unattached,0:48:01,,540,608.57056127222,
Men 4,42,65227,Adam,Jensen,RMRC p/b Turin,0:48:24,347774,588.06127101508,614.28477471157,
Men 4,43,26707,Mathew,Adams,Boulder Cycle Sport,0:48:24,364415,573.22504763322,619.99898815092,
Men 4,44,67825,David,Hornick,Unattached,0:48:24,363585,540,625.71320159028,
Men 4,45,26998,Charles,Suthard,Horizon Organic/Panache,0:48:53,,638.59990085458,631.42741502963,
Men 4,46,45971,Todd,Wilson,Primal Racing - 1st Bank,0:49:01,49330,589.18519234278,637.14162846898,
Men 4,47,67826,Matthew,Alford,Unattached,0:49:13,1362,540,642.85584190833,
Men 4,48,67827,Paul,Franco,Unattached,0:49:37,357481,540,648.57005534768,
Men 4,49,26240,Greg,Harris,Primal Racing - 1st Bank,0:49:56,248193,615.55295651763,654.28426878703,
Men 4,50,51341,Eric,Budd,Unattached,0:53:43,255691,652.81237884605,659.99848222639,
Men 4,51,46060,Jason,Halko,Happy Coffee Cyclocross,0:42:56,,649.96986156488,665.71269566574,
Men 4,52,62740,Thomas,Kissinger,Boulder Cycle Sport,0:43:01,363380,651.84737380242,671.42690910509,
Men 4,53,61917,Steven,Shiramizu,Happy Coffee Cyclocross,0:43:13,363888,629.89700552003,677.14112254444,
Men 4,54,26118,Jeremiah,Crane,Unattached,0:43:13,177560,641.18595401849,682.85533598379,
Men 4,55,67828,Jason,Bellegarde,Unattached,0:44:40,,540,688.56954942315,
Men 4,56,67829,Jason,Lupo,ChristianCyclingCO.com,0:45:12,,540,694.2837628625,
Men 45+,1,26720,Rod,Yoder,Natural Grocers Cycling Team,0:38:50,39229,242.78094430573,219.60763242712,
Men 45+,2,26547,Jeff,Hall,Justin's Cycling,0:38:54,130581,250.42856786131,226.92676453976,
Men 45+,3,26269,Craig,Hofer,Feedback Sports Racing,0:39:19,47071,297.49494459125,234.2458966524,
Men 45+,4,12318,Mike,Hogan,Unattached,0:39:35,191601,224.57816510144,241.56502876505,
Men 45+,5,29456,Shawn,Lortie,Unattached,0:39:35,362355,281.87624934043,248.88416087769,
Men 45+,6,29974,John,Mansell,Rally Sport Cycling Team,0:40:00,353588,289.79701930647,256.20329299033,
Men 45+,7,26428,Kirk,Olson,High Peaks Masters,0:40:03,63803,286.65032451479,263.52242510298,
Men 45+,8,2406,Gary,Thacker,Justins Cycling,0:40:16,35266,328.70802694782,270.84155721562,
Men 45+,9,10447,Art,Schwadron,Boulder Cycle Sport,0:40:26,31905,270.53782350567,278.16068932827,
Men 45+,10,26167,Danny,Sullivan,B.C.V./Scion,0:40:33,,440,285.47982144091,
Men 45+,11,61919,Jeff,Ofsanko,Rally Sport Cycling Team,0:40:33,363673,338.41576771429,292.79895355355,
Men 45+,12,45925,Ron,Bollenberghe,Unattached,0:40:38,,331.85113914694,300.1180856662,
Men 45+,13,12321,Greg,Gorrell,Feedback Sports Racing,0:40:41,221265,352.59727109032,307.43721777884,
Men 45+,14,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:40:43,38047,375.94028709506,314.75634989148,
Men 45+,15,124987,Rodrigo,Gil moreno de mora,Unattached,0:40:44,240113,360.77902239716,322.07548200413,
Men 45+,16,12133,Tim,Godby,Unattached,0:40:47,59361,282.18313411185,329.39461411677,
Men 45+,17,12134,Tim,James,Cross Propz Racing,0:41:02,271425,321.95072061946,336.71374622941,
Men 45+,18,2352,Doug,Karet,Steamboat Velo p/b Moots,41:12:00,101115,360.07127189645,344.03287834206,
Men 45+,19,29282,Mark,Taylor,Boulder Cycle Sport,0:41:17,35104,416.59302492009,351.3520104547,
Men 45+,20,26300,Jeffrey,Homan,Echelon Energy Cycling Team,0:41:28,188296,392.08745075723,358.67114256735,
Men 45+,21,29458,Tom,Haynes,Unattached,0:41:30,,375.3792375794,365.99027467999,
Men 45+,22,26572,Emery,Legg,Swing Thai Cycling Team,0:41:45,20790,364.47013720349,373.30940679263,
Men 45+,23,25131,Chris,Shotwell,Unattached,0:41:52,,424.54333158114,380.62853890528,
Men 45+,24,26057,Darryl,Beachy,CP Racing Team,0:42:01,2995,402.12149925304,387.94767101792,
Men 45+,25,12350,John,Bliss,Justin's Cycling,0:42:10,83145,431.49635887419,395.26680313056,
Men 45+,26,26862,John,Brunner,Unattached,0:42:10,5242,413.98099010007,402.58593524321,
Men 45+,27,85968,Dan,Miller,ChristianCyclingCO.com,0:42:12,363935,382.19231558434,409.90506735585,
Men 45+,28,26419,Brian,Dunn,Great Divide Brewing,0:42:32,10201,382.63930696381,417.22419946849,
Men 45+,29,45970,Eric,Wright,Velo-One Cycling,0:42:35,50927,520.24712429299,424.54333158114,
Men 45+,30,67837,Mike,Donohols,Unattached,0:42:42,,440,431.86246369378,
Men 45+,31,12327,Harold,Stephenson,Boulder Cycle Sport,0:42:49,271424,324.52712437018,439.18159580642,
Men 45+,32,37173,Lennard,Zinn,VeloNews,0:42:49,120345,440.95226449477,446.50072791907,
Men 45+,33,26967,Tim,Barnes,Unattached,0:42:51,,420.892842127,453.81986003171,
Men 45+,34,22719,Michael,Beck,Routine Leg Works,0:42:51,3084,455.67921484446,461.13899214436,
Men 45+,35,30084,Vernon,Harris,Justin's Mountain Bike Team,0:42:51,15167,417.08848339299,468.458124257,
Men 45+,36,26446,David,Ries,Boulder Cycle Sport,0:43:00,184842,471.13193987293,475.77725636964,
Men 45+,37,26566,Robert,Montgomery,ColoBikeLaw.com,0:43:05,104036,522.43831456092,483.09638848229,
Men 45+,38,27142,Michael,Schaub,Feedback Sports Racing,0:43:08,175658,506.56662731842,490.41552059493,
Men 45+,39,26646,Justin,Green,Justin's/Titus/Orthopro,0:43:35,205413,493.16780872997,497.73465270757,
Men 45+,40,37282,Steve,Young,Natural Grocers Cycling Team,0:43:48,303279,480.8972535807,505.05378482022,
Men 45+,41,24408,Jeff,Taylor,Unattached,0:43:48,,497.22747160484,512.37291693286,
Men 45+,42,26304,Steve,Ferry,RealD-Amgen,0:43:55,281581,506.16666850596,519.6920490455,
Men 45+,43,13170,Frank,Smith,Boulder Cycle Sport,0:44:08,364546,457.545236948,527.01118115815,
Men 45+,44,25231,Pete,Watson,Justin's Cycling,0:44:38,,440.48637274445,534.33031327079,
Men 45+,45,26420,Jon,Mcclurg,Rocky Mounts~Izze,0:44:49,122704,488.61782289274,541.64944538344,
Men 45+,46,26870,Jim,Reagan,RealD-Amgen,0:45:24,374938,533.45196630326,548.96857749608,
Men 45+,47,26075,James,Mathis,Unattached,0:45:26,49666,535.69059265295,556.28770960872,
Men 45+,48,26031,Bob,Brown,Great Divide Brewing,0:45:54,,581.30960271667,563.60684172137,
Men 45+,49,39068,Elliot,Skultin,Team Body Sync,0:45:54,221530,543.75546668004,570.92597383401,
Men 45+,50,67838,Thomas,Pointon,Unattached,0:46:07,,440,578.24510594665,
Men 45+,51,51376,David,Gelderloos,Unattached,0:46:07,363525,533.7635127357,585.5642380593,
Men 45+,52,30032,Brad,Schneider,Pikes Peak Velo,0:46:37,,440,592.88337017194,
Men 45+,53,7619,Jerry,Cutright,ChristianCyclingCO.com,0:47:28,8459,499.93601302304,600.20250228458,
Men 45+,54,12324,John,Kerschner,Boulder Cycle Sport,0:47:56,271469,580.83020154632,607.52163439723,
Men 45+,55,25135,Ronald,Dreasher,Blue Sky Velo,0:39:31,10006,619.10688773964,614.84076650987,
Men 45+,56,51346,Michael,Warner,Unattached,0:40:13,377675,578.00466584336,622.15989862252,
Men 45+,57,51348,Emanuel,Alongi,Boulder Cycle Sport,0:42:31,46372,655.18633630615,629.47903073516,
Men 55+,1,2406,Gary,Thacker,Justins Cycling,0:34:41,35266,328.70802694782,359.70773114279,
Men 55+,2,2224,Lee,Waldman,Green Mountain Sports Velo,0:34:57,36941,439.56591503984,373.17140777369,
Men 55+,3,26647,Laurent,Mclaughlin,RealD-Amgen,0:35:09,205578,427.71538204025,386.63508440459,
Men 55+,4,25231,Pete,Watson,Justin's Cycling,0:35:34,,440.48637274445,400.09876103549,
Men 55+,5,26154,Bruce,Dickinson,Front Rangers Cycling Club,0:36:06,9446,402.27540107094,413.56243766639,
Men 55+,6,51380,Bill,Brant,Vic's Espresso-Peerless Tire,0:36:21,,448.10100396319,427.02611429729,
Men 55+,7,25356,Al,Marvin,Alpha Bicycle Company,0:37:17,,488.64344446387,440.48979092819,
Men 55+,8,29447,Butch,Stinton,Pactimo Racing,0:37:21,34198,569.01625902066,453.95346755909,
Men 55+,9,67839,John,Goss,TLR Cycling,0:37:23,,540,467.41714418999,
Men 55+,10,44272,Mike,West,Unattached,0:37:26,37786,328.42121236094,480.88082082088,
Men 55+,11,26266,Eric,Perryman,Colorado Velo,0:38:02,121932,442.63670331926,494.34449745178,
Men 55+,12,26164,Scott,Hendricks,Unattached,0:38:07,55246,526.64127697262,507.80817408268,
Men 55+,13,27156,Al,Naudin,High Peaks Masters,0:38:13,364207,556.39840795076,521.27185071358,
Men 55+,14,25355,Hunter,Smith,Boulder Cycle Sport,0:39:12,285843,510.04682905335,534.73552734448,
Men 55+,15,26268,Cory,Kramer,Team Evergreen Racing,0:39:29,362404,586.27735243724,548.19920397538,
Men 55+,16,26543,Larry,Varys,ChristianCyclingCO.com,0:40:04,131425,596.16812027774,561.66288060628,
Men 55+,17,58248,David,Edwards,Unattached,0:40:22,363447,608.68228692375,575.12655723718,
Men 55+,18,64403,Richard,Sweeney,ChristianCyclingCO.com,0:40:26,362732,611.80471231031,588.59023386808,
Men 55+,19,26411,Clark,Hanson,Louisville Cyclery,0:40:46,,572.09602034464,602.05391049898,
Men 55+,20,39069,Paul,Mccarthy,Cross Propz Racing,0:40:52,148212,683.21600977395,615.51758712988,
Men 55+,21,51347,David,Beitel,Horizon Organic/Panache,0:41:27,298098,615.21143865837,628.98126376078,
Men 55+,22,26645,Greg,Skomp,Boulder Cycle Sport,0:42:51,,540,642.44494039168,
Men 55+,23,27157,Steven,Kahn,Blue Sky Velo,0:43:25,,615.25296505409,655.90861702258,
Men 55+,24,55491,Ted,Karl,Team Evergreen Racing,0:44:11,364213,655.2390934679,669.37229365348,
Men 55+,25,62764,John,Ooyen,Louisville Cyclery,44:34:00,363311,705.57824459824,682.83597028438,
Men 55+,26,40928,Jim,Cushing-murray,Unattached,0:45:15,,664.01277555049,696.29964691528,
Men 55+,27,67840,Richard,Elmendorf,Unattached,46:01:00,,540,709.76332354617,
Men 55+,28,25365,Chris,Canfield,Blue Sky Velo,0:52:19,199672,666.82540130161,723.22700017707,
Men Open,1,2543,Christopher,Case,Feedback Sports Racing,0:59:59,103284,202.15510348157,165.04678497269,
Men Open,2,27201,Jeremy,Horgan-kobelski,Subaru/Trek,1:00:11,,157.41524532377,169.29444572405,
Men Open,3,3857,Bryan,Alders,Unattached,1:00:25,198436,197.53415232502,173.54210647542,
Men Open,4,1676,Brandon,Dwight,Boulder Cycle Sport,1:00:41,90939,182.82880880289,177.78976722678,
Men Open,5,21139,Tim,Allen,Feedback Sports Racing,1:00:53,161831,207.37116424304,182.03742797815,
Men Open,6,26221,Matthew,Pacocha,BikeRadar.com,1:01:05,75732,189.75991931671,186.28508872951,
Men Open,7,3843,Colby,Pearce,The Service Course 1 WBR,1:01:14,52850,204.90928407449,190.53274948088,
Men Open,8,50756,Ken,Benesh,Feedback Sports Racing,1:01:19,129356,225.55093571662,194.78041023225,
Men Open,9,26649,Peter,Webber,Boulder Cycle Sport,1:01:24,66936,185.03730857293,199.02807098361,
Men Open,10,46990,John,Klish,Feedback Sports Racing,1:01:33,193003,312.84477564466,203.27573173498,
Men Open,11,3855,Spencer,Powlison,Plains to Peaks Racing,1:02:03,161897,219.03462076315,207.52339248634,
Men Open,12,21131,Bryan,Mickiewicz,Green Mountain Sports Velo,1:02:10,211312,251.47371967464,211.77105323771,
Men Open,13,16382,Nicholas,Stevens,Bike Radar,1:02:33,237516,290.76347786407,216.01871398907,
Men Open,14,29946,William,Iaia,Groove Subaru Cycling,1:02:46,329668,244.2163699864,220.26637474044,
Men Open,15,3852,Christian,Mccarthy,Natural Grocers Cycling Team,1:02:59,78359,217.80185575412,224.51403549181,
Men Open,16,7649,Chris,Brandt,Honey Stinger/Trek,1:03:09,115063,273.88556772134,228.76169624317,
Men Open,17,26626,Michael,Friedberg,Unattached,1:03:12,267152,249.80601086644,233.00935699454,
Men Open,18,30102,Garrett,Suydam,Primal Racing - 1st Bank,1:03:24,306027,266.50161946205,237.2570177459,
Men Open,19,5811,Joseph,Saperstein,Trek Bicycle Store,1:03:29,,276.97460837762,241.50467849727,
Men Open,20,29940,James,Peterman,Trek Bicycle Store,1:03:47,195657,274.55056997126,245.75233924863,
Men Open,21,1681,Shawn,Harshman,Boulder Cycle Sport,1:04:18,80580,243.77445177886,250,
Men Open,22,66618,Chad,Haga,Team Rio Grande,1:04:27,248479,277.35783767044,254.24766075137,
Men Open,23,2556,Robin,Eckmann,Trek-LIVESTRONG,1:04:38,254025,227.26335452264,258.49532150273,
Men Open,24,67858,Christopher,Baddick,Unattached,1:04:46,,250,262.7429822541,
Men Open,25,9615,Matt,Lyons,Unattached,1:05:02,293046,250,266.99064300546,
Men Open,26,66619,Ian,Holt,Team Rio Grande,1:05:32,178103,250,271.23830375683,
Men Open,27,32170,Erik,Hamilton,Unattached,1:05:40,238111,240.49377472238,275.48596450819,
Men Open,28,25253,Brian,Hludzinski,Boulder Cycle Sport,1:05:46,16334,234.46837321671,279.73362525956,
Men Open,29,16384,Aaron,Bouplon,Rocky Mounts~Izze,1:05:52,269718,260.90577013924,283.98128601093,
Men Open,30,26594,Ryan,Padilla,Boulder Cycle Sport,1:05:54,357997,304.25672668833,288.22894676229,
Men Open,31,37153,Brian,Holcombe,VeloNews,1:05:58,310659,355.22805975284,292.47660751366,
Men Open,32,21132,Logan,Garey,Pearl Izumi Factory Team,1:06:12,160801,250,296.72426826502,
Men Open,33,32002,Nick,Truitt,Unattached,1:06:46,198767,268.52023383824,300.97192901639,
Men Open,34,26116,Brett,Pirie,ColoBikeLaw.com,1:06:46,243114,285.82086757,305.21958976775,
Men Open,35,61941,Ken,Lundgren,Unattached,1:07:21,,322.76630118658,309.46725051912,
Men Open,36,5741,Zachary,Edwards,Boulder Cycle Sport,1:08:04,213958,263.39494669782,313.71491127049,
Men Open,37,26402,Doug,Schuler,Boulder Cycle Sport,1:08:15,262367,297.31421296622,317.96257202185,
Men Open,38,26111,Andrew,Wagner,Front Rangers Cycling Club,1:08:34,,316.9413456156,322.21023277322,
Men Open,39,61942,Paul,Rahn,Unattached,1:00:23,236034,346.24565082318,326.45789352458,
Men Open,40,26365,Mason,Rickard,Green Mountain Sports Velo,1:00:54,29793,250,330.70555427595,
Single Speed,1,26283,Mitch,Westall,Gates Carbon Drive,0:48:46,37798,276.96329058629,257.37332509536,
Single Speed,2,5811,Joseph,Saperstein,Trek Bicycle Store,0:49:56,,276.97460837762,270.12991083368,
Single Speed,3,26430,Carlos,Casali,Gates Carbon Drive,0:50:08,216719,294.26108634867,282.886496572,
Single Speed,4,22530,Colin,Mckernan,Unattached,0:50:41,153352,337.14074678673,295.64308231033,
Single Speed,5,21087,Stephen,Oliver,COMotion Sports,0:50:58,,354.12264032081,308.39966804865,
Single Speed,6,49500,Taylor,Nye,Gates Carbon Drive,0:51:22,358595,294.93499472508,321.15625378698,
Single Speed,7,3861,Derek,Strong,Gates Carbon Drive,0:52:02,34451,340.87232811068,333.9128395253,
Single Speed,8,26211,Bill,Pfaffendorf,Routine Leg Works,0:52:13,160628,378.17471175364,346.66942526362,
Single Speed,9,26598,Taylor,Jung,Gates Carbon Drive,0:53:01,241461,391.70365320355,359.42601100195,
Single Speed,10,26539,Phillip,Ball,Boulder Cycle Sport,0:53:32,201144,447.30012143438,372.18259674027,
Single Speed,11,26227,Matthew,Pronovost,Steamboat Velo p/b Moots,0:53:53,301230,324.32420767798,384.9391824786,
Single Speed,12,33966,Scott,Larsen,Routine Leg Works,0:54:11,363043,444.11951866366,397.69576821692,
Single Speed,13,26359,Ben,Duke,The Gear Movement,0:55:19,,357.19061926863,410.45235395524,
Single Speed,14,27436,Phillip,Brown,Happy Coffee Cyclocross,0:55:19,362811,471.32433077338,423.20893969357,
Single Speed,15,26260,Reeves,Macdonald,Happy Coffee Cyclocross,0:55:44,364602,427.3669720991,435.96552543189,
Single Speed,16,25133,Brian,Milnick,Routine Leg Works,0:56:04,91543,452.87317015383,448.72211117021,
Single Speed,17,64133,Mark,Mills,Team Body Sync,0:57:02,75915,458.88538546424,461.47869690854,
Single Speed,18,59610,Jesse,Pisel,Unattached,0:57:33,362127,582.81820087169,474.23528264686,
Single Speed,19,50760,Levi,Teal,Happy Coffee Cyclocross,0:58:21,363562,542.4029411052,486.99186838519,
Single Speed,20,67857,Ernie,Wintergerst,Unattached,0:59:20,,400,499.74845412351,
Women 35+,1,45985,Sara,Wisner,Unattached,0:36:55,362550,440.24738613489,420.21700019129,
Women 35+,2,46082,Tracy,Yates,Unattached,0:37:11,362231,496.45830162377,428.25718742445,
Women 35+,3,12170,Kimberly,Nuffer,Tough Girl,0:37:29,210166,473.14527952208,436.2973746576,
Women 35+,4,62789,Jessica,Bernstein,Rocky Mounts~Izze,0:37:41,129649,513.5152430587,444.33756189076,
Women 35+,5,12178,Deirdre,Garvey,Louisville Cyclery,0:37:41,68552,520.95174568399,452.37774912391,
Women 35+,6,26337,Cristienne,Beam,Tribella Race Team,0:37:52,212622,512.11023489489,460.41793635707,
Women 35+,7,2168,Susan,Prieto,Blue Sky Velo,0:38:16,219062,525.0720916438,468.45812359023,
Women 35+,8,26682,Susan,Adamkovics,Tribella Race Team,0:38:18,289560,530.95666540175,476.49831082338,
Women 35+,9,46980,Dana,Horne-dalton,Unattached,0:38:29,362549,530.50113106928,484.53849805654,
Women 35+,10,26086,Rachel,Couch,Rocky Mounts~Izze,0:38:32,180975,510.61435696378,492.57868528969,
Women 35+,11,26343,Cindy,Milnick,Echelon Energy Cycling Team,0:38:34,,523.60860478972,500.61887252285,
Women 35+,12,29964,Eleanor,Needy,ChristianCyclingCO.com,0:38:47,364028,538.4137088378,508.65905975601,
Women 35+,13,26340,Sue,Butcher,Unattached,0:38:59,,496.52443664662,516.69924698916,
Women 35+,14,12047,Arianne,Caporiccio,RRV,0:39:13,271185,557.1805494768,524.73943422232,
Women 35+,15,26733,Joan,Orgeldinger,Tribella Race Team,0:39:26,149151,500,532.77962145548,
