Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women MW 40+,3,45985,Sara,Wisner,Petunia Mafia,0:46:52,362550,467.88910830336,433.65613419078,
Women MW 40+,4,120634,Lindsay,Clark,SolSquad,0:47:46,485966,513.40493201506,458.25179916772,
Women MW 40+,5,128213,Terra,Kier-donovan,USMES,0:49:56,275073,437.67741564634,482.84746414466,
Women MW 40+,6,27073,Breeze,Brown,Stages,0:50:39,,501.48132622815,507.4431291216,
Women MW 40+,7,61955,Amanda,Bye,Colorado Womens Cycl,- 1 Lap,364245,528.99744198089,532.03879409855,
Women MW 40+,8,96386,Michelle,Moore,,- 1 Lap,386382,528.98643724841,556.63445907549,
Women MW 40+,9,20385,Angie,Michalik,Sol Squad,- 1 Lap,263700,560.51228220628,581.23012405243,
Women MW 40+,10,113691,Nicole,A mcbride,Sol Squad,- 1 Lap,408274,520,605.82578902937,
Women MW 50+,1,46008,Jj,Laughon,Team Rio Grande,0:40:22,363291,454.39197198898,450.65958735985,
Women MW 50+,2,71752,Maurine,Sweeney,Racer X Cycling/Colo,0:45:25,362731,514.88960071088,485.11885871911,
Women MW 50+,3,12168,Laura,Mizener,OSI,0:46:04,253745,532.91705183297,519.57813007838,
Women MW 50+,4,185924,Rachel,Ferguson,,0:46:54,587897,575.15775104233,554.03740143765,
Women MW 50+,5,110458,Gina,Hamilton,,0:37:16,443420,675.8403679773,588.49667279692,
Women MW 50+,6,192380,Michel,Brossmer,Physio Racing,0:42:18,573372,673.79186469214,622.95594415619,
Women MW 50+,DNF,75768,Cris,Compton,Tender Belly/Oskar B,DNF,378190,716.01395112582,691.87448687472,
Women SS,1,185022,Patricia,Whitby,Square1 Cycling,0:47:21,459225,,,
Women SS,2,153798,Heather,Romenesko,Square1 Cycling,0:49:26,531962,,,
Women SS,3,161177,Addison,Leckrone,University of Colora,0:50:26,542788,,,
Women SS,DNF,66586,Brittany,Jones,Tender Belly Racing,DNF,363706,,,
Women SW 3,1,158474,Allison,Crow,Orion Racing,0:37:55,416910,448.28079743837,448.28079743837,
Women SW 3,2,158561,Heidi,Smith,Boxwell,0:40:09,,500.42892129456,468.80875759324,
Women SW 3,3,161177,Addison,Leckrone,University of Colora,0:40:47,542788,553.00736520888,487.10239000394,
Women SW 3,4,144116,Clio,S castruccio,Topo Designs,0:41:03,432137,480.32353650857,505.39602241464,
Women SW 3,5,147874,Lauren,Murray,Team Rio Grande,0:41:13,528253,512.86144339303,523.68965482534,
Women SW 3,6,186104,Mary,Mccarthy,Square1,0:41:17,585662,534.51786625765,541.98328723604,
Women SW 3,7,29965,Erica,Ford,Petunia Mafia,0:42:54,363445,551.11961785187,560.27691964674,
Women SW 3,8,88663,Angela,Carey,Palmares Racing,0:47:21,430183,570.41179843829,578.57055205744,
Women SW 4,1,158489,Rylie,Cahill,Dawson School,0:37:36,540889,,,
Women SW 4,2,142704,Rachel,Levtov,Boulder Junior Cycli,0:37:38,504530,,,
Women SW 4,3,190372,Michelle,Dobbs,,0:41:44,581004,,,
Women SW 4,4,163898,Karen,Gross,,0:41:52,544041,,,
Women SW 4,5,142112,Lisa,Kreibe,Petunia Mafia,0:44:08,516565,,,
Women SW 5,1,199228,Brittany,Friedrich,Untamed Cycling Acad,0:47:47,600476,,,
Women SW 5,2,200008,Melissa,Okelly,Physio Racing,- 1 Lap,525702,,,
Women SW 5,3,70262,Jenny,Johnson,Petunia Mafia,- 1 Lap,,,,
Women SW Open,1,163058,Amelia,Shea,,0:42:00,544989,353.58906218827,319.85123916096,
Women SW Open,2,82908,Suzie,Livingston,,0:42:32,371452,358.52566096899,335.17880943223,
Women SW Open,3,26468,Melissa,Barker,Feedback Sports Raci,0:42:42,64184,347.80563056564,350.5063797035,
Women SW Open,4,186103,Ali,Artzberger,Black Swift Cycleton,0:42:55,582336,444.4854245366,365.83394997477,
Women SW Open,5,69404,Melanie,Carter,FeedbackSports,0:43:07,416234,416.77200329319,381.16152024604,
Women SW Open,6,173979,Claire,Steciuk,Boulder Junior Cycli,0:43:14,624465,454.30716057889,396.48909051731,
Women SW Open,7,14680,Sunny,Gilbert,Blue Competition Cyc,0:43:36,239522,283.42395410927,411.81666078858,
Women SW Open,8,37137,Kristin,Weber,LOCKTON FULL CYCLE T,0:44:26,354314,406.86131828396,427.14423105984,
Women SW Open,9,45046,Rebecca,Gross,Zero D Racing,0:45:09,176014,458.10470091442,442.47180133111,
Women SW Open,10,142110,Bridgette,Enarson,Sol Squad Cycling,0:45:56,514855,495.15008494229,457.79937160238,
Women SW Open,11,160595,Johanna,Neuber,COS Racing,0:46:25,542195,403.25334138298,473.12694187365,
Women SW Open,12,123731,Stacey,Richardson,Physio Racing,0:49:39,486403,527.40264796994,488.45451214492,
Women SW Open,DNF,51216,Ellen,Noble,Noble Racing,DNF,282412,313.82269950173,519.10965268746,
