Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women UCI C2,3,62163,Kathryn,Cumming,Jalapeno Cycling,47:47,349844,344.86219240725,354.41397935217,
Women UCI C2,4,24078,Brittlee,Bowman,RSCX - House Ind - DWR - HM,48:33,280476,389.17349942451,364.89900186744,
Women UCI C2,5,171730,Taylor,Kuyk-white,Philly Bike Expo,48:35,481609,401.74341974401,375.38402438272,
Women UCI C2,6,61288,Erin,Faccone,Velocio NECX,48:50,261012,423.71805186076,385.86904689799,
Women UCI C2,7,4734,Kate,Northcott,,s.t.,186410,399.09454775355,396.35406941327,
Women UCI C2,8,42497,Christin,Reuter,Mad Alchemy | Zanconato,s.t.,353242,425.50311400466,406.83909192854,
Women UCI C2,9,81068,Leslie,Lupien,Velocio NECX,48:56,340936,430.11515991352,417.32411444382,
Women UCI C2,10,171585,Jane,Rossi,Rhode Island School of Design,49:00,397923,447.92715822124,427.80913695909,
Women UCI C2,11,111137,Roni,Vetter,Mad Alchemy | Zanconato,49:37,325382,384.41124129957,438.29415947437,
Women UCI C2,12,92663,Clio,Dinan,,50:20,414313,526.58057507428,448.77918198964,
Women UCI C2,13,18008,Valerie,Hopkins,Riverside Racing,50:37,256232,431.91347110102,459.26420450492,
Women UCI C2,14,93160,Meghan,Owens,Hands-On Cycling p/b Guerciotti,50:45,399327,444.07477536415,469.74922702019,
Women UCI C2,15,128392,Kayla,Brannen,Cowbell Racing p/b World Bicycle Relief,52:01,355068,497.41816070293,480.23424953547,
Women UCI C2,16,171401,Rhys,May,Rhys May Jewelry,52:25,390274,502.23627157325,490.71927205074,
Women UCI C2,17,51163,Alix,Norris,Cowbell Racing p/b World Bicycling Relief,53:05,254481,436.63162842121,501.20429456602,
Women UCI C2,18,50063,Anna,Savage,JAM Fund / NCC,54:01,331620,470.77700096532,511.68931708129,
Women UCI C2,DNF,110547,Lindsey,Bauer,,DNF,265646,482.62808817865,532.65936211184,
Women UCI C2,DNF,112025,Erica,Leonard,Highgate Racing,DNF,540364,404.54122550092,532.65936211184,
