Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,47,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:46:42,66046,410.84534850942,413.72926052818,
Men Cat 3,48,124757,Christopher,Bassett,,0:46:45,411164,404.75500229062,416.5425630441,
Men Cat 3,49,6054,Andrew,Thompson,,0:46:54,189770,429.27448933643,419.35586556002,
Men Cat 3,50,1594,William,Turner,Minuteman Road Club,0:46:56,192167,418.61052258914,422.16916807594,
Men Cat 3,51,14138,Ryan,Welch,,0:47:03,253681,402.67241605937,424.98247059186,
Men Cat 3,52,55,David,Belknap,Cycle Lodge,0:47:03,84926,321.04819768156,427.79577310779,
Men Cat 3,53,75082,Cameron,Russell,Competitive Edge Cycling,0:47:15,343206,431.5455190991,430.60907562371,
Men Cat 3,54,63494,David,Warner,GREEN LINE VELO driven by Zipcar,0:47:20,334000,331.06920323727,433.42237813963,
Men Cat 3,55,1825,Bruce,Pierce,bikebarnracing.com,0:47:21,,400,436.23568065555,
Men Cat 3,56,62063,Vincent,Buffone,Northampton Cycling Club,0:47:35,69734,467.86796382274,439.04898317147,
Men Cat 3,57,28283,Kevin,Brant,Grace Bicycles Velo Club,0:47:36,295341,396.97014600829,441.8622856874,
Men Cat 3,58,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,0:47:52,225160,414.5536905575,444.67558820332,
Men Cat 3,59,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,0:47:58,331150,469.97457774973,447.48889071924,
Men Cat 3,60,31432,Daniel,Donovan,Essex County Velo (ECV),0:48:07,146272,440.37258384374,450.30219323516,
Men Cat 3,61,80671,Fred,Howland,KEEP IT TIGHT,0:48:14,294495,480.09242816485,453.11549575108,
Men Cat 3,62,43085,Jon,Nable,Hup United,0:48:18,258458,417.33171654671,455.92879826701,
Men Cat 3,63,27841,Keith,Limberg,Slouch Racing,0:48:21,265355,464.27677058196,458.74210078293,
Men Cat 3,64,27512,Stefan,Wawersik,Minuteman Road Club,0:48:30,210617,497.07647844041,461.55540329885,
Men Cat 3,65,56431,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,0:48:31,254441,384.60194784931,464.36870581477,
Men Cat 3,66,48092,Michael,Baker,C4/Cape Cod Racing,0:48:32,295878,406.49556163462,467.1820083307,
Men Cat 3,67,1005,Bo,Fuller,NBX/Narragansett Beer/Apex,0:48:35,,375.82907779491,469.99531084662,
Men Cat 3,68,66,Barry,Doubleday,Cycle Lodge,0:48:36,116954,475.19867065368,472.80861336254,
Men Cat 3,69,118962,Brannon,Walsh,Cox Communications,0:48:37,438967,511.58253593082,475.62191587846,
Men Cat 3,70,44755,Ron,Spencer,Velocity Cycle and Ski,0:48:38,,479.96091883157,478.43521839438,
Men Cat 3,71,15674,Sean,Godley,QuadCycles,0:48:55,116051,405.8237036702,481.24852091031,
Men Cat 3,72,344,Michael,Whitfield,HUP United,0:49:04,216414,442.18133161865,484.06182342623,
Men Cat 3,73,42525,Frank,Petty,Union Velo/ Canfield Brothers Racing,0:49:08,27962,458.89340987146,486.87512594215,
Men Cat 3,74,61134,Mark,Vanliere,Hup United,0:49:26,325676,465.9832872964,489.68842845807,
Men Cat 3,75,368,Drew,Davis,Minuteman Road Club,0:49:30,169004,498.54130361896,492.50173097399,
Men Cat 3,76,50625,Chris,Franson,ExpoWheelmen,0:49:40,314516,496.80984267513,495.31503348992,
Men Cat 3,77,33765,Robert,De rose,Hoffenchard / Thomson,0:49:48,,487.91351315761,498.12833600584,
Men Cat 3,78,43138,Robert,Rolsma,Essex County Velo (ECV),0:50:10,296737,504.17926002734,500.94163852176,
Men Cat 3,79,76945,Greg,Wise,Northampton Cycling Club (NCC),lap,178663,556.86189808113,503.75494103768,
Men Cat 3,80,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,lap,328466,504.04529458773,506.5682435536,
Men Cat 3,81,89700,Mark,Mckenney,Corner Cycle/Cape Cod Mountain Bike Racing,lap,270287,544.65438294119,509.38154606953,
Men Cat 3,82,110138,Grant,Halsey,NEBC p/b Cycle Loft,lap,356793,529.87535382928,512.19484858545,
Men Cat 3,83,38467,Aaron,Meberg,Cicli Devotion,lap,284466,504.81392528004,515.00815110137,
Men Cat 3,84,152,James,Hoard,NBX/Narragansett Beer/Apex,lap,16347,540.83629968383,517.82145361729,
Men Cat 3,85,61235,David,Howland,Fritz's Bicycle Shop,lap,358599,549.89822626552,520.63475613321,
Men Cat 3,86,13973,Sam,Aldridge,NHCC / velo belknap,lap,71444,551.68272322213,523.44805864914,
