Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Masters 55+,11,1175,George,Benington,Portland Velo Club/Cyclemania,0:47:04,3300,460.15651016191,421.26851489675,
Men Master Masters 55+,12,355,Keith,Button,CCB racing,0:47:15,153475,436.9367716625,430.37909068385,
Men Master Masters 55+,13,143776,Joseph,Rano,Spin Arts Cycling Team,0:47:36,60154,540,439.48966647095,
Men Master Masters 55+,14,238,David,Goodwin,Northampton Cycling Club,0:47:37,225280,385.57065719607,448.60024225805,
Men Master Masters 55+,15,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:47:54,162513,452.21140156241,457.71081804515,
Men Master Masters 55+,16,79865,Tom,Catalano,Essex County Velo,0:48:07,270470,447.07641029327,466.82139383225,
Men Master Masters 55+,17,5938,Andre,Sturm,1k2go Sports / GMBC,0:48:51,200887,552.14498010427,475.93196961935,
Men Master Masters 55+,18,1817,Tom,Stevens,Spin Arts Cycling,P&P,34102,452.41092936097,485.04254540645,
Men Master Masters 55+,19,36231,Alan,Lesage,1K2GO SPORTS RACING,P&P,185190,473.48627750259,494.15312119355,
Men Master Masters 55+,20,78108,David,White,1K2Go,P&P,389960,527.10962429126,503.26369698065,
Men Master Masters 55+,21,1563,Paul,Niehoff,PVC (Portland Velo Club),P&P,120408,494.05973362682,512.37427276774,
Men Master Masters 55+,22,12153,Mark,Lovejoy,Fritz's Bicycle Shop,P&P,151790,522.10105721364,521.48484855484,
Men Master Masters 55+,23,1168,Colman,O'connor,,P&P,26419,737.35374560412,530.59542434194,
Men Master Masters 55+,24,15130,Claude,Breau,Powerwatts,P&P,,540,539.70600012904,
Men Master Masters 55+,25,87359,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,P&P,401465,595.82576092467,548.81657591614,
Men Master Masters 55+,26,778,Lawrence,Purtill,Stedmans Bicycle Co,lapped,203000,613.59307853565,557.92715170324,
Men Master Masters 55+,27,116438,Edward,Guyot,Monadnock Cycling Club,lapped,459442,668.73990873195,567.03772749034,
Men Master Masters 55+,28,143777,Brook,Anderson,Green Mountain Bicycle Club,lapped,232880,540,576.14830327744,
Men Master Masters 55+,29,142617,Martin,Verville,,lapped,100224,690.77172024699,585.25887906454,
Men Master Masters 55+,30,6335,David,Holmander,Swami's Cycling Club,P&P,240201,608.91057853619,594.36945485164,
Men Master Masters 55+,DNF,37808,Andrew,Eills,NHCC/Team NH,DNF,254218,677.86206801987,612.59060642583,
Men Open Single Speed,1,33779,Robert,Stine,NECT p/b Riverpoint CX Park,0:47:55,247966,283.1492763388,263.70161491041,
Men Open Single Speed,2,92234,Bradford,Smith,the drifters,0:49:13,391746,325.96186221565,276.11984516711,
Men Open Single Speed,3,3798,Peter,Smith,MAD ALCHEMY,0:49:24,189625,281.43527928492,288.53807542382,
Men Open Single Speed,4,1491,Kurt,Schmid,CYCLOCROSS WORLD,0:50:07,178460,330.2995197106,300.95630568052,
Men Open Single Speed,5,29716,George,Lowe,,0:52:29,290875,321.60044348227,313.37453593723,
Men Open Single Speed,6,66110,Eric,Baumann,IMSHI CYCLES,0:52:38,346524,325.98721590224,325.79276619393,
Men Open Single Speed,7,174459,Matt,Giles,NECT,0:53:16,,447.40511904716,338.21099645064,
Men Open Single Speed,8,78805,Tyler,Knapp,Laughing Dog Bicycles,0:53:50,413123,366.01496995035,350.62922670734,
Men Open Single Speed,9,186,Derek,Griggs,Recycled Sports,0:54:49,120116,387.1877831564,363.04745696404,
Men Open Single Speed,10,46,Curtis,Boivin,NEXT-BMB,0:55:23,120079,363.52942807457,375.46568722075,
Men Open Single Speed,11,88149,Tom,Prugar,Riverside Racing,0:55:33,204027,454.84307892166,387.88391747745,
Men Open Single Speed,12,111127,Kevin,Orlowski,Chainline Cycles,0:56:11,269915,401.71896963487,400.30214773416,
Men Open Single Speed,13,5642,Rich,Zachary,Boston Road Club Wheelworks Shaklee,lapped,131498,426.04792063065,412.72037799086,
Men Open Single Speed,14,137349,Jonathan,Spooner,Ten Speed Spokes,lapped,415199,425.13860824757,425.13860824757,
Men Open Single Speed,15,77114,Adam,Walton,Cannondale Sports Lingo Jingo,lapped,384352,455.68876355101,437.55683850427,
Men Open Single Speed,16,66152,Colin,Johannen,BIKEMAN.COM,lapped,121178,422.53000669015,449.97506876098,
Men Open Single Speed,17,495,Chip,Baker,HUP United,lapped,2309,482.60217164954,462.39329901768,
Men Open Single Speed,18,142630,W. daniel,Jordan,Cowbell Racing p/b World Bicycle Relief,lapped,515320,451.05961239453,474.81152927439,
Men Open Single Speed,19,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,lapped,356793,439.15290961951,487.22975953109,
Men Open Single Speed,20,721,Jerry,Chabot,NEXT-BMB,lapped,77718,439.58962424208,499.6479897878,
Men Open Single Speed,21,116614,Nate,Katz,GUS CX,lapped,42398,445.17462500149,512.0662200445,
Men Open Single Speed,22,4700,Matt,Aumiller,FBI,lapped,259183,486.60508839388,524.48445030121,
Men Open Single Speed,23,2822,Jason,Selwitz,,lapped,216632,450.8881708334,536.90268055791,
Men Open Single Speed,24,143788,Marshall,Chewning,,lapped,518538,400,549.32091081462,
Men Open Single Speed,25,150249,Chris,Housley,HUP UNITED,lapped,,632.57222539094,561.73914107132,
Men Open Single Speed,26,207863,Tali,Kurlantzick,,lapped,273941,674.13078091983,574.15737132803,
Men Open Single Speed,27,31443,Ken,Carpenter,Threshold Cycling,lapped,278810,406.68035921902,586.57560158473,
Men Open Single Speed,DNF,111128,Merton,Thompson,Cannondale Sports Natick,DNF,405721,459.48181585885,611.41206209814,
Men Open Single Speed,DNF,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,DNF,453988,285.61181609617,611.41206209814,
Men Open Single Speed,DNF,81059,Sanford,Student,Greycork,DNF,368467,502.57620153985,611.41206209814,
Men Open Single Speed,DNF,143789,Detlef hellmut,Hagge,,DNF,,400,611.41206209814,
Men Open Single Speed,DNF,63500,Eric,Lovering,Chainline cycles,DNF,21678,444.36595382118,611.41206209814,
Women Cat 1/2/3,1,27859,Andrea,Cox,Riverside Racing,0:47:44,114775,428.61914717576,366.65713707718,
Women Cat 1/2/3,2,111137,Roni,Vetter,State 9 Racing p/b Vittoria,0:47:45,325382,416.575459553,381.087945409,
Women Cat 1/2/3,3,126366,Leslie,Robinson,Sunapee/Continental Paving/Buchikas,0:47:58,475283,427.84250856522,395.51875374082,
Women Cat 1/2/3,4,171401,Rhys,May,JAM/NCC/Vittoria,0:48:57,390274,437.62235747258,409.94956207265,
Women Cat 1/2/3,5,1219,Michele,Smith,HUP United,0:50:03,127315,459.59619037101,424.38037040447,
Women Cat 1/2/3,6,128392,Kayla,Brannen,Cowbell Racing p/b World Bicycle Relief,0:50:31,355068,448.22009830591,438.81117873629,
Women Cat 1/2/3,7,88195,Julie,Tracy,IMSHI CYCLES,0:51:24,399488,423.19651065029,453.24198706811,
Women Cat 1/2/3,8,79026,Nicole,Yeh,Keep It Tight,0:51:44,413709,501.34547135536,467.67279539994,
Women Cat 1/2/3,9,43119,Jennifer,Minery,Pedal Power Team,0:52:21,258529,492.40366324458,482.10360373176,
Women Cat 1/2/3,10,143790,Danielle,Baron,Sunapee Racing Team,lapped,297466,440,496.53441206358,
Women Cat 1/2/3/4 Single Speed,1,108,Cathy,Rowell,Bikeway Source Racing,0:52:09,146312,,,
Women Cat 1/2/3/4 Single Speed,2,77144,Melissa,Lafleur,NECT p/b Riverpoint CX Park,0:52:37,333286,,,
Women Cat 1/2/3/4 Single Speed,3,13579,Christine,Fort,pedalpowertraining.com,P&P,270038,,,
Women Cat 1/2/3/4 Single Speed,4,92470,Lesli,Cohen,Hup United,lapped,412817,,,
Women Cat 1/2/3/4 Single Speed,5,4413,Kristen,Lukach,Comprehensive Racing/Salem Cycle,P&P,268384,,,
Women Cat 3/4,1,124096,Jenny,Wojewoda,HUP United,0:48:41,426152,482.09711998028,457.26834596197,
Women Cat 3/4,2,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club/Rhino Bike Works,0:51:57,416924,523.76326536155,467.39717275635,
Women Cat 3/4,3,171403,Leah,Lodato,Riverside Racing,0:52:27,424815,504.36797030209,477.52599955073,
Women Cat 3/4,4,114463,Angelea,Preston,MCCR,0:53:07,398603,600,487.65482634511,
Women Cat 3/4,5,125237,Sara,Katz,GUS CX,0:53:19,486283,585.75704420214,497.78365313949,
Women Cat 3/4,6,66134,Katrina,Zalenski,Pemi-Baker Cycling/ Rhino Bike Works,0:53:50,361551,504.34390171831,507.91247993387,
Women Cat 3/4,7,143791,Susan,Mcdonough,,0:53:55,49468,600,518.04130672825,
Women Cat 3/4,8,67279,Milica,Wren,IMSHI CYCLES,0:54:16,346122,555.81962171513,528.17013352263,
Women Cat 3/4,9,65069,Joanna,Millstein,,0:54:17,307282,600,538.29896031701,
Women Cat 3/4,10,73199,Erin,Holmes,GUS CX,0:54:52,387994,556.61869758774,548.42778711139,
Women Cat 3/4,11,143792,Sarah shagge,Hagge,,0:55:00,,600,558.55661390577,
Women Cat 3/4,12,111889,Jennifer,Daniels,Hammer Nutrition,0:56:25,257285,556.75983634681,568.68544070015,
Women Cat 3/4,13,111225,Sarah,Proctor,The Velo Resource,P&P,515109,678.0762774454,578.81426749453,
Women Cat 3/4,14,133449,Katie,Rosenberg,,P&P,504612,579.38833285479,588.94309428891,
Women Cat 3/4,15,132183,Katherine,Johnson,NCC/ JAM Fund,P&P,493495,578.24020213428,599.07192108329,
Women Cat 3/4,16,15142,Joanne,Breau,Martin Swiss,P&P,,600,609.20074787767,
Women Cat 3/4,17,111912,Janelle,Guyot,Monadnock Cycling Club,P&P,485517,567.70395655112,619.32957467205,
Women Cat 3/4,18,28867,Tiffanie,Hills,Monadnock Cycling Club,lapped,302106,649.39171543297,629.45840146643,
Women Cat 3/4,19,109685,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,lapped,431462,573.26695775037,639.58722826081,
Women Cat 3/4,20,77720,Tamela,Swan,,lapped,231655,600,649.71605505519,
Women Cat 3/4,21,4405,,,,lapped,,515.95308800486,659.84488184957,
Women Cat 3/4,22,46623,Kristin,Beville,B2C2 p/b BOLOCO,lapped,358598,574.9120590688,669.97370864395,
Women Cat 3/4,23,112532,Ashley,Stanton niehoff,Tall Sock Racing,P&P,394258,651.77099113523,680.10253543833,
Women Cat 3/4,24,147111,Ella,Raposo-sacks,Team Monster Truck p/b Hub Bicycle Co.,lapped,386874,600,690.23136223271,
Women Cat 3/4,DNF,96674,Karen,Purtill,Stedmans Bicycle Co,DNF,401189,515.63734426857,710.48901582147,
Women Cat 3/4,DNF,143793,Ashley,Hill,NEBC P/B Cycle Loft,DNF,332608,600,710.48901582147,
Women Cat 3/4,DNF,80166,Kaia,Schmid,CYCLOCROSS WORLD,DNF,387791,605.54493211599,710.48901582147,
Women Cat 3/4,DNF,82976,Olivia,Lord,Jewett Farms Racing,DNF,303988,579.63508272052,710.48901582147,
Women Junior  15-18,1,50063,Anna,Savage,Northampton Cycling Club/ JAM Fund,0:28:17,331620,,,
Women Junior  15-18,2,45576,Elyse,Scott,Claremont Cycle Depot,0:29:06,359550,,,
Women Junior  9-14,1,79033,Ella,Dishong,Guipago Custom Cycles,0:20:09,415449,645.53824822477,626.71437039535,
Women Junior  9-14,2,93157,Molly,Dishong,Guipago Custom Cycles,0:20:51,414801,680.33333690622,635.04770372868,
Women Junior  9-14,3,109979,Alexis,Hills,Monadnock Cycling Club,0:22:17,431613,763.17631618684,643.38103706202,
Women Junior  9-14,4,143786,Chanah,Katz,Gus CX,0:23:54,,600,651.71437039535,
Women Junior  9-14,5,111856,Poppy,Lord,Jewett Farms Racing,0:24:07,487300,754.88689432081,660.04770372868,
Women Junior  9-14,6,143787,Miley,Bletzer,Gus Bike,0:25:43,517712,600,668.38103706202,
Women Junior  9-14,7,87554,Liza,Bell,Putney/West Hill,0:26:14,454635,465.36808616761,676.71437039535,
