Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women A,3,210910,Corina,Bennett,,1:03:19,,462.31282648493,454.78163690411,
Women A,4,148077,Liesel,Mcallister,Live Play Real Estate,1:03:54,,433.79666862043,471.4932268858,
Women A,5,184606,Lily,Sanders,,1:04:16,,495.41183355171,488.20481686748,
Women A,6,143859,Samantha,White,Specialized Sacramento,1:04:42,,508.22069116621,504.91640684917,
Women A,7,210827,Barbara,Donovan,Specialized Sacramento,1:05:54,,480.99780018325,521.62799683085,
Women A,8,173217,Brooke,Barnum-roberts,VSRT,58:40:00,,532.00142342461,538.33958681254,
Women A,DNF,186889,Rhonda,Yeager,Team Betty,25:16:00,,525.60437256883,571.76276677591,
Women A40+,1,133354,Jt,Teerlink,,44:45:00,,,,
Women A40+,2,204557,Eve,Nyrhinen,,3:40:10,,,,
Women A50+,1,175057,Anna,Jurgens,Splunk Race Team,39:09:00,,,,
Women A50+,2,154058,Christine,Culver,Red Peloton,41:47:00,,,,
Women A50+,3,136415,Dorothy,Whelan,,43:55:00,,,,
Women A50+,4,162620,Libby,Conlin,,47:24:00,,,,
Women A60+,1,134205,Margie,Lapoint,Pacos,44:58:00,,,,
Women A60+,2,54258,Teri,Reilly,,44:58:00,,,,
Women B,1,181732,Monique,Whelan,Work Health Solutions,40:10:00,,519.25402954654,477.93405566647,
Women B,2,161050,Tenley,Ong,,40:20:00,,527.76167942052,498.59531265007,
Women B,3,93491,Mandi,Seavers,,41:24:00,,559.06439940231,519.25656963368,
Women B,4,78457,Alexis,Dezubiria,Los Gatos Bicycle Racing Club/Everyday Heroes Athl,41:31:00,,600,539.91782661729,
Women B,5,163715,Maya,Werner,Team City Sacramento,42:09:00,,628.2641648618,560.5790836009,
Women B,6,202819,Kristin,Evans,,42:23:00,,603.80319513622,581.2403405845,
Women B,7,201630,Beverley,Newman-burckhard,Worst Pace Scenario,42:47:00,,645.40174667394,601.90159756811,
Women B,8,206018,Gabriella,Dominguez,Team BOOGER,43:32:00,,576.76026758412,622.56285455172,
Women B,9,202820,Claire,Bannerman,Worst Pace Scenario,45:07:00,,563.37569285467,643.22411153532,
Women B,10,201633,Amelia,Reeves,,47:19:00,,689.39756121645,663.88536851893,
Women B,11,210800,Monica,Voss,Cycling Development,48:01:00,,606.45502465051,684.54662550254,
Women B,12,124308,Lauren,Mckay,Team City,40:34:00,,630.99984289236,705.20788248614,
Women B40+,1,79926,Johanna,Fogolin,SJBC,41:34:00,,564.89850383038,534.51919710388,
Women B40+,2,195199,Doreen,Wagner,One Mile / Victory Velo,42:29:00,,600.72777243517,554.54632449221,
Women B40+,3,184121,Amy jo,Johnson,Team Roaring Mouse,43:01:00,,616.10438074739,574.57345188054,
Women B40+,4,194699,Sanya,Schaal,Team City,43:48:00,,610.91431216378,594.60057926887,
Women B40+,5,154300,Michelle,Rezentes,,45:29:00,,687.67473943206,614.62770665719,
Women B40+,6,51890,Pilar,Rand,,47:07:00,,613.151032567,634.65483404552,
Women B40+,7,188413,Mara,Pillott,Team City Sacramento,38:25:00,,652.83848438443,654.68196143385,
Women B40+,8,124313,Angie,Platis,Yolo Flyers Cycling,38:54:00,,645.53311345817,674.70908882218,
Women C,1,210907,Laura,Daly,,26:54:00,,588.06391028675,584.87743144372,
Women C,2,210908,Jennifer,Duffy,,27:54:00,,665.40486584661,608.50245611554,
Women C,3,185586,Emily,Hogan,,28:05:00,,696.12266201238,632.12748078736,
Women C,4,167315,Elizabeth,Koebele,Velo Reno,28:45:00,,596.74615637622,655.75250545917,
Women C,5,203538,Priscilla,Gravel,Brightside Cycling,30:28:00,,646.10014507173,679.37753013099,
Women C,6,196401,Shoshana,Harlem,,23:14,,686.61924589186,703.00255480281,
Women C40+,1,200883,Amy,Zuber,,26:17:00,,600,542.51415951182,
Women C40+,2,176545,Marie,Appel,,27:36:00,,600,561.67610634121,
Women C40+,3,123765,Amie,Miller,Victory Velo Racing,28:26:00,,608.38053170605,580.83805317061,
Women C40+,4,150313,Michelle,Wallace,Velo Reno/Reno Devo,29:28:00,,620.52806693473,600,
Women C40+,5,221785,Elizabeth,Lawson,,32:49:00,,600,619.16194682939,
Women C40+,6,114166,Kimberly,Clements,,22:40,,600,638.32389365879,
Women C40+,7,196099,Jennifer,Breaux,,14:48,,600,657.48584048818,
