Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3 Men,1,64602,Sam,Zivin,CX NORTHWEST,47:22,357393,374.5616300095,337.28514647537,
Cat. 3 Men,2,93029,Garrett,George,SCCA CYCLING TEAM,47:38,397667,360.00414635256,354.72826746026,
Cat. 3 Men,3,44506,Jack,Spranger,RAD RACING,47:42,327592,384.60227744274,372.17138844515,
Cat. 3 Men,4,148231,Barron,Peper,BLACK SHEEP VELO,48:54,,441.81459554257,389.61450943005,
Cat. 3 Men,5,115082,Alex,Hemke,THE GIRAFFETERS,49:47,454250,431.25425657848,407.05763041494,
Cat. 3 Men,6,109932,Mike,Keller,SPACE CADET RACING P/B HELLO BICYCLE,50:04,,465.97171580883,424.50075139983,
Cat. 3 Men,7,54566,Jeff,Rasor,APEX RACING,51:26,210470,463.09202460748,441.94387238472,
Cat. 3 Men,8,143335,Taylor,Peterson,THE GIRAFFETERS,52:45,,414.45932641099,459.38699336961,
Cat. 3 Men,9,115104,Nick,Zendler,SEATTLE CANCER CARE ALLIANCE,52:54,433708,442.07314922687,476.8301143545,
Cat. 3 Men,10,34662,Mason,French,NUUN HYDRATION,55:18,288175,454.25891305705,494.2732353394,
Cat. 3 Men,11,46135,Charles,Hagman,APEX RACING,55:37,331424,476.88804886867,511.71635632429,
Cat. 3 Men,12,92974,Torrey,Kuhlmann,,58:48,374839,465.44624182004,529.15947730918,
Cat. 3 Men,DNF,154111,Kenneth,Rizer,PIZZA PALS,0:42,570082,437.40451744122,564.04571927896,
Cat. 3 Women,1,145542,Malia,Greening,SEATTLE CANCER CARE ALLIANCE CYCLING TEAM,52:51,424909,422.90140720435,409.01744809734,
Cat. 3 Women,2,85857,Callah,Robinson,RAD RACING,55:09,389910,455.32562589941,430.62855711589,
Cat. 3 Women,3,158741,Jessica,Zendler,INDIGENOUS WHEEL COMPANY FACTORY TEAM,55:09,456531,485.16446055405,452.23966613443,
Cat. 3 Women,4,63257,Liz,Nettles,TEAM THRIVE,56:12,179798,466.5636035385,473.85077515298,
Cat. 3 Women,5,39918,Fiona,Bennitt,ALLEGRO DIRT TEAM RACING,56:53,298454,587.22047211209,495.46188417152,
Cat. 3 Women,6,147343,Rebecca,Mellema,,57:21,540267,495.73152427504,517.07299319007,
Cat. 3 Women,7,38349,Lori,Brazel,MAFIA RACING NW,57:29,306405,495.46188417152,538.68410220861,
Cat. 3 Women,8,109899,Cassie,Leonard,SOFT LIKE KITTEN,46:46,492963,570.0616101726,560.29521122716,
Cat. 3 Women,9,112134,Christina,Polwarth,DYNA RACING,51:13,484720,540.05333905692,581.90632024571,
Cat. 3 Women,DNF,17520,Amanda,Mcnabb,TEAM THRIVE/SOUND VELO CYCLING,19:09,236233,569.42483109188,625.1285382828,
Cat. 4 Men,1,96167,Thomas,Baron,Egencia,32:02,526387,365.51390173928,345.95240791483,
Cat. 4 Men,2,153429,Paul,Strefling,EGENCIA,32:12,539526,398.54879921732,354.17488741649,
Cat. 4 Men,3,124946,Matthew,Basaldua,BROADMARK/MT SI RACING,32:40,539916,455.8266220868,362.39736691815,
Cat. 4 Men,4,151439,Maarten,Brugmans,EGENCIA,33:37,544241,412.36258365393,370.61984641981,
Cat. 4 Men,5,145324,Reed,Hunter,,33:37,501781,410.09711565169,378.84232592147,
Cat. 4 Men,6,24630,Matt,Adolf,,34:07,302963,474.29298308674,387.06480542313,
Cat. 4 Men,7,69647,Connor,Gizinski,CYCLE U,34:31,391773,424.22861560697,395.28728492479,
Cat. 4 Men,8,168554,Andy,Baker,G.S. FLASH,34:43,140479,484.39582273695,403.50976442645,
Cat. 4 Men,9,109923,Parker,Casazza,CYCLE U,34:53,457904,451.87865649381,411.73224392811,
Cat. 4 Men,10,159265,Todd,Pettyjohn,BICYCLE STATION,34:54,455561,457.53329382647,419.95472342977,
Cat. 4 Men,11,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES,34:58,142720,514.58034298671,428.17720293143,
Cat. 4 Men,12,158672,Daniel,Rossano,APEX RACING,36:01,320774,448.01499101263,436.39968243309,
Cat. 4 Men,13,148238,Michael,Copenhaver,BAYVIEW BICYCLES,36:02,,513.990991249,444.62216193475,
Cat. 4 Men,14,158782,Theo,Roffe,,36:04,543223,428.46511428303,452.84464143641,
Cat. 4 Men,15,143307,Michael,Chaten,EGENCIA,36:14,517341,464.02796384684,461.06712093807,
Cat. 4 Men,16,136984,Miles,Boucher,TEAM KIT,36:17,,477.57603871669,469.28960043974,
Cat. 4 Men,17,67668,Mario,Rivas,TEAM DOUBLECHECK,36:22,391631,452.66681333302,477.5120799414,
Cat. 4 Men,18,167898,Rusty,Milholland,,36:29,,459.8857979573,485.73455944306,
Cat. 4 Men,19,149273,Kit,Culbert,TEAM KIT,37:14,522663,488.11302270594,493.95703894472,
Cat. 4 Men,20,16454,Benjamin,Miller,,37:42,186026,514.59864679819,502.17951844638,
Cat. 4 Men,21,167331,Dave,Brochman,,38:01,,486.87654146367,510.40199794804,
Cat. 4 Men,22,138361,Blaine,Felton,LOW COUNTRY RACING,38:02,443071,510.58703820399,518.6244774497,
Cat. 4 Men,23,79200,Ryan,Young,,38:40,403775,473.84891142809,526.84695695136,
Cat. 4 Men,24,44569,Ryan,Stucky,NEMESIS RACING,38:54,328920,587.82245983985,535.06943645302,
Cat. 4 Men,25,126172,James,Benson,RAINBOW RAMBO,39:41,,546.68570389203,543.29191595468,
Cat. 4 Men,26,51588,Justin,Cooper,EGENCIA,39:43,307281,470.93603272181,551.51439545634,
Cat. 4 Men,27,153229,Christopher,Cadotte,DYNA RACING,40:39,,571.16378415648,559.736874958,
Cat. 4 Men,28,167897,Maxwell,Burton,,40:58,,435.02276973715,567.95935445966,
Cat. 4 Men,29,158755,Sammy,Walker,BROADMARK/MT SI RACING,45:30,539917,467.64316815766,576.18183396132,
Cat. 4 Men,31,167332,Jeevan,Philip,UW HUSKY CYCLING CLUB,40:05,525328,554.40198039699,584.40431346298,
Cat. 4 Men,DNF,143285,Bryce,Markey,,29:03,,540,600.8492724663,
Cat. 4 Men,DNF,119904,Trenton,Cherco,,0:41,487530,514.75572926547,600.8492724663,
Cat. 4 Men,DNF,63245,Michael,Tankus,TEAM BYICK+COMPANT,5:09,,540,600.8492724663,
Cat. 4 Women,1,157808,Olivia,Brown,CENTER CYCLE RACING TEAM,1:07:03,547692,630.36150937852,515.53532835038,
Cat. 4 Women,2,69759,Carina,Liljengren,VELOFEMMES,46:52,,577.47509379609,526.05700724043,
Cat. 4 Women,3,137009,Jessie,Culbert,RAPHA CYCLING CLUB,48:19,,630.19917826172,536.57868613048,
Cat. 4 Women,4,93006,Kelsey,Cohan,INDIGENOUS WHEEL CO FACTORY TEAM,48:55,539428,541.86684537231,547.10036502053,
Cat. 4 Women,5,96183,Monica,Gallagher,SPACE CADET P/B HELLO BICYCLE,49:57,,611.86218094351,557.62204391059,
Cat. 4 Women,6,162235,Cydney,Kronlund,,50:32,,572.71986903169,568.14372280064,
Cat. 4 Women,7,158733,Stacey,Mcconaughy,EGENCIA,50:37,539002,554.54816218997,578.66540169069,
Cat. 4 Women,8,209385,Ella,Dorband,SPACE CADET P/B HELLO BICYCLE,52:04,533803,574.274509974,589.18708058075,
Cat. 4 Women,9,143385,Munira,Rahemtulla,EGENCIA,52:13,,590.63521493905,599.7087594708,
Cat. 4 Women,10,124940,Amy,Peerson,,52:36,543145,658.86882920151,610.23043836085,
Cat. 4 Women,11,154112,Adrienne,Burger,EGENCIA,53:08,539525,633.92990644479,620.75211725091,
Cat. 4 Women,12,143391,Renae,Smith,TEAM THRIVE,54:04,494254,639.1317859401,631.27379614096,
Cat. 4 Women,13,168030,Alix,Michael,,56:21,,600,641.79547503101,
Cat. 4 Women,14,100081,Laurie,George,CX NORTHWEST,57:11,,652.45218960939,652.31715392107,
Cat. 4 Women,15,157466,Kathryn,Anderson,THRIVE,59:46,524046,608.5986957782,662.83883281112,
Cat. 4 Women,16,158732,Carolyn,Fealk,THRIVE,1:04:04,510629,614.51808466629,673.36051170117,
Cat. 4 Women,17,144421,Melody,Lupton,CX NORTHWEST,1:04:13,,702.73331648955,683.88219059123,
Cat. 4 Women,18,167339,Sequoia,Young,,1:04:20,545910,600,694.40386948128,
Cat. 4 Women,DNF,95080,Amy,Pierce,EGENCIA,18:49,,547.58714688918,715.44722726138,
Cat. 4 Women,DNF,144418,Ivy,Cheung,EGENCIA,1:06,,595.02327224435,715.44722726138,
Clydesdales,1,79556,Jeff,Lynch,EGENCIA,37:03,256650,457.05502576463,407.24826471016,
Clydesdales,2,44538,Jim,Bowes,SUCK IT,37:45,,448.90663782714,432.61410384571,
Clydesdales,3,44546,Dan,Arildson,SLALOM CONSULTING,38:19,286203,508.50412044581,457.97994298125,
Clydesdales,4,78543,Guy,Maddison,20/20 FUEL,38:45,388504,492.74083513683,483.34578211679,
Clydesdales,5,158721,Lash,Mullen,DYNA RACING & GERARD CYCLES,41:32,524194,487.55095572264,508.71162125234,
Clydesdales,6,15042,Kelsey,Wood,HODALA,42:09,,584.80913865897,534.07746038788,
Clydesdales,7,120999,Rafe,Wadleigh,CHARLES WRIGHT WHEELS OF FIRE,44:08,,557.86479106817,559.44329952343,
Clydesdales,8,127590,Steve,Townsend,OLYMPIA ORTHOPAEDIC ASSOCIATES,44:33,544632,623.88891277468,584.80913865897,
Clydesdales,9,168025,Bill,K00nce,DYNA RACING,45:02,,540,610.17497779452,
Clydesdales,10,49659,Scott,Kuehn,,45:41,566057,655.84304731174,635.54081693006,
Clydesdales,11,77492,Mat,Questad,DYNA RACING,46:16,,603.8631792147,660.9066560656,
Clydesdales,12,93049,Michael,Hutchinson,OLD TOWN BICYCLE,47:05,448731,607.71332026879,686.27249520115,
Clydesdales,13,124911,Shawn,Peerson,DYNA RACING,47:24,493205,617.82217377259,711.63833433669,
Clydesdales,15,19369,Hyun,Lee,BROADMARK CAPITAL CYCLING,34:39,50227,586.14230777044,737.00417347224,
Clydesdales,16,65906,Mark,Orr,EGENCIA,40:40,374409,587.35948484564,762.37001260778,
Clydesdales,DNF,124893,Sage,Vann,TACO TIME NW,26:00,487716,500.13412122926,813.10169087887,
Clydesdales,DNF,124036,Robert,Beare,,0:46,493203,621.40024314451,813.10169087887,
Junior Boys age 10-12,1,112125,Nathan,Sabol,RAD RACING NW,25:26,534251,480.75623062999,434.50676006959,
Junior Boys age 10-12,2,71690,Liam,O'Brien,OMG RACING,26:09,363398,522.206545293,455.37520618688,
Junior Boys age 10-12,3,96228,Finn,Westover,RAD RACING,28:25,565887,549.68039655755,476.24365230417,
Junior Boys age 10-12,4,143401,Luca,Laverde,CYCLE U,28:33,511061,513.9007106711,497.11209842146,
Junior Boys age 10-12,5,86822,Milo,Mcintosh,HAGENS BERMAN SOCIETY CONSULTING,29:17,549584,497.44601486975,517.98054453875,
Junior Boys age 10-12,6,96230,Aran,Connolly,BLACK SHEEP VELO,29:51,590129,568.94546052007,538.84899065604,
Junior Boys age 10-12,7,93056,Johan,Leuschke,BLACK SHEEP VELO,30:29,414991,562.29361670422,559.71743677334,
Junior Boys age 10-12,8,82051,Joe,Spranger,RAD RACING,31:25,391758,567.67331852612,580.58588289063,
Junior Boys age 10-12,9,118142,Tomas,Mcintosh,HAGENS BERMAN SOCIETY CONSULTING,34:12,526872,606.14084317433,601.45432900792,
Junior Boys age 10-12,10,143403,Hayden,Bond,CYCLE U,36:13,567193,692.30022056645,622.32277512521,
Junior Boys age 10-12,11,105335,Donovan,Ramirez,DYNA RACING,36:31,426227,638.50470707609,643.1912212425,
Junior Boys age 10-12,12,159355,Caileb,Prescod,,36:50,537029,764.44566016544,664.05966735979,
Junior Boys age 10-12,13,161199,Nathaniel,Troy,,37:57,541906,708.65982597666,684.92811347708,
Junior Boys age 10-12,14,124952,Will,Fowler,,37:58,537546,717.28371658135,705.79655959437,
Junior Boys age 10-12,15,137034,Ronan,Kroll,BLACK SHEEP VELO,39:26,650032,737.42301772255,726.66500571166,
Junior Boys age 10-12,16,112902,Tyler,Questad,DYNA RACING,41:26,,802.71041795506,747.53345182896,
Junior Boys age 10-12,17,127604,Deeson,Patterson,,43:04,543170,737.36832229791,768.40189794625,
Junior Boys age 10-12,18,152032,Miles,Watterson,,44:39,,780.98735063037,789.27034406354,
Junior Boys age 13-14,1,109923,Parker,Casazza,CYCLE U,24:59,457904,451.87865649381,451.87865649381,
Junior Boys age 13-14,2,77562,Jack,Harris,CYCLE U,26:27,391958,511.20389698149,476.26953354746,
Junior Boys age 13-14,3,124950,Henry,Kaeser,,26:51,534970,584.13763551951,499.983911865,
Junior Boys age 13-14,4,80906,Steiner,Christensen,OLD TOWN BIKE,26:58,390064,527.93313394958,523.69829018254,
Junior Boys age 13-14,5,95021,Kai,Wallis,RAD RACING NW,27:48,414908,558.11645811573,547.41266850008,
Junior Boys age 13-14,6,100104,Euan,Mcelwaine,CYCLE U,28:35,454073,546.8586811557,571.12704681762,
Junior Boys age 13-14,7,159353,Parker,Stanford,CYCLE U,29:53,543230,621.29164056767,594.84142513516,
Junior Boys age 13-14,8,161192,Otto,Begus,CYCLE U,30:11,543065,639.39832960788,618.5558034527,
Junior Boys age 13-14,9,159368,Max,Krause,CYCLE UNIVERSITY,32:58,,689.17996614615,642.27018177023,
Junior Boys age 13-14,10,79463,Noah,Meckle,PAIN  CAVE PRODUCTIONS,34:06,390451,672.86170723798,665.98456008777,
Junior Boys age 15-16,1,18525,Holden,Berg,CX NORTHWEST,24:05,330762,,,
Junior Boys age 15-16,2,168566,Jacob,D miller,CYCLE U,24:48,542715,,,
Junior Boys age 15-16,3,124947,Mickie,Wilkinson,,26:08,,,,
Junior Boys age 15-16,4,66777,Alexander,Bennett,CYCLE UNIVERSITY JUNIOR TEAM,26:23,361290,,,
Junior Boys age 15-16,5,150198,Alex,Eng,EGENCIA,27:47,,,,
Junior Boys age 6-9,1,120125,Van,Myers,HODALA,18:19,567002,,,
Junior Boys age 6-9,2,143411,Luka,Meckle,,19:35,542786,,,
Junior Boys age 6-9,3,158763,Sebastian,Mulier,CLASSIC CYCLE,21:03,570284,,,
Junior Boys age 6-9,4,159378,Pj,Leonard,SOFT LIKE KIDDO,21:12,,,,
Junior Boys age 6-9,5,143420,Nils,Stevenson,,21:13,667896,,,
Junior Boys age 6-9,6,168033,Keegan,Fairbanks,,22:45,,,,
Junior Boys age 6-9,7,126602,Hudson,Questad,DYNA RACING,26:31,,,,
Junior Boys age 6-9,8,158765,Jacob,Lupton,,26:46,,,,
Junior Boys age 6-9,9,165008,Isaac,Troy,,27:28,,,,
Junior Boys age 6-9,10,153450,Linden,Dean,,28:42,,,,
Junior Boys age 6-9,11,163337,Max,Dolejsi,SIXEIGHT,29:13,,,,
Junior Boys age 6-9,12,168034,Liam,Vann,,29:47,,,,
Junior Boys age 6-9,13,159380,Sidney,Magun,TEAM AWESOME,32:15,589898,,,
Junior Boys age 6-9,DNF,144414,Marco,Laverde,CYCLE U,1:44,,,,
Junior Boys age 6-9,DNF,4056,LeRoi,Smith,BLACK SHEEP VELO,2:54,181380,,,
Junior Girls age 10-12,1,118138,Mairin,O'brien,,33:30,,594.83891853802,529.87623249277,
Junior Girls age 10-12,2,159362,Ivy,Stringham,RAD RACING NW,37:02,543247,568.66283014376,569.08447326307,
Junior Girls age 10-12,3,168558,Iris,Phillips,CYCLE U,40:34,542875,602.75235962743,608.29271403337,
Junior Girls age 10-12,4,154104,Elsie,Mccabe,GRIT CITY HEALTH,41:16,540160,686.70919557398,647.50095480367,
Junior Girls age 10-12,5,143410,Keaghlan,Robinson,RAD RACING,43:41,512754,662.04562069949,686.70919557398,
Junior Girls age 10-12,6,114141,Kassidy,Mcnees,NWCX PROJECT,51:25,561032,759.04580971333,725.91743634428,
Junior Girls age 10-12,7,160287,Kaylee,Gudwin,CYCLE UNIVERSITY,27:16,543201,804.53000818813,765.12567711458,
Junior Girls age 10-12,8,153560,Camilla,Mejia,SNOQUALMIE ICE CREAM RACING,27:26,542966,812.40847678522,804.33391788488,
Junior Girls age 10-12,9,109555,Taylor,Christensen,OLD TOWN BICYCLE,31:12,,820.05220455225,843.54215865518,
Junior Girls age 13-14,1,87486,Poppy,Knorr,BLACK SHEEP VELO,33:18,,572.12492852425,527.5127844799,
Junior Girls age 13-14,2,119504,Camdyn,George,CX NORTHWEST,34:09,546115,587.13042914099,565.02500106371,
Junior Girls age 13-14,3,12409,Ryan,Connolly,BLACK SHEEP VELO,35:45,123594,599.12059060109,602.53721764752,
Junior Girls age 13-14,4,159358,Katelyn,Dang,CX NORTHWEST,39:27,,688.02727741075,640.04943423133,
Junior Girls age 13-14,5,158768,Audrey,Eng,NWCX PROJECT,40:46,542901,687.29860313867,677.56165081514,
Junior Girls age 13-14,6,143407,Phaedra,Franklin,RAD RACING,41:26,,680.97827786158,715.07386739895,
Junior Girls age 15-16,1,54704,Addison,Leckrone,OTB,28:57,388587,,,
Junior Girls age 6-9,1,134733,Charlee,Albright,MONTON,19:47,,,,
Junior Girls age 6-9,2,158771,Kaya,Nozawa,BLACK SHEEP VELO,25:01,,,,
Junior Girls age 6-9,3,144392,Eilidh,Mcelwaine,,25:50,,,,
Junior Girls age 6-9,4,167336,Kelina,Bechtel,SCCA CYCLING,26:47,,,,
Junior Girls age 6-9,5,144393,Scarlett,George,CX NORTHWEST,37:08,,,,
Junior Girls age 6-9,DNF,158770,Taylor,Duquette,ALKI/RUBICON,0:59,,,,
Master Men (of any Category) age 60+,1,41582,John,Weyhrich,MISSOULA BICYCLE WORKS RACING,39:41,37860,392.78322929058,392.78322929058,
Master Men (of any Category) age 60+,2,24905,Erik,Brooks,EGENCIA,40:39,235484,448.47248946398,423.90886059071,
Master Men (of any Category) age 60+,3,24694,Robert,Milligan,DYNA RACING,42:19,276787,472.88343412848,453.57597531651,
Master Men (of any Category) age 60+,4,14668,Steve,Tauscheck,DOUBLECHECK,42:34,,493.60274595614,483.24309004231,
Master Men (of any Category) age 60+,5,14627,Marshall,Will,SKAGIT CYCLE CENTERS,44:05,134012,518.77613557798,512.91020476811,
Master Men (of any Category) age 60+,6,37842,Leonard,Throop,,46:05,303323,586.30681919626,542.57731949391,
Single-speed Men (all ages and categories),1,12976,Brian,Myers,HODALA,1:06:31,258041,318.76215036323,273.60914701459,
Single-speed Men (all ages and categories),2,144636,Brad,Nelson,TEAM RACEPACE,1:06:32,517152,317.72904935606,280.91661701525,
Single-speed Men (all ages and categories),3,28182,Joseph,Mullan,HODALA,1:07:40,285152,325.89693582417,288.22408701591,
Single-speed Men (all ages and categories),4,22121,Ben,Storrar,,1:08:33,198969,321.02025621705,295.53155701657,
Single-speed Men (all ages and categories),5,10113,Jim,Wood,HIFI SOUND CYCLING COMPONENTS,1:09:08,213076,333.56590789529,302.83902701723,
Single-speed Men (all ages and categories),6,39616,Patrick,Leonard,SOFT LIKE KITTEN,1:09:08,323764,361.4575800758,310.14649701789,
Single-speed Men (all ages and categories),7,19361,Alex,Walker,OLD TOWN BICYCLE P/B GEC,1:09:54,212549,331.77628478811,317.45396701855,
Single-speed Men (all ages and categories),8,11902,Conrad,Kornmann,,1:11:39,237292,356.52433436902,324.7614370192,
Single-speed Men (all ages and categories),9,28212,Dylan,Carney,SOFT LIKE KITTEN,1:12:02,331226,342.10078794721,332.06890701986,
Single-speed Men (all ages and categories),10,82032,Kacey,Campbell,MAJOR TAYLOR,1:00:24,384093,347.35844114125,339.37637702052,
Single-speed Men (all ages and categories),11,69647,Connor,Gizinski,CYCLE U,1:00:25,391773,424.22861560697,346.68384702118,
Single-speed Men (all ages and categories),12,143380,Dustin,Riggs,PIZZA PALS,1:00:26,,447.53252669125,353.99131702184,
Single-speed Men (all ages and categories),13,10374,Nat,Pellman,HODALA,1:00:31,,367.49578899565,361.2987870225,
Single-speed Men (all ages and categories),14,34378,Brian,Howard,SOFT LIKE KITTEN,1:00:42,364757,368.04822515428,368.60625702316,
Single-speed Men (all ages and categories),15,28204,Michael,Brazel,MAFIA RACING,1:00:57,4701,437.82315777256,375.91372702381,
Single-speed Men (all ages and categories),16,85211,Nick,Stroud,,1:00:57,390786,338.72584171097,383.22119702447,
Single-speed Men (all ages and categories),17,54209,Chris,Rippey,CORETECHS CYCLING,1:01:16,358809,463.98596423149,390.52866702513,
Single-speed Men (all ages and categories),18,7532,David,Karman,Hammer + Awl,1:01:28,88557,398.29445839383,397.83613702579,
Single-speed Men (all ages and categories),19,7455,Carl,Hulit,RECYCLED CYCLES,1:01:44,,463.58181760543,405.14360702645,
Single-speed Men (all ages and categories),20,206604,Bryan,Smith,PIZZA PALS,1:02:33,,432.28095791633,412.45107702711,
Single-speed Men (all ages and categories),21,64640,Dieter,Laskowski,PCP RACING,1:02:45,360182,394.63859034376,419.75854702777,
Single-speed Men (all ages and categories),22,142489,justin rez ,Resnick,SPACE CADET RACING P/B HELLO BICYCLE,1:06:24,284872,403.82146650105,427.06601702842,
Single-speed Men (all ages and categories),23,172565,William,Taplin,,1:06:46,272436,412.58881255189,434.37348702908,
Single-speed Men (all ages and categories),24,84256,Frank,O'Brien,OMG RACING,1:06:52,457570,463.45342943567,441.68095702974,
Single-speed Men (all ages and categories),25,54568,Jason,Cemanski,MONTON,1:06:52,318408,408.26367166262,448.9884270304,
Single-speed Men (all ages and categories),26,15017,Derek,Leckrone,,1:07:02,284926,458.34984328451,456.29589703106,
Single-speed Men (all ages and categories),27,112894,Nick,Mclean,PIZZA PALS,1:07:16,,425.66691977382,463.60336703172,
Single-speed Men (all ages and categories),28,148238,Michael,Copenhaver,BAYVIEW BICYCLES,1:07:24,,513.990991249,470.91083703238,
Single-speed Men (all ages and categories),29,67668,Mario,Rivas,TEAM DOUBLECHECK,1:07:59,391631,452.66681333302,478.21830703303,
Single-speed Men (all ages and categories),30,1742,Sean,Wittmer,CX NORTHWEST,1:08:43,,507.87283387308,485.52577703369,
Single-speed Men (all ages and categories),31,159374,Anthony,Fogelstrom,PIZZA PALS,1:08:59,,490.11862538044,492.83324703435,
Single-speed Men (all ages and categories),32,158782,Theo,Roffe,,1:09:32,543223,428.46511428303,500.14071703501,
Single-speed Men (all ages and categories),33,111300,Andrew,Demeter,,1:09:32,454164,539.27985562259,507.44818703567,
Single-speed Men (all ages and categories),34,80639,Damien,Dabrowski,EGENCIA,1:09:43,391328,471.38831372538,514.75565703633,
Single-speed Men (all ages and categories),35,60824,Seth,Howard,SOFT LIKE KITTEN,1:09:57,391271,493.38408246917,522.06312703699,
Single-speed Men (all ages and categories),36,30797,Reese,Lindblad,PHIL'S SOUTHSIDE CYCLES,1:10:34,21230,505.51789919554,529.37059703764,
Single-speed Men (all ages and categories),37,16310,Peter,Stocker,LOS TOADIES,1:11:33,34214,539.86154513372,536.6780670383,
Single-speed Men (all ages and categories),38,18495,Mark,Shanaberger,EGENCIA,1:12:46,,533.88759952769,543.98553703896,
Single-speed Men (all ages and categories),39,44538,Jim,Bowes,SUCK IT,1:15:34,,448.90663782714,551.29300703962,
Single-speed Men (all ages and categories),40,79477,Ian,Macleod,OCHO,1:00:27,232422,526.81538765507,558.60047704028,
Single-speed Men (all ages and categories),41,153440,Patrick,Mccabe,GRIT CITY HEALTH,1:01:07,542873,528.30218401197,565.90794704094,
Single-speed Men (all ages and categories),42,168031,Benjamin,Fogelstrom,PIZZA PALS,1:04:16,,400,573.2154170416,
Single-speed Men (all ages and categories),DNF,124830,Cody,Riggs,PIZZA PALS,44:35,,406.58461072005,587.83035704291,
Single-speed Men (all ages and categories),DNF,15020,Steve,Ellis,EGENCIA,35:00,,620.00417499621,587.83035704291,
Single-speed Men (all ages and categories),DNF,77471,Aaron,Grant,PIZZA PALS,12:20,,414.37397091037,587.83035704291,
Single-speed Men (all ages and categories),DNF,158776,Ben,Schauland,PIZZA PALS,13:10,,389.92320960595,587.83035704291,
Single-speed Men (all ages and categories),DNF,153432,Cory,Hughes,,15:00,,508.73122979393,587.83035704291,
Single-speed Men (all ages and categories),DNF,65906,Mark,Orr,EGENCIA,16:56,374409,587.35948484564,587.83035704291,
Single-speed Men (all ages and categories),DNF,69713,Bryan,Willman,EGENCIA,21:40,361731,654.89855086128,587.83035704291,
Single-speed Men (all ages and categories),DNF,124834,Frankie,Hammond,PIZZA PALS,0:47,,416.93725458403,587.83035704291,
Single-speed Men (all ages and categories),DNF,116166,Fred,Marshall,PIZZA PALS,1:00,,493.96398865665,587.83035704291,
Single-speed Women (all ages and categories),1,28139,Jessica,Cutler,NWCX PROJECT,52:32,158992,,,
Single-speed Women (all ages and categories),2,63258,Anne-marije,Rook,NOMI HAND UP CREW,54:45,332470,,,
Single-speed Women (all ages and categories),3,30801,Hidi,Cramer,PCP RACING,56:23,180751,,,
Single-speed Women (all ages and categories),4,59175,Julie,Robertson-zivin,CX NORTHWEST,56:42,237676,,,
Single-speed Women (all ages and categories),5,101613,Rachel,Wood,SPACE CADET RACING P/B HELLO BICYCLE,57:35,540177,,,
