First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lance,Law,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,3,22,389.71264105273,
Finley,Aspholm,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Women,11,11,596.58281658216,
Lance,Law,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,11,29,434.54040531245,
Frank,O'reilly jr,Bubblecross,2019-09-22,Men Open Cat1/2/3,3,16,265.06499905935,
Christopher,Deluco,Newtown Cross,2019-09-22,Men Cat 3/4,7,39,376.39054062024,
Juantxo,Royo,Newtown Cross,2019-09-22,Men Master  50+,13,23,452.04265984375,
Roger,Aspholm,Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),2,22,230.91916456604,
Frank,O'reilly jr,Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),19,22,443.91956840376,
Finley,Aspholm,Town Hall Cross,2019-09-21,Women Cat 1/2/3 (A),7,19,430.25382309891,
Lance,Law,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,5,71,373.41105441219,
Finley,Aspholm,Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,2,13,430.15742243781,
Roger,Aspholm,Nittany Lion Cross Day 2,2019-09-15,Men Elite,6,29,263.47860092871,
Frank,O'reilly jr,Nittany Lion Cross Day 2,2019-09-15,Men Elite,8,29,280.57676156954,
Lance,Law,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,5,17,418.23220244334,
Finley,Aspholm,Nittany Lion Cross Day 1,2019-09-14,Women Open Cat3,1,15,416.91939759022,
Roger,Aspholm,Nittany Lion Cross Day 1,2019-09-14,Men Elite,5,27,243.75226164593,
Frank,O'reilly jr,Nittany Lion Cross Day 1,2019-09-14,Men Elite,13,27,308.29215300688,
Christopher,Deluco,Hydra Cross,2019-09-14,Men Cat 3,19,23,433.36303286421,
Roger,Aspholm,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,5,33,254.2477423939,
Finley,Aspholm,Rochester Cyclocross Day 2,2019-09-8,Men Juniors 9-14,2,16,462.59543130645,
Roger,Aspholm,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,8,47,277.26542309754,
Lance,Law,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,32,47,433.03757992656,
Finley,Aspholm,Rochester Cyclocross Day 1,2019-09-7,Men Juniors 9-14,1,16,436.51827127738,
Lance,Law,BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,12,23,415.00419253868,
Roger,Aspholm,Solstice Cross,2018-12-8,Men Open Cat1/2/3,5,16,285.26366495374,
Todd,Peterson,Solstice Cross,2018-12-8,Men Open Cat1/2/3,14,16,398.69438520739,
Finley,Aspholm,NBX Gran Prix of Cross Day 2,2018-12-2,Women Juniors 9-14,1,10,479.85855326549,
Frank,O'reilly jr,NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,1,25,331.70626675378,
Roger,Aspholm,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,1,53,225.076293541,
Lance,Law,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,32,53,433.9616447763,
Finley,Aspholm,NBX GP of Cross - Day 1,2018-12-1,Women Juniors 9-14,1,8,504.08983044381,
Frank,O'reilly jr,NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,1,25,331.70626675378,
Roger,Aspholm,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,1,65,221.36905770703,
Lance,Law,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,44,65,461.66478804867,
Frank,O'reilly,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,24,75,312.55116124592,
Charlie,Rey,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,55,75,451.09537410043,
Todd,Peterson,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,70,75,518.13289644939,
Finley,Aspholm,TMB Racing's Apple Cross,2018-11-24,Women Open Cat4/5,1,9,491.45525005179,
Mark,Pohndorf,TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,2,10,315.64614101681,
Roger,Aspholm,TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,3,14,242.26373104586,
Todd,Peterson,TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,13,14,367.90328859059,
Karen,Tripp,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,7,12,445.76018504277,
Jeff,Tripp,EPTC CX Classic p/b Twain's,2018-11-18,Master 60+ Cat 1/2/3/4,2,5,,
Hannah,Eckstein-gowans,SuperCross Cup Day 2,2018-11-18,Women Cat4/5 Open,5,7,630.8144537753,
Finley,Aspholm,SuperCross Cup Day 2,2018-11-18,Women  Juniors 9-14,1,8,514.37977415043,
Frank,O'reilly jr,SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,1,23,331.22319663846,
Roger,Aspholm,SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,1,23,223.01685907234,
Lance,Law,SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,12,23,424.41570485757,
Juantxo,Royo,SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,21,23,580.46064962062,
Frank,O'reilly,SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,17,29,346.72271394539,
Todd,Peterson,SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,28,29,426.75546047628,
Finley,Aspholm,Supercross Cup Day 1,2018-11-17,Women Juniors 9-14,1,8,510.78583880683,
Frank,O'reilly jr,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,1,27,331.22319663846,
Roger,Aspholm,Supercross Cup Day 1,2018-11-17,Men Masters 50+,1,44,223.01685907234,
Mark,Pohndorf,Supercross Cup Day 1,2018-11-17,Men Masters 50+,95,44,616.27413602502,
Frank,O'reilly,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,22,38,335.94226590528,
Kevin,Horan,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,78,38,394.18121083804,
Christopher,Deluco,Supercross Cup Day 1,2018-11-17,Men Open Cat3,36,52,425.2605217023,
Frank,O'reilly jr,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,32,77,331.25538594659,
Frank,O'reilly,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,33,77,335.03082071114,
Roger,Aspholm,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,1,61,221.31947358263,
Lance,Law,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,37,61,477.93511656555,
Finley,Aspholm,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Junior  9-14,3,16,536.22141019627,
Frank,O'reilly jr,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,1,40,342.91161483699,
Karen,Tripp,Road Atlanta CX,2018-11-11,Women Open Cat 1/2/3,6,10,468.05129300056,
Mark,Pohndorf,SCCX - NJ State Championships,2018-11-11,Men Masters 50+,4,22,305.75974904797,
Juantxo,Royo,SCCX - NJ State Championships,2018-11-11,Men Masters 50+,13,22,459.04991763919,
Wilson,Vasquez,SCCX - NJ State Championships,2018-11-11,Men Masters 50+,18,22,544.21112241208,
Todd,Peterson,SCCX - NJ State Championships,2018-11-11,Men Open Cat1/2/3,14,16,384.1561840353,
Mark,Pohndorf,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,3,21,296.93623316038,
Frank,O'reilly,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,32,83,341.2583208786,
Lance,Law,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,32,55,437.71646510158,
Frank,O'reilly jr,Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,1,37,342.91161483699,
Karen,Tripp,Across the Beeriers,2018-11-4,Women CAT 1/2/3,8,12,451.71692900381,
Jeff,Tripp,Across the Beeriers,2018-11-4,Men MASTER 60+ CAT 1/2/3/4,1,4,,
Hannah,Eckstein-gowans,Bethlehem Cup,2018-11-4,Women's Cat 4/5,5,8,629.65355365405,
Lance,Law,Bethlehem Cup,2018-11-4,Men's Cat 4,8,27,425.65345108068,
Karen,Tripp,Across the Beeriers,2018-11-3,Women CAT 1/2/3,9,14,451.00682794179,
Jeff,Tripp,Across the Beeriers,2018-11-3,Men MASTER 60+ CAT 1/2/3/4,4,4,,
Juantxo,Royo,Bubblecross,2018-11-3,Men Masters 50+,35,17,672.78197382752,
Mark,Pohndorf,HPCX,2018-10-28,Men Masters 50+,3,25,291.65949780675,
Craig,Rotile,HPCX,2018-10-28,Men Masters 50+,18,25,528.34797465683,
Robert,Carrizzo,HPCX,2018-10-28,Men Masters 50+,23,25,607.24413360685,
Roger,Aspholm,HPCX,2018-10-28,Men Masters 40+,1,10,224.22076743782,
Todd,Peterson,HPCX,2018-10-28,Men Singlespeed,3,3,,
Lance,Law,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,11,28,454.90239275307,
Mark,Pohndorf,HPCX Day 1,2018-10-27,Men Masters 50+,2,14,288.64874699316,
Juantxo,Royo,HPCX Day 1,2018-10-27,Men Masters 50+,11,14,506.80839534966,
Roger,Aspholm,HPCX Day 1,2018-10-27,Men Masters 40+,2,14,233.92845327258,
Kevin,Horan,HPCX Day 1,2018-10-27,Men Masters 40+,9,14,341.89379424756,
Frank,O'reilly jr,HPCX Day 1,2018-10-27,Men Open Cat2/3,2,25,320.75521145866,
Craig,Rotile,Schoolyard Cross,2018-10-20,Men MM 50+,66,35,564.51648029259,
Todd,Peterson,Kutztown Cross,2018-10-20,Singlespeed,1,1,,
Mark,Pohndorf,Kutztown Cross,2018-10-20,Men Masters 50+,5,25,313.78831706442,
Kevin,Horan,Kutztown Cross,2018-10-20,Men Masters 40+,5,11,313.0312748142,
Mark,Pohndorf,West Chester Cross Classic VII,2018-10-14,Men Masters 40+,5,16,339.87463505936,
Frank,O'reilly jr,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,36,105,319.44687240628,
Frank,O'reilly,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,47,105,355.35641320417,
Charlie,Rey,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,102,105,528.37510977581,
Wilson,Vasquez,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,28,88,347.94231710885,
Frank,O'reilly jr,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,1,43,380.11510345593,
Sierra,Vasquez,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,7,15,658.68672740896,
Todd,Peterson,HippoCross,2018-10-13,Men Open Cat1/2/3,17,22,422.31359230019,
Frank,O'reilly,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,32,102,295.61911668214,
Charlie,Rey,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,47,102,340.5585772098,
Wilson,Vasquez,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,39,98,380.849361294,
Frank,O'reilly jr,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,1,39,362.65034865899,
Karen,Tripp,Charm City Cross Day 2,2018-10-7,Women Masters 40+,6,24,427.7759773983,
Finley,Aspholm,Charm City Cross Day 2,2018-10-7,Women Juniors 9-18,1,9,574.22800920231,
Sierra,Vasquez,Charm City Cross Day 2,2018-10-7,Women Juniors 9-18,5,9,610.39276534856,
Jeff,Tripp,Charm City Cross Day 2,2018-10-7,Men Masters 60+,13,24,521.11552299335,
Mark,Pohndorf,Charm City Cross Day 2,2018-10-7,Men Masters 50+,11,52,311.04610257418,
Wilson,Vasquez,Charm City Cross Day 2,2018-10-7,Men Masters 50+,28,52,436.81356985071,
Frank,O'reilly jr,Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,2,31,367.32030063685,
Roger,Aspholm,Charm City Cross Day 2,2018-10-7,Masters 40+,1,34,214.9759579648,
Frank,O'reilly,Charm City Cross Day 2,2018-10-7,Masters 40+,9,34,284.1215417267,
Lance,Law,Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,7,29,410.4611835505,
Charlie,Rey,Caffeinated Cross,2018-10-6,Men Masters 40+,1,9,337.79481894233,
Karen,Tripp,Charm City Cross Day 1,2018-10-6,Women Masters 40+,5,19,427.14989143899,
Finley,Aspholm,Charm City Cross Day 1,2018-10-6,Women Juniors 9-18,1,6,573.14021653404,
Sierra,Vasquez,Charm City Cross Day 1,2018-10-6,Women Juniors 9-18,5,6,661.3446645055,
Jeff,Tripp,Charm City Cross Day 1,2018-10-6,Men Masters 60+,10,25,519.72690797033,
Mark,Pohndorf,Charm City Cross Day 1,2018-10-6,Men Masters 50+,10,55,302.22327305778,
Wilson,Vasquez,Charm City Cross Day 1,2018-10-6,Men Masters 50+,41,55,532.2422015568,
Frank,O'reilly jr,Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,2,31,360.42824469893,
Roger,Aspholm,Charm City Cross Day 1,2018-10-6,Men Masters 40+,1,41,212.16364518235,
Frank,O'reilly,Charm City Cross Day 1,2018-10-6,Men Masters 40+,9,41,269.67255914769,
Kevin,Horan,Charm City Cross Day 1,2018-10-6,Men Masters 40+,14,41,305.61563037603,
Lance,Law,Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,14,25,474.90292142105,
Charlie,Rey,KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 1/2/3/4,8,16,345.57136429306,
Roger,Aspholm,KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,1,29,231.5062668644,
Finley,Aspholm,KMC CrossFest Day 2,2018-09-30,Women Junior 9-14,1,3,,
Karen,Tripp,King Pine CX,2018-09-30,WOMEN PRO 1/2/3,3,7,432.21718671414,
Jeff,Tripp,King Pine CX,2018-09-30,MASTERS 50+,21,26,536.54449867883,
Frank,O'reilly jr,Cooper River Cross CRCX,2018-09-30,Men Single Speed Open,1,12,313.46802014667,
Todd,Peterson,Cooper River Cross CRCX,2018-09-30,Men Single Speed Open,10,12,495.85224295725,
Mark,Pohndorf,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,12,43,356.04390459777,
Frank,O'reilly,Cooper River Cross CRCX,2018-09-30,Men Masters 40+,8,32,296.78358898719,
Kevin,Horan,Cooper River Cross CRCX,2018-09-30,Men Masters 40+,12,32,333.32030739895,
Frank,O'reilly,KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,3,25,272.79258645837,
Charlie,Rey,KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,16,25,388.26378867624,
Roger,Aspholm,KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,1,39,214.84621221453,
Frank,O'reilly jr,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,14,58,344.14767197701,
Frank,O'reilly jr,KMC CrossFest Day 1,2018-09-29,Junior 12-14,1,29,407.36051210297,
Finley,Aspholm,KMC CrossFest Day 1,2018-09-29,Junior 12-14,9,29,537.78736472704,
Sierra,Vasquez,KMC CrossFest Day 1,2018-09-29,Junior 12-14,18,29,684.51757392911,
Jeff,Tripp,Deer Farm CX,2018-09-29,Masters 50+,22,25,547.53433886067,
Karen,Tripp,Deer Farm CX,2018-09-29,Woman Pro 1/2/3,4,13,414.03916373666,
Craig,Rotile,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,18,28,515.01922624403,
Robert,Carrizzo,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,25,28,618.46658432647,
Juantxo,Royo,Newtown Cross,2018-09-23,Men Master  50+,16,21,539.0121951331,
Todd,Peterson,Bridgeton Cross (NJCX),2018-09-23,Men Open Cat1/2/3,11,12,418.22381351748,
Lance,Law,Kirkland CX,2018-09-23,Men's Cat 4,11,31,431.77274951354,
Roger,Aspholm, Town Hall Cross #9,2018-09-22,Men Cat 1/2/3 (A),1,13,230.45341053244,
Finley,Aspholm, Town Hall Cross #9,2018-09-22,U19 Junior Women,1,5,,
Sierra,Vasquez, Town Hall Cross #9,2018-09-22,U19 Junior Women,5,5,,
Wilson,Vasquez, Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),31,32,638.25879013843,
Mark,Pohndorf,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,10,50,323.10753004683,
Roger,Aspholm,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,1,52,222.40348175704,
Frank,O'reilly,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,10,52,271.66232243829,
Kevin,Horan,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,24,52,348.28718572022,
Charlie,Rey,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,28,52,370.18000380078,
Frank,O'reilly jr,Nittany Lion Cross Day 2,2018-09-16,Men Cat1/2/3 Juniors,2,5,,
Finley,Aspholm,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Juniors,1,7,561.00064241542,
Todd,Peterson,Nittany Lion Cross Day 2,2018-09-16,Open Singlespeed,11,13,552.04023147039,
Craig,Rotile,Blue Sky Velo Cup,2018-09-15,Men MM 50+,38,39,585.04980925226,
Mark,Pohndorf,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,6,68,270.87548893434,
Chris,Tarnowski,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,41,68,459.27620867617,
Roger,Aspholm,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,1,58,229.25161343988,
Frank,O'reilly,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,14,58,290.047030208,
Kevin,Horan,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,20,58,316.78464690776,
Charlie,Rey,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,27,58,347.97853305749,
Matthew,Howard,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,28,58,352.43480250745,
Frank,O'reilly jr,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Juniors 15-18,1,17,402.41376897272,
Finley,Aspholm,Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Juniors,1,8,512.70215874256,
Todd,Peterson,Nittany Lion Cross Day 1,2018-09-15,Men  Open Singlespeed,14,14,588.63574356365,
Craig,Rotile,Back 2 Basics,2018-09-12,Men B,43,53,588.69348018824,
Mark,Pohndorf,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,4,40,282.75903276726,
Robert,Carrizzo,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,40,40,606.24183048574,
Roger,Aspholm,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,1,40,226.67733862159,
Frank,O'reilly,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,9,40,288.32544876197,
Kevin,Horan,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,14,40,326.8555175997,
Finley,Aspholm,Whirlybird 'Cross (MAC #2),2018-09-9,Women Juniors 15-18 Cat4/5,2,8,540.44468672502,
Sierra,Vasquez,Whirlybird 'Cross (MAC #2),2018-09-9,Women Juniors 15-18 Cat4/5,4,8,580.14822890834,
Jeff,Tripp,Rochester Cyclocross Day 2,2018-09-9,Masters 55+,18,27,596.55326203334,
Karen,Tripp,Rochester Cyclocross Day 2,2018-09-9,Women Open Open,17,42,474.1407790255,
Jeff,Tripp,Rochester Cyclocross,2018-09-8,Men Masters 55+,17,28,517.50834601032,
Karen,Tripp,Rochester Cyclocross,2018-09-8,Women Open Open,21,38,495.33713405978,
Mark,Pohndorf,Granogue Cross,2018-09-2,Men Masters 50+,9,47,318.03688535206,
Roger,Aspholm,Granogue Cross,2018-09-2,Men Masters 40+,1,48,230.09484889395,
Frank,O'reilly,Granogue Cross,2018-09-2,Men Masters 40+,17,48,325.01261543322,
Kevin,Horan,Granogue Cross,2018-09-2,Men Masters 40+,20,48,340.59066339992,
Finley,Aspholm,Granogue Cross,2018-09-2,Women Juniors 13-14,1,2,,
Frank,O'reilly jr,Granogue Cross,2018-09-2,Men Open Cat4/5,1,62,396.53752057425,
Lianna,Pacifico,US Cross Nationals Day 3,2018-01-11,Women 11-22,20,36,518.53469437259,
Rick,Handy,NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,2,23,402.02083918752,
Roger,Aspholm,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,1,18,227.52297030284,
Finley,Aspholm,NCGP Day 2,2017-12-10,Juniors 9-12,5,13,587.34908805947,
Roger,Aspholm,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,1,16,227.52297030284,
Rick,Handy,NCGP Day 1,2017-12-9,Men Cat 4/5,3,47,401.64308812014,
Finley,Aspholm,NCGP Day 1,2017-12-9,Juniors 9-12,2,9,522.99683393398,
Lianna,Pacifico,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,4,29,488.82874739847,
Finley,Aspholm,NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,22,47,591.73801196678,
Jonah,Vasquez,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,9,70,235.08322161336,
Rick,Handy,NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,4,36,418.41322673095,
Jonah,Vasquez,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,8,63,236.77922984799,
Frank,O'reilly jr,NBX GP of Cross,2017-12-2,Juniors 9-14,6,38,425.62260854935,
Finley,Aspholm,NBX GP of Cross,2017-12-2,Juniors 9-14,22,38,603.92184151598,
Lianna,Pacifico,NBX GP of Cross,2017-12-2,Cat 4/5 Women,7,31,514.5310277319,
Jonah,Vasquez,Westwood Velo Cross Race,2017-11-26,Men Open Cat1/2/3,2,10,263.092482802,
Frank,O'reilly jr,Westwood Velo Cross Race,2017-11-26,Men Open Cat5,1,14,432.60603404895,
Lianna,Pacifico,Westwood Velo Cross Race,2017-11-26,Women Open Cat3/4/5,2,12,544.7170302819,
Juantxo,Royo,Westwood Velo Cross Race,2017-11-26,Men Masters 50+,7,14,473.71942547812,
Craig,Rotile,Westwood Velo Cross Race,2017-11-26,Men Masters 50+,10,14,545.72663760279,
Rick,Handy,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,8,52,451.73888289605,
Frank,O'reilly jr,Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,1,20,423.73357746112,
Sierra,Vasquez,Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,15,20,775.70356807716,
Jonah,Vasquez,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,45,47,472.01137850342,
Lianna,Pacifico,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat4/5,3,11,559.41048920342,
Roger,Aspholm,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,4,28,268.2949296646,
Robert,Carrizzo,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,29,28,571.07706239506,
Stephen,Katz,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,63,78,638.88556419866,
Lance,Law,2017 Bethlehem Cup,2017-11-19,Masters Men 45+,9,13,495.44267319523,
Stephen,Katz,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,70,87,665.04296653007,
Jonah,Vasquez,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,5,46,231.01261747476,
Kevin,Horan,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,25,46,341.09213776668,
Wilson,Vasquez,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,31,46,374.11599385425,
Matthew,Howard,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,35,46,396.13189791264,
Roger,Aspholm,Rockland County Supercross Cup,2017-11-18,Masters 50,1,49,223.00620622158,
Mark,Pohndorf,Rockland County Supercross Cup,2017-11-18,Masters 50,19,49,363.8494633495,
Juantxo,Royo,Rockland County Supercross Cup,2017-11-18,Masters 50,31,49,452.52901617899,
Oscar,Rosales,Rockland County Supercross Cup,2017-11-18,Masters 50,41,49,526.42864353691,
Frank,O'reilly jr,Rockland County Supercross Cup,2017-11-18,Juniors 9-14,1,26,414.6310728467,
Finley,Aspholm,Rockland County Supercross Cup,2017-11-18,Juniors 9-14,13,26,654.49398099027,
Sierra,Vasquez,Rockland County Supercross Cup,2017-11-18,Juniors 9-14,16,26,714.45970802616,
Lianna,Pacifico,Rockland County Supercross Cup,2017-11-18,Women Cat 4-5,3,17,521.60035132873,
Hannah,Eckstein-gowans,Rockland County Supercross Cup,2017-11-18,Women Cat 4-5,12,17,645.9500954873,
Jeff,Tripp,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,21,24,497.48211869992,
Rick,Handy,NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,6,43,426.39712190072,
Karen,Tripp,NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,16,24,503.13978208365,
Jonah,Vasquez,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,9,68,287.04487858695,
Wilson,Vasquez,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,56,82,427.50758353578,
Roger,Aspholm,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,1,68,219.92484721276,
Jonah,Vasquez,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,10,84,292.26033797021,
Wilson,Vasquez,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,45,82,377.46172817209,
Roger,Aspholm,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,1,77,219.92484721276,
Frank,O'reilly jr,Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,3,54,419.93032861997,
Sierra,Vasquez,Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,47,54,822.90105992187,
Lance,Law,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,99,126,613.58560916578,
Jeff,Tripp,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,17,22,469.55883763512,
Karen,Tripp,NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,13,24,459.63303893211,
Lianna,Pacifico,Bubblecross ,2017-11-11,Women Open Cat 4/5,1,15,515.48078395823,
Juantxo,Royo,Bubblecross ,2017-11-11,Men Masters 50+ Cat 2/3/4,13,15,480.64704534915,
Todd,Peterson,Bubblecross ,2017-11-11,Men Masters 40+ Cat 2/3/4,10,10,553.61641861149,
Kevin,Horan,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,13,40,328.22463912362,
Mark,Pohndorf,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,28,40,445.62638398946,
Frank,O'reilly jr,Cider Cross,2017-11-5,Men Junior 13-14,1,8,486.75518480441,
Mark,Pohndorf,SCCX,2017-11-5,Men  Masters 50+,5,20,351.88053372527,
Robert,Carrizzo,SCCX,2017-11-5,Men  Masters 50+,18,20,622.62934595331,
Juantxo,Royo,Cheshire CX,2017-11-4,MASTERS 50+,13,19,474.70152814251,
Jonah,Vasquez,Apple Cross At Melick's Farm,2017-11-4,Men Open Open,3,15,308.43919104783,
Todd,Peterson,Apple Cross At Melick's Farm,2017-11-4,Singlespeed,6,13,486.53594410562,
