Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:              Elite Men                 1,30,930,Christopher,Jones,TARGETRAINING,,-2,249.70181743582,192.85936916475,
Category:              Elite Men                 1,31,1675,Adam,Mcgrath,Team Maxxis,,177776,227.28949275362,194.18150817842,
Category:              Elite Men                 1,32,1676,Brandon,Dwight,,,90939,220,195.5036471921,
Category:              Elite Men                 1,33,379,Matthew,O'keefe,CCB/Volkswagen,,83528,220,196.82578620577,
Category:              Elite Men                 1,34,805,Johannes,Huseby,FiordiFrutta Elite Cycling Team,,17237,226.96627438631,198.14792521945,
Category:              Elite Men                 1,35,1597,Morgan,Schmitt,Hagens-Berman LLP Cycling,,189118,220,199.47006423313,
Category:              Elite Men                 1,36,1274,Jonny,Sundt,Hagens-Berman LLP Cycling,,34666,220,200.7922032468,
Category:              Elite Men                 1,37,1599,Ian,Mackie,BRI,,181824,190.66666666667,202.11434226048,
Category:              Elite Men                 1,38,1677,Troy,Kilgore,Boulder Cycle Sport,,,220,203.43648127416,
Category:              Elite Men                 1,39,194386,Michael,Gallagher,U S Armed Forces,,43087,220,204.75862028783,
Category:              Elite Men                 1,40,815,Toby,Marzot,CL Noonan/ Coast to Coast/ KAM,,167848,208.91079879483,206.08075930151,
Category:              Elite Men                 1,41,1678,Taylor,Kneuven,Harshmen Management/ Primus Mootry,,,220,207.40289831518,
Category:              Elite Men                 1,42,22334,Josh,Snead,HRS-Rock Lobster,,135947,218.47956429181,208.72503732886,
Category:              Elite Men                 1,43,1598,William,Dugan,BCA/VOmax,,203975,209.61554301602,210.04717634254,
Category:              Elite Men                 1,44,1679,Stuart,Gillespie,TIAA-CREF/CLIF BAR,,,220,211.36931535621,
Category:              Elite Men                 1,45,282,Adam,Snyder,team devo,,122912,220,212.69145436989,
Category:              Elite Men                 1,46,1680,Simon,Vickers,HRS/Rock Lobster,,151582,206.00719719172,214.01359338356,
Category:              Elite Men                 1,47,1681,Shawn,Harshman,Harshman Wealth / Primus Mootry,,80580,220,215.33573239724,
Category:              Elite Men                 1,48,1682,Benoit,Simard,Specialized Canada,,,198.95134479718,216.65787141092,
Category:              Elite Men                 1,49,806,Justin,Lindine,Windham Mountain Outfitters,,205717,234.47319072511,217.98001042459,
Category:              Elite Men                 1,50,154359,Justin,Robinson,California Giant Strawberries/Specialized,,30191,220,219.30214943827,
Category:              Elite Men                 1,51,1684,Michael,Garrigan,HB cycling club,,19811024,220,220.62428845194,
Category:              Elite Men                 1,52,18,Brian,Hayes,RGM Watches - Richard Sachs - Rex Chiu,,178919,240.26002804941,221.94642746562,
Category:              Elite Men                 1,53,1160,Troy,Wells,TIAA-CREF/CLIF BAR,,112599,194.06850431629,223.2685664793,
Category:              Elite Men                 1,54,748,Noah,Taylor,RGM Watches - Richard Sachs - Rex Chiu,,649791,236.21264715098,224.59070549297,
Category:              Elite Men                 1,55,1278,Robert,Giannini,CRCA/Sakonnet Technology U25,,,253.59174141626,225.91284450665,
Category:              Elite Men                 1,56,1685,Bjorn,Selander,Alan Factory Team,,192966,220,227.23498352032,
Category:              Elite Men                 1,57,10164,Schmitt,Damian,Hagens Berman,,153801,217.60691781149,228.557122534,
Category:              Elite Men                 1,58,472,Ryan,Fleming,Alan Factory Cyclocross Team,,,220,229.87926154768,
Category:              Elite Men                 1,59,1922,Chris,Rodzilsky,Fiordifrutta Elite,,,236.91122685185,231.20140056135,
Category:              Elite Men                 1,60,1686,Jeff,Weinert,Cane Creek/Caboto Velo,,37591,220,232.52353957503,
Category:              Elite Men                 1,61,1687,Kyle,Hammaker,Trek VW/JBL,,,215.80583028083,233.84567858871,
Category:              Elite Men                 1,62,1688,Andy,Applegate,Sonic Cyclocross,,,184.12307692308,235.16781760238,
Category:              Elite Men                 1,63,1605,David,Gagnon,Opus,,,219.42520392416,236.48995661606,
Category:              Elite Men                 1,64,1689,Mitchell,Peterson,Devo,,192669,220,237.81209562973,
Category:              Elite Men                 1,65,1490,Morgan,Macleod,Mechanical Services/CycleMania,,184179,220,239.13423464341,
Category:              Elite Men                 1,66,1690,Anthony,Wilhelm,Trek/VW Midwest MRRC,,169417,220,240.45637365709,
Category:              Elite Men                 1,67,27,Kevin,Wolfson,CL Noonan/ Coast to Coast/ KAM,,126022,220.74891155956,241.77851267076,
Category:              Elite Men                 1,68,995,John,Burns,Bikeman.com,,149237,262.44506828848,243.10065168444,
Category:              Elite Men                 1,69,988,Ward,Solar,Natures Path presented by Fuji Pro/Am Cycling Tea,,,229.06754298942,244.42279069811,
Category:              Elite Men                 1,70,1691,Jol,Dion-poitras,TEAM CALYON,,,230.87110890653,245.74492971179,
Category:              Elite Men                 1,71,1692,Luke,Brechwald,Sonic Cyclocross,,178514,220,247.06706872547,
Category:              Elite Men                 1,72,1693,Corey,Piscopo,NorEast Cycling,,146402,251.16666666667,248.38920773914,
Category:              Elite Men                 1,73,1694,Nat,Ross,Subaru-Gary Fisher,,152119,220,249.71134675282,
Category:              Elite Men                 1,74,1695,Kevin,Hankens,Alan Factory Team,,,225.93270870076,251.03348576649,
Category:              Elite Men                 1,75,1696,Oliver,Bordeleau,XPREZO,,,220,252.35562478017,
Category:              Elite Men                 1,76,1697,Scott,Mclaughlin,SRAM Factory,,72722,220,253.67776379385,
Category:              Elite Men                 1,77,1698,David,Fleischhauer,Sonic U23,,,220,254.99990280752,
Category:              Elite Men                 1,78,993,Peter,Rubijono,HarrisCycleryRacing.com,,203466,258.3240498979,256.3220418212,
Category:              Elite Men                 1,79,17,Daniel,Coady,NCC / BikeReg.com,,42403,205.37294504975,257.64418083487,
Category:              Elite Men                 1,80,1699,Tom,Gosselin,Independent Fabrication/Channel Cafe,,179613,221.11230709877,258.96631984855,
Category:              Elite Men                 1,81,20,Matt,Demeis,Bikeman.com,,,249.54375512674,260.28845886223,
Category:              Elite Men                 1,82,1700,Whitey,Debroux,Harshman Wealth / Primus Mootry,,,220,261.6105978759,
Category:              Elite Men                 1,83,1701,Scott,Kelly,Freewheel Cycle/Opus/McMaster Cycling,,208774,220,262.93273688958,
Category:              Elite Men                 1,84,24,Adam,Sullivan,Caster's Majik Coffee p/b Apex Tech Group,,199084,359.2049170015,264.25487590326,
Category:              Elite Men                 1,85,1702,Lucas,Brunelle,Lucas Brunelle Productions,,,220,265.57701491693,
Category:              Elite Men                 1,86,1703,Matthew,Bodziony,Caster's/Majik Coffee p/b Apex Tech Group,,,220,266.89915393061,
Category:              Elite Men                 1,87,1163,Colt,Mcelwaine,Independent Fabrications,,,255.55005421647,268.22129294428,
Category:              Elite Men                 1,88,23,Dylan,O'sullivan,Team Bicycle Alley,,,285.8174026666,269.54343195796,
Category:              Elite Men                 1,89,990,Stan,Jurga,Independent Fabrication/Channel Cafe,,,220,270.86557097164,
Category:              Elite Men                 1,90,997,Jason,White,ATA Cycle / Giant,,194309,220,272.18770998531,
Category:              Elite Men                 1,91,1704,Nuna,Ancellotti,Aigle Rouge,,,220,273.50984899899,
Category:              Elite Men                 1,92,1705,Desgranges,Dufaide,Aigle Rouge,,,220,274.83198801266,
Category:              Elite Women               6,1,1760,Georgia,Gould,Luna Women's MTB Team,,183192,362.94736730426,352.25363354277,
Category:              Elite Women               6,2,1114,Lyne,Bessette,Cyclocrossworld.com,,391280,363.24811838624,355.16788009312,
Category:              Elite Women               6,3,1761,Wendy,Simms,Kona,,,440,358.08212664347,
Category:              Elite Women               6,4,1567,Katerina,Nash,Luna Women's MTB Team,,188603,440,360.99637319381,
Category:              Elite Women               6,5,1762,Kerry,Barnholt,Tokyo Joe's / Gary Fisher,,150226,440,363.91061974416,
Category:              Elite Women               6,6,1568,Melissa,Thomas,Team Maxxis,,169126,440,366.82486629451,
Category:              Elite Women               6,7,1115,Deidre,Winfield,Velo Bella-Kona,,205256,374,369.73911284486,
Category:              Elite Women               6,8,1116,Rhonda,Mazza,Team S&M/Vanilla Bicycles,,,361.65555555556,372.65335939521,
Category:              Elite Women               6,9,1763,Sarah,Kerlin,Velo Bella - Kona,,,440,375.56760594556,
Category:              Elite Women               6,10,66678,Christine vardaros,Baboco,Lotto-Belisol Ladiesteam,,,381.57372124197,378.48185249591,
Category:              Elite Women               6,11,1117,Maureen,Bruno roy,Independent Fabrication/Wheelworks,,103270,373.38371055367,381.39609904625,
Category:              Elite Women               6,12,1764,Tara,Ross,Cheerwine Cycling,,,392.79864819539,384.3103455966,
Category:              Elite Women               6,13,1765,Wendy,Williams,River City Bicycles,,38437,360.8,387.22459214695,
Category:              Elite Women               6,14,1766,Brigette,Stoick,River City Bicycles,,,440,390.1388386973,
Category:              Elite Women               6,15,162025,Rebecca,Pagano,Gearworks/Spin Arts Cycling,,165493,382.9058531746,393.05308524765,
Category:              Elite Women               6,16,1214,Mandy,Lozano,Cheerwine,,,386.13473258574,395.967331798,
Category:              Elite Women               6,17,1767,Dellys,Starr,Sports Garage,,,440,398.88157834835,
Category:              Elite Women               6,18,1768,Amanda,Shaw,Biovail,,,440,401.79582489869,
Category:              Elite Women               6,19,1769,Jennifer,Gersbach,Tokyo Joe's,,,440,404.71007144904,
Category:              Elite Women               6,20,1770,Sue,Butler,River City Bicycles,,211472,384.51111111111,407.62431799939,
Category:              Elite Women               6,21,1771,Kristi,Berg,Group Health,,87266,440,410.53856454974,
Category:              Elite Women               6,22,1122,Anna,Milkowski,Velo Bella-Kona,,145201,414.96154555225,413.45281110009,
Category:              Elite Women               6,23,12108,Josie,Jacques-maynes,California Giant Strawberries/Specialized,,516725,440,416.36705765044,
Category:              Elite Women               6,24,1773,Cara,Mccauley,Cheerwine Cycling,,,390.5,419.28130420079,
Category:              Elite Women               6,25,1774,Hollie,Mcgovern,Sonic Cyclocross,,166824,440,422.19555075113,
Category:              Elite Women               6,26,1119,Melanie,Swartz,Velo Bella - Kona,,,409.17458900227,425.10979730148,
Category:              Elite Women               6,27,1215,Mackenzie,Dickey,,,,401.81797134826,428.02404385183,
Category:              Elite Women               6,28,1775,Megan,Monroe,Sports Garage-BMC,,,440,430.93829040218,
Category:              Elite Women               6,29,1776,Natasha,Elliott,Euro-sports.ca/Kompressor Kanada Cycling Team,,397632,440,433.85253695253,
Category:              Elite Women               6,30,1777,Catherine,Johnson,Pro Peloton Racing,,185214,440,436.76678350288,
Category:              Elite Women               6,31,1778,Marie-Pier,Bdard,Marinoni/Cadence,,,440,439.68103005322,
Category:              Elite Women               6,32,657,Pauline,Frascone,Independent Fabrication/Kempner,,200866,429.73681045682,442.59527660357,
Category:              Elite Women               6,33,1779,Erin,Kassoy,Velo Bella-Kona,,,439.04309015967,445.50952315392,
Category:              Elite Women               6,34,443,Marci,Titus hall,DeSalvo Cycles,,,411.42619047619,448.42376970427,
Category:              Elite Women               6,35,1780,Jadine,Riley,Team Group Health,,187804,440,451.33801625462,
Category:              Elite Women               6,36,34,Perri,Mertens,Harris Cyclery/Igleheart,,198610,410.03249338624,454.25226280497,
Category:              Elite Women               6,37,1218,Arielle,Filiberti,Hot Tubes,,214757,385.16987433862,457.16650935532,
Category:              Elite Women               6,38,1781,Megan,Elliot,Team - Specialized,,,440,460.08075590566,
Category:              Elite Women               6,39,3882,Sami,Fournier,Organic Athlete/Sunnyside Sports,,,440,462.99500245601,
Category:              Elite Women               6,40,1783,Karen,Watson,McMaster Cycling Club,,,440,465.90924900636,
Category:              Elite Women               6,41,1784,Joanie,Caron,?licycle Louis-Garneau,,557616,440,468.82349555671,
Category:              Elite Women               6,42,375,Rhonda,Morin,Portland Velo Club/Cyclemania,,68540,440,471.73774210706,
Category:              Elite Women               6,43,1304,Heidi,Von teitenberg,C3/ADG/Joe's,,207086,478.28289641204,474.65198865741,
Category:              Elite Women               6,44,1785,Anne,Schwartz,Flying Rhino CC,,119057,440,477.56623520776,
Category:              Elite Women               6,45,1786,Alicia,Hamblen,RGM WATCHES-RICHARD SACHS-REX CHIU,,70220,442.59342811083,480.4804817581,
Category:              Elite Women               6,46,1787,Christina,Begy,SPOT,,,440,483.39472830845,
Category:              Elite Women               6,47,658,Brenda,Bahnson,Independent Fabrication,,79762,440,486.3089748588,
Category:              Elite Women               6,48,1187,Megan,Bilodeau,NCC/BikeReg.com,,192719,447.27289387283,489.22322140915,
Category:              Elite Women               6,49,154106,Stephanie,Taplin,Velo Bella,,181386,382.49935515873,492.1374679595,
Category:              Elite Women               6,50,373,Alie,Kenzer,I (heart) ice cream,,,486.97583333333,495.05171450985,
Category:              Elite Women               6,51,1788,Tela,Crane,Sonic U23,,,440,497.9659610602,
Category:              Elite Women               6,52,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,,142023,481.25,500.88020761054,
Category:              Elite Women               6,53,1790,Rachel,Steele,Saturn of Toledo/Shell,,200328,396,503.79445416089,
Category:              Elite Women               6,54,1791,Amy,Breyla,Fort Frames,,122825,440,506.70870071124,
Category:              Elite Women               6,55,1792,Tammy,Ebersole,Evolution Racing,,10408,527.50376322751,509.62294726159,
Category:              Elite Women               6,56,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,,115814,480.49918154762,512.53719381194,
Category:              Elite Women               6,57,1793,Karine,Travaillaud,Les Francs Coureurs,,19820405,440,515.45144036229,
Category:              Elite Women               6,58,1521,Kerry,Litka,Terry Precision,,155241,440,518.36568691264,
Category:              Elite Women               6,59,1794,Amanda,Cox,Team Kenda Tire,,,458.84841269841,521.27993346298,
Category:              Elite Women               6,60,41,Kathryne,Carr,,,,508.67076388889,524.19418001333,
Category:              Juniors 15-16             8,1,1,Luke,Keough,CL Noonan/ Coast to Coast/ KAM,,229135,,,
Category:              Juniors 15-16             8,2,473,Gavin,Mannion,CCB/Volkswagen,,218736,,,
Category:              Juniors 15-16             8,3,1706,Andrew,Barker,TIAA-CREF/CLIF BAR,,,,,
Category:              Juniors 15-16             8,4,1707,Morgan,Gerlak,C3/ADG/Joe's,,194574,,,
Category:              Juniors 15-16             8,5,1708,Benny,Swedberg,Rad Racing,,,,,
Category:              Juniors 15-16             8,6,328,Collin,Huston,Southern Maine Cycling Club,,243924,,,
Category:              Juniors 15-16             8,7,484,Jesse,Keough,CL Noonan/ Coast to Coast/ KAM,,229606,,,
Category:              Juniors 15-16             8,8,1709,Andreas,Wolfe,NEBC,,236805,,,
Category:              Masters 35+               1,1,1166,Richard,Feldman,Durance Cycleworks - Lehman Brothers,,11408,330,280.5,
Category:              Masters 35+               1,2,1720,Will,Black,Lone Star Racing,,58540,330,281.54931314134,
Category:              Masters 35+               1,3,999,Roger,Aspholm,Westwood Velo,,136195,202.03313139602,282.59862628269,
Category:              Masters 35+               1,4,1721,Dale,Knapp,Kona,,,330,283.64793942403,
Category:              Masters 35+               1,5,1722,Gannon,Myall,California Giant Strawberries/Specialized,,25592,330,284.69725256538,
Category:              Masters 35+               1,6,1723,Henry,Kramer,California Giant Strawberries/Specialized,,52268,330,285.74656570672,
Category:              Masters 35+               1,7,892,Curt,Davis,Fiordifrutta Elite Cycling Team,,,245.67157738095,286.79587884806,
Category:              Masters 35+               1,8,1724,Jon,Gallagher,Cole Sport,,,330,287.84519198941,
Category:              Masters 35+               1,9,1001,Greg,Ferguson,FORT USA,,11462,192.07692307692,288.89450513075,
Category:              Masters 35+               1,10,4686,Pascal,Bussières,Biogen idec Auberge La Go?liche,,,284.03571428571,289.9438182721,
Category:              Masters 35+               1,11,1688,Andy,Applegate,Sonic,,,184.12307692308,290.99313141344,
Category:              Masters 35+               1,12,1000,Todd,Cassan,New York  Velo,,6406,271.05025761215,292.04244455478,
Category:              Masters 35+               1,13,1725,Jesse,Scatton,Bullseye Cycling/esbnb.com,,31445,330,293.09175769613,
Category:              Masters 35+               1,14,1726,Jonathan,Card,Cane Creek/Caboto Velo,,6078,330,294.14107083747,
Category:              Masters 35+               1,15,351,Alan,Starrett,Bikeman.com,,147125,288.66315789474,295.19038397881,
Category:              Masters 35+               1,16,1167,Troy,Kimball,Westwood Velo,,18576,340,296.23969712016,
Category:              Masters 35+               1,17,932,Mark,Stotz,Gearworks -- Spinarts,,34319,242.95570987654,297.2890102615,
Category:              Masters 35+               1,18,1365,Ralf,Warmuth,Highland Park Hermes,,231788,266.06182627866,298.33832340285,
Category:              Masters 35+               1,19,749,Christopher,Peck,Fiordifrutta,,50748,202.29545837008,299.38763654419,
Category:              Masters 35+               1,20,45,Kevin,Hines,Gear Works / Spin Arts,,16266,308.46260504202,300.43694968553,
Category:              Masters 35+               1,21,47,Sam,Morse,Bicycle Link/MBRC,,25187,330,301.48626282688,
Category:              Masters 35+               1,22,1727,Kristopher,Auer,C3/ADG/Joe's,,2065,254.12509920635,302.53557596822,
Category:              Masters 35+               1,23,1728,Todd,Hoefer,California Giant Strawberries/Specialized,,16401,330,303.58488910957,
Category:              Masters 35+               1,24,1009,Mark,Gunsalus,BikeBarnRacing.com,,146710,288.33333333333,304.63420225091,
Category:              Masters 35+               1,25,1729,Kirk,Reisinger,Wissahickon,,29503,330,305.68351539225,
Category:              Masters 35+               1,26,1004,Christopher,Long,Independent Fabrication/Gotham,,1521,249.60176228209,306.7328285336,
Category:              Masters 35+               1,27,837,Stephan,Marcoux,Louis Garneau/Ski Velo,,345,297.84418767507,307.78214167494,
Category:              Masters 35+               1,28,48,Joel,Danke,Giant Squid All-Stars,,42927,220,308.83145481629,
Category:              Masters 35+               1,29,1730,Eric,Schlauch,Team Somerset / Van Dessel,,31595,330,309.88076795763,
Category:              Masters 35+               1,30,708,Keith,Gauvin,Benidorm Bikes,,125555,325.30397562534,310.93008109897,
Category:              Masters 35+               1,31,493,Kyle,Wolfe,TargeTraining / Fastar,,38789,305.40730938602,311.97939424032,
Category:              Masters 35+               1,32,58,Christopher,Burke,Providence Velo,,113071,292.25,313.02870738166,
Category:              Masters 35+               1,33,46,Curtis,Boivin,Providence Velo,,120079,303.28244324045,314.07802052301,
Category:              Masters 35+               1,34,381,Jonathan,Bruno,Independent Fabrication/Channel Cafe,,159158,330,315.12733366435,
Category:              Masters 35+               1,35,234,Paul,Curley,Gearworks/Spinarts,,8380,277.10537280235,316.17664680569,
Category:              Masters 35+               1,36,59,William,Sawyer,Gearworks - Spinarts,,118994,375,317.22595994704,
Category:              Masters 35+               1,37,709,Brian,Cantele,Benidorm Bikes,,,270.87346491228,318.27527308838,
Category:              Masters 35+               1,38,349,John,Meerse,Hurricane Mountain Multisport,,63360,285.94210526316,319.32458622973,
Category:              Masters 35+               1,39,1731,Matt,Wilson,Independent Fabrication/Channel Cafe,,175177,300.79210526316,320.37389937107,
Category:              Masters 35+               1,40,1455,Todd,Wheelden,AEGIS/Kennebec Bike & Ski,,83109,330,321.42321251241,
Category:              Masters 35+               1,41,1732,Jeff,Cordisco,Capoforma,,,287.57142857143,322.47252565376,
Category:              Masters 35+               1,42,1008,Daniel,Gagliarde,Mtbmind.com,,,330,323.5218387951,
Category:              Masters 35+               1,43,61103,Eiric,Marro,BOB/Skofield Builders,,22572,371.91680672269,324.57115193644,
Category:              Masters 35+               1,44,53,Tim,Groesbeck,CCB,,14254,320.49194677871,325.62046507779,
Category:              Masters 35+               1,45,52,Michael,Bernard,Gearworks,,3486,330,326.66977821913,
Category:              Masters 35+               1,46,1733,Tom,Horrocks,Cole Sport,,16772,292.11603913229,327.71909136048,
Category:              Masters 35+               1,47,357,Chris,Borrello,Gearworks/Spinarts,,4300,319.11274509804,328.76840450182,
Category:              Masters 35+               1,48,363,John,Mosher,Bicycle Link/MBRC,,140765,335.08333333333,329.81771764316,
Category:              Masters 35+               1,49,55,David,Belknap,Bicycle Link/MBRC,,84926,307.91666666667,330.86703078451,
Category:              Masters 35+               1,50,875,Thomas,Butler,CCB/Volkswagen,,3476,407.81292146488,331.91634392585,
Category:              Masters 35+               1,51,1011,Judd,Milne,Squadra Coppi/IM Saab,, 113729,297.35793650794,332.9656570672,
Category:              Masters 35+               1,52,781,Robert,Kramer,Alan Factory Team,,19774,348.34078947368,334.01497020854,
Category:              Masters 35+               1,53,1168,Colman,O'connor,Bicycle Link/MBRC,,26419,330,335.06428334988,
Category:              Masters 35+               1,54,1524,Gray,Eldridge,Corner Cycle,,103758,296.16666666667,336.11359649123,
Category:              Masters 35+               1,55,211047,Kotch,Rick,Union Velo Club,,,356.61379551821,337.16290963257,
Category:              Masters 35+               1,56,1734,Richard,Sangalli,Cal Giant/Specialized/Cross Team,,31263,330,338.21222277392,
Category:              Masters 35+               1,57,1620,Matt,Hersey,Bikeman.com,,15993,313.37262027618,339.26153591526,
Category:              Masters 35+               1,58,487,Wade,Summers,Horst-Benidorm-Property Research Corp,,60566,286.23654658035,340.3108490566,
Category:              Masters 35+               1,59,714,Doug,Aspinwall,Joe's Garage/Reynolds Composites,,60818,317.0522090096,341.36016219795,
Category:              Masters 35+               1,60,1735,Jim,Brown,Rad Racing NW,,188186,436,342.40947533929,
Category:              Masters 35+               1,61,893,Christopher,Adeletti,Cyclonaut Racers,,,330,343.45878848064,
Category:              Masters 35+               1,62,1736,Patrick,Morrissey,NMBRA,,25167,330,344.50810162198,
Category:              Masters 35+               1,63,356,Andrew,Durham,CCB/Volkswagon,,,291.38421052632,345.55741476332,
Category:              Masters 35+               1,64,67929,Mike,Rowell,NEBC/CycleLoft,,76361,381.05729166667,346.60672790467,
Category:              Masters 35+               1,65,895,Jan,Wiejak,Verge Sport/Test Pilot,,38152,330,347.65604104601,
Category:              Masters 35+               1,66,459,David,Schachte,Union Velo,,169209,330,348.70535418736,
Category:              Masters 35+               1,67,846,Martin,Valiquette,Ski Velo VR,,,358.44852941176,349.7546673287,
Category:              Masters 35+               1,68,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,,9762,306.72065547112,350.80398047004,
Category:              Masters 35+               1,69,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,,82305,350.53968253968,351.85329361139,
Category:              Masters 35+               1,70,1737,Alan,Buday,east end Kreb cycle,,,330,352.90260675273,
Category:              Masters 35+               1,71,844,Chris,Milliman,HUP United,,24506,330,353.95191989407,
Category:              Masters 35+               1,72,841,David,Lyman,Union Velo Club,,,349.07230085016,355.00123303542,
Category:              Masters 35+               1,73,1738,Chris,Dimmick,Team Turin,,,330,356.05054617676,
Category:              Masters 35+               1,74,1012,Jose,Martinez,Independent Fabrication,,130539,330,357.09985931811,
Category:              Masters 35+               1,75,1170,Paul,Debartolo,GS Gotham/TOGA,,115836,330,358.14917245945,
Category:              Masters 35+               1,76,77321,Erik,Olson,Team Bicycle Alley,,133298,317.94664602683,359.19848560079,
Category:              Masters 35+               1,77,40197,Joe,Rodrigues,Cyclonauts,,169053,355.41516363324,360.24779874214,
Category:              Masters 35+               1,78,1740,Paul,O'blenes,The Cyclery,,,330,361.29711188348,
Category:              Masters 35+               1,79,1224,Bruce,Bell,GMBC/Catamount,,3216,339.40336134454,362.34642502483,
Category:              Masters 35+               1,80,69,Jim,Burke,NEBC/CycleLoft,,,357.26666666667,363.39573816617,
Category:              Masters 35+               1,81,857,Brian,Rutter,RB's Bait Shop,,168738,330,364.44505130751,
Category:              Masters 35+               1,82,1741,Matt,Jordan,Trailhead Cyclery,,245591,330,365.49436444886,
Category:              Masters 35+               1,83,65,David,Leedberg,GearWorks / Spin Arts,,77719,396.51540616246,366.5436775902,
Category:              Masters 35+               1,84,1742,Sean,Wittmer,,,,330,367.59299073155,
Category:              Masters 35+               1,85,1743,Sean,Sullivan,Essex County Velo,,34621,330,368.64230387289,
Category:              Masters 35+               1,86,4011,Charles 'tom',Mcdaniel,Secret Henrys,,,298.71547619048,369.69161701423,
Category:              Masters 35+               1,87,361,Timothy,Shea,B.O.B./Skofield Builders,,32365,365.38620448179,370.74093015558,
Category:              Masters 35+               1,88,1745,Mark,Meacock,Moots Cycles,,,330,371.79024329692,
Category:              Masters 35+               1,89,155293,Eugene,Petrella,NCVC,,46462,330,372.83955643827,
Category:              Masters 35+               1,90,1746,Chip,Sovek,Potomac Velo Club,,33541,384.75628498929,373.88886957961,
Category:              Masters 35+               1,91,364,Steven,Bonadio,Arc-en-Ciel Racing Team,,146541,330,374.93818272095,
Category:              Masters 35+               1,92,1372,Richard,Sachs,RGM Watches-Richard Sachs-Rex Chiu,,45884,396.3256050485,375.9874958623,
Category:              Masters 35+               1,93,1747,Kelly,Cline,Wissahickon,,145697,314.08928571429,377.03680900364,
Category:              Masters 35+               1,94,67,Tim,Crowley,Vortex Racing,,175821,330,378.08612214499,
Category:              Masters 35+               1,95,1748,Douglas,Dicks,Fire Department of New York,,,337.99227171517,379.13543528633,
Category:              Masters 35+               1,96,60,Paul,Lynch,MBRC,,191982,457.54166666667,380.18474842767,
Category:              Masters 35+               1,97,492,David,Fredrickson,,,300542,491.94231748727,381.23406156902,
Category:              Masters 35+               1,98,1621,Kurt,Scheerer,Verge Sport/Test Pilot,,,319.39285714286,382.28337471036,
Category:              Masters 35+               1,99,850,Jay,Mcdonald,NCC/Bikereg.com,,203481,364.75,383.3326878517,
Category:              Masters 35+               1,100,1930,Richard,Perrotti jr,CCB/Volkswagon,,97937,340.36315789474,384.38200099305,
Category:              Masters 35+               1,101,270,Daniel,Abbe,Cyclonauts Racers,,,375.79879913688,385.43131413439,
Category:              Masters 35+               1,102,62,Wayne,Cunningham,NEBC/Cycle Loft,,91485,394.08333333333,386.48062727574,
Category:              Masters 35+               1,103,190,Robert,Bauer,Minuteman Road Club,,137096,494.21354166667,387.52994041708,
Category:              Masters 35+               1,104,726,Richard,Wolfe,NEBC,,81606,476.859375,388.57925355842,
Category:              Masters 35+               1,105,371,Carl,Ring,NHCC/ Team NH,,189874,353.96842105263,389.62856669977,
Category:              Masters 35+               1,106,1749,Oscar,Rosales,Gotham/Toga-CRCA/Deutsche Bank,,30543,377.95363029101,390.67787984111,
Category:              Masters 35+               1,107,1155,Mark,Robson,NERAC/OutdoorLights.com,,98848,363.86842105263,391.72719298246,
Category:              Masters 55+               1,1,1757,Joseph,Brown,Flying Rhino Cycling Club,,5100,540,427.83333333333,
Category:              Masters 55+               1,2,1363,David,Genest,RGM Watches - Richard Sachs - Rex Chiu,,58344,540,434.36111111111,
Category:              Masters 55+               1,3,1758,Daniel,Morrissey,,,,540,440.88888888889,
Category:              Masters 55+               1,4,790,Dave,Beals,CBRC,,195095,378.83333333333,447.41666666667,
Category:              Masters 55+               1,5,206,Jim,Quinn,The Bicycle Link,,28943,430,453.94444444444,
Category:              Masters 55+               1,6,795,Craig,Walton,Housatonic,,145763,529.91666666667,460.47222222222,
Category:              Masters 55+               1,7,1271,Joe,Hepp,Southern Maine Cycling Club,,58697,396.16666666667,467,
Category:              Masters 55+               1,8,200,Richard,Costa,,,,441.08333333333,473.52777777778,
Category:              Masters 55+               1,9,1759,Eddie,Luban,Onondaga Cycling Club,,,540,480.05555555556,
Category:              Masters 55+               1,10,228,James,Themig,Mystic Velo MCRA,,91637,540,486.58333333333,
Category:              Masters 55+               1,11,1268,Jim,Dowling,Maine Cycling Club/Rainbow,,102843,540,493.11111111111,
Category:              Masters 55+               1,12,1270,Bob,Ludecke,Laurel Bike Club,,215502,540,499.63888888889,
Category:              U19 Juniors               1,1,1710,Jim,Lennon,TIAA-CREF/CLIF BAR,,,370,314.5,
Category:              U19 Juniors               1,2,1711,Sean,Worsech,Rad Racing,,,370,320.66666666667,
Category:              U19 Juniors               1,3,18587,Daniel,Summerhill,TIAA-CREF/CLIF BAR,,194799,370,326.83333333333,
Category:              U19 Juniors               1,4,1713,Alex,Coelho,Hot Tubes Development Cycling,,,370,333,
Category:              U19 Juniors               1,5,809,Ethan,Gilmour,K2 Bike - Okemo - Coyote Hill,,175603,277.47787330982,339.16666666667,
Category:              U19 Juniors               1,6,1079,Nicholas,Keough,CL Noonan/ Coast to Coast/ KAM,,203439,370,345.33333333333,
