Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,14,132855,Justin,Holle,,0:49:03,492487,425.42329935427,401.01703561734,
Men SM 3,15,147853,Benjamin,Johnson,,0:49:11,501742,358.50577443593,405.20727158132,
Men SM 3,16,110953,Ryan,Marshall,,0:49:13,454022,420.53317472244,409.39750754529,
Men SM 3,17,37923,Craig,Daugherty,,0:49:14,363208,390.07870147042,413.58774350927,
Men SM 3,18,123696,Zachary,Arnold,,0:49:36,486098,407.16727245421,417.77797947324,
Men SM 3,19,9687,Stephen,Fitzgerald,,0:49:50,363596,369.79225881188,421.96821543721,
Men SM 3,20,123693,Ryan,Campbell,,0:50:23,362894,407.49469137674,426.15845140119,
Men SM 3,21,55476,Michael,Nelson,,0:50:29,416934,403.23535463323,430.34868736516,
Men SM 3,22,45931,Todd,Saveland,,0:50:37,244542,466.89728179052,434.53892332913,
Men SM 3,23,84670,Marco,Hintz,,0:50:47,221107,457.26883540711,438.72915929311,
Men SM 3,24,65011,Josh,Weis,,0:51:29,348668,435.09399640549,442.91939525708,
Men SM 3,25,110080,Pano,Garry,,0:52:04,419106,439.77833271258,447.10963122105,
Men SM 3,26,68981,Gregory,Orticelle,,0:52:29,344280,429.03190332264,451.29986718503,
Men SM 3,27,11918,Daimeon,Shanks,,0:53:15,126532,425.51382570038,455.490103149,
Men SM 3,28,64091,Nick,Kosovich,,0:55:07,363779,436.71773097588,459.68033911297,
Men SM 3,29,32472,Christopher,Mcmahon,,@ 1 Lap,302590,467.08853201729,463.87057507695,
Men SM 3,30,57332,Malcolm,Tassi,,@ 1 Lap,321678,487.55274905503,468.06081104092,
Men SM 3,DNF,96070,Michael,Nightingale,,DNF,394485,431.12858790833,476.44128296887,
Men SM 3,DNF,101700,Kyler,Walker,,DNF,402762,414.15177030821,476.44128296887,
Men SM 4,1,124592,William,Hawkins,,0:40:38,476940,449.86602569111,380.52869938706,
Men SM 4,2,147862,Donovan,Quimby,,0:40:39,28925,403.80525777325,385.92993571731,
Men SM 4,3,37237,Steve,Vanica,,0:40:44,454357,434.47913194454,391.33117204757,
Men SM 4,4,99948,Zacharey,L elzi,,0:41:55,381244,501.9680200675,396.73240837782,
Men SM 4,5,138819,Christian,Culpepper,,0:42:01,494178,458.69731078925,402.13364470808,
Men SM 4,6,91460,Adam,Hecht,,0:42:04,218177,470.62996386912,407.53488103834,
Men SM 4,7,110974,Mateo,Gallegos,,0:42:04,428210,511.61159999389,412.93611736859,
Men SM 4,8,98069,Stephen,Cimino,,0:42:07,412581,471.50335260422,418.33735369885,
Men SM 4,9,149763,Ben,Gadomski,,0:42:08,200008,459.19661096417,423.7385900291,
Men SM 4,10,149765,Colorado,Hoese,,0:42:42,448181,452.48491980417,429.13982635936,
Men SM 4,11,120653,Jay,Davis,,0:42:46,486766,416.90094531845,434.54106268962,
Men SM 4,12,82935,Jesse,Euton,,0:43:01,389688,475.07603603416,439.94229901987,
Men SM 4,13,104464,Greg,Sumida,,0:43:13,422268,462.05501516579,445.34353535013,
Men SM 4,14,117832,Ewen,North,,0:43:37,456836,471.1669447807,450.74477168039,
Men SM 4,15,120655,Jacob,Wiebe,,0:44:05,291777,487.55262339052,456.14600801064,
Men SM 4,16,126675,Alex,Deibold,,0:44:07,488678,429.88241999557,461.5472443409,
Men SM 4,17,128247,Nicholas,Kulesa,,0:44:22,487282,559.54565823293,466.94848067115,
Men SM 4,18,131778,Joe,Hofeditz,,0:44:26,418994,522.42219007924,472.34971700141,
Men SM 4,19,84963,Graham,Outlaw,,0:44:50,414021,462.89461262127,477.75095333167,
Men SM 4,20,124599,Kyle,Tallakson,,0:44:59,467278,480.42587062917,483.15218966192,
Men SM 4,21,133807,Isaac,Nagelbrice,,0:45:04,477651,427.21485927592,488.55342599218,
Men SM 4,22,111783,Mark,Healey,,0:45:09,448029,560.35144802289,493.95466232243,
Men SM 4,23,64090,Curtis,Heideman,,0:45:15,346036,511.79849290452,499.35589865269,
Men SM 4,24,124593,John,L martin,,0:45:20,417189,464.33950356033,504.75713498295,
Men SM 4,25,101765,Todd,F gray,,0:45:20,417080,442.97453770975,510.1583713132,
Men SM 4,26,125103,Chris,Watts,,0:45:27,393396,531.36678080561,515.55960764346,
Men SM 4,27,124624,John,C zanner,,0:45:32,393979,536.00057429256,520.96084397371,
Men SM 4,28,107069,David,P elphingstone,,0:45:42,358605,450.12719301854,526.36208030397,
Men SM 4,29,35432,Ryan,Fitzgerald,,0:45:46,426285,538.35446632331,531.76331663423,
Men SM 4,30,84954,Joshua,Cook,,0:46:01,486914,529.69178613857,537.16455296448,
Men SM 4,31,110106,Joe,Kozlowicz,,0:46:02,448720,536.5121974009,542.56578929474,
Men SM 4,32,6864,Matthew,Davis,Natural Grocers Cycling Team,0:46:11,386447,516.89030501699,547.967025625,
Men SM 4,33,131784,Kyle,B wilcox,,0:47:01,382818,485.18627746841,553.36826195525,
Men SM 4,34,124604,Paxton,Wiers,,0:47:43,461114,541.15416066238,558.76949828551,
Men SM 4,35,142124,Tyler,Rickett,,0:48:54,449018,641.23378280708,564.17073461576,
Men SM 4,36,78219,Eddie,Rogers,,0:51:06,363737,597.47172092759,569.57197094602,
Men SM 4,DNF,94093,Stephen,Stratman,,DNF,413836,599.02167386652,580.37444360653,
Men SM 5,1,30109,Caleb,Stoll,,0:36:07,175252,559.5076860596,418.47205141015,
Men SM 5,2,144560,Thomas,Kirschling,,0:37:36,397725,505.89008322922,427.82035514783,
Men SM 5,3,144197,John,Casteel,Radio Free Denver Cycling Club,0:38:13,518188,446.78102680875,437.16865888551,
Men SM 5,4,149909,Joshua,Talkington,,0:38:21,512504,463.82786578143,446.51696262319,
Men SM 5,5,152224,Mitchell,Parsons,,0:38:33,413789,507.24223243695,455.86526636087,
Men SM 5,6,142716,Jonathan,Lamar,,0:38:58,515009,541.00806133517,465.21357009856,
Men SM 5,7,145016,Jesse,Green,,0:39:12,518926,494.59314152048,474.56187383624,
Men SM 5,8,151308,Shane,Kurth,,0:39:19,493135,502.67479263912,483.91017757392,
Men SM 5,9,129190,Dustin,Kilness,,0:39:25,432900,482.43941335797,493.2584813116,
Men SM 5,10,144200,Abraham,Vanderburgh,,0:39:35,,496.37724723759,502.60678504928,
Men SM 5,11,150551,Ross,Blount,,0:40:04,400438,552.73885060382,511.95508878696,
Men SM 5,12,152223,Eric,Ebeling,,0:40:59,306624,488.48787280216,521.30339252464,
Men SM 5,13,96133,Vince,Deveney,,0:41:18,517833,529.2081384869,530.65169626232,
Men SM 5,14,153534,Peter,Jackman,,0:41:21,509607,540,540,
Men SM 5,15,142718,Jacob,Malone,,0:41:58,480285,550.50719885855,549.34830373768,
Men SM 5,16,46996,Darren,Nakos,,0:42:03,415373,582.55532928102,558.69660747536,
Men SM 5,17,110086,Evan,Scholz,,0:42:21,425303,588.13573429121,568.04491121304,
Men SM 5,18,136199,Darren,Ray,,0:42:41,29256,552.9527255128,577.39321495072,
Men SM 5,19,134196,Chris,Fuller,,0:43:47,509774,586.11452060875,586.7415186884,
Men SM 5,20,153535,Joel,Behnlo,,0:44:03,,540,596.08982242608,
Men SM 5,21,125415,Brent,Hatch,,0:45:02,486924,615.96149386043,605.43812616376,
Men SM 5,22,133818,Michael,Euperio,,0:45:04,468985,621.8499361993,614.78642990144,
Men SM 5,23,77901,Samir,Chabra,,0:45:21,484875,577.26847714535,624.13473363913,
Men SM 5,24,144203,John,Vajda,,0:45:44,470781,589.32695094321,633.48303737681,
Men SM 5,25,153536,Tory,Foster,,0:36:12,521114,540,642.83134111449,
Men SM 5,26,153537,Alex,Doyle,,0:38:19,459864,540,652.17964485217,
Men SM 5,27,153538,Jeremiah,Ninghart,,@ 1 Lap,,540,661.52794858985,
Men SM 5,DNF,81144,Daniel,Hernandez,,DNF,,632.55391819962,680.22455606521,
Men SM 5,DNF,152221,Kristan,Gandhi,,DNF,223777,561.76849990238,680.22455606521,
Men SM 5,DNF,113710,David,L tarasi,,DNF,301058,566.2950633022,680.22455606521,
Men SM 5,DNF,125177,Daniel,Mattox,,DNF,455713,476.01342720327,680.22455606521,
Men SM Open,1,25344,Gage,Hecht,,0:52:08,277074,191.05483448456,191.05483448456,
Men SM Open,2,21139,Tim,Allen,,0:53:38,161831,285.11697316939,205.59881088204,
Men SM Open,3,78236,Chris,Baddick,,0:54:15,284559,217.25646122637,211.57770821707,
Men SM Open,4,110919,Ross,Ellwood,,0:54:49,298726,264.52509496881,217.55660555209,
Men SM Open,5,51364,Steven,Stefko,,0:54:53,363631,222.75931514726,223.53550288711,
Men SM Open,6,50756,Ken,Benesh,,0:55:13,129356,230.41763480699,229.51440022213,
Men SM Open,7,30140,Jack,Tanner,,0:55:13,309291,290.5115777435,235.49329755715,
Men SM Open,8,12217,Jake,Wells,,0:55:15,191242,240.26384823895,241.47219489217,
Men SM Open,9,87784,Michael,Burleigh,,0:55:44,345802,293.77333205299,247.45109222719,
Men SM Open,10,82501,Eric,Fossell,,0:55:59,296311,275.63938333351,253.42998956221,
Men SM Open,11,20127,Samuel,Morrison,,0:56:05,265086,270.75244340895,259.40888689723,
Men SM Open,12,3857,Bryan,Alders,,0:56:13,198436,284.18722258573,265.38778423225,
Men SM Open,13,89093,Josh,Direen,,0:56:24,396732,301.29395293894,271.36668156727,
Men SM Open,14,111725,Justin,Theriault,,0:56:58,454116,349.61874478047,277.34557890229,
Men SM Open,15,110917,Scott,Lyttle,,0:57:02,453983,334.15859211679,283.32447623731,
Men SM Open,16,107067,Samuel,Dolzani,,0:57:05,418490,305.97283593935,289.30337357233,
Men SM Open,17,27250,Drew,Sotebeer,,0:57:22,363681,307.2155147098,295.28227090735,
Men SM Open,18,94930,Oliver,J howson,,0:57:22,403163,325.17511613014,301.26116824237,
Men SM Open,19,26401,Brett,Billings,,0:57:59,231843,295.66602547195,307.24006557739,
Men SM Open,20,120036,Nick,Gould,,0:58:07,139267,306.07984938334,313.21896291242,
Men SM Open,21,67821,Brett,Rindt,,0:58:18,202401,379.33395929035,319.19786024744,
Men SM Open,22,100805,Jeremy,Ostrowski,,0:58:29,350446,332.17166494595,325.17675758246,
Men SM Open,23,110940,Nathan,Bradley,,0:59:01,449215,364.00133593164,331.15565491748,
Men SM Open,24,148015,William,Allen,,0:59:16,186832,363.20780649811,337.1345522525,
Men SM Open,25,111723,Daniel,E dombroski,,0:59:25,81651,349.82083528118,343.11344958752,
Men SM Open,26,26230,Ciro,Zarate,,1:00:04,365432,370.05181386871,349.09234692254,
Men SM Open,27,26374,Aaron,Vaughn,,1:00:18,269163,316.85508193447,355.07124425756,
Men SM Open,28,75706,Kyle,Johnson,,1:00:33,165778,345.30986732256,361.05014159258,
Men SM Open,29,65970,Lucas,Marshall,,1:01:22,295328,307.26461644499,367.0290389276,
Men SM Open,30,111724,Cody,Stephenson,,@ 1 Lap,146653,380.83392640848,373.00793626262,
Men SM Open,31,30100,Mike,Sharkey,,@ 1 Lap,32306,390.04860330187,378.98683359764,
Men SM Open,32,89113,Ryan,Potvin,,@ 1 Lap,454142,393.80343737613,384.96573093266,
Men SM Open,33,78211,Nic,Handy,,@ 1 Lap,387778,347.70998234128,390.94462826768,
Men SM Open,34,94934,Nicholas,Applegate,,@ 1 Lap,362572,360.66719375833,396.9235256027,
Men SM Open,35,79961,Keagan,Rowley,,@ 1 Lap,196600,424.6478307557,402.90242293772,
Men SM Open,36,78349,J,Clark,,@ 1 Lap,132523,257.21152105445,408.88132027274,
Men SM Open,DNF,21136,Will,Campbell,,DNF,259927,425.01860576277,420.83911494279,
Men SM Open,DNF,155194,Torin,Bickmore,,DNF,330652,369.26672648026,420.83911494279,
Men SSM,1,29946,William,Iaia,,0:40:05,329668,291.30750378,262.25397739525,
Men SSM,2,26283,Mitch,Westall,,0:40:26,37798,309.83952616386,270.68861956066,
Men SSM,3,71734,Anthony,Iannacito,,0:40:38,225551,306.79636018215,279.12326172607,
Men SSM,4,26104,Drew,Christopher,,0:40:48,288007,308.96638681371,287.55790389147,
Men SSM,5,38262,Maxwell,Jordan,,0:40:54,301412,345.23263210088,295.99254605688,
Men SSM,6,38091,Andy,Lueck,,0:41:08,240305,334.50935480983,304.42718822229,
Men SSM,7,61987,Jason,Hartman,,0:41:18,363574,340.93865136826,312.86183038769,
Men SSM,8,5814,James,Mccabe,,0:41:33,267691,330.39476369492,321.2964725531,
Men SSM,9,26252,Dave,Harber,,0:41:40,78021,336.62177154083,329.73111471851,
Men SSM,10,49556,Jamie,Kripke,,0:41:44,363535,391.69857078154,338.16575688391,
Men SSM,11,82933,Benjamin,Torvik,,0:42:07,388893,344.98412895253,346.60039904932,
Men SSM,12,5741,Zachary,Edwards,,0:42:27,213958,397.10398390712,355.03504121473,
Men SSM,13,78211,Nic,Handy,,0:42:34,387778,347.70998234128,363.46968338013,
Men SSM,14,70503,Mark,Yapp,,0:42:34,306045,373.45480943373,371.90432554554,
Men SSM,15,78265,Andrew,Sprafke,,0:43:00,276370,370.66801068444,380.33896771095,
Men SSM,16,71707,Owen,Lin,,0:43:06,369748,387.23465007192,388.77360987635,
Men SSM,17,2305,Jamie,Kilcoyne,,0:43:14,104091,399.72415615053,397.20825204176,
Men SSM,18,26442,Ivy,Koger,,0:43:18,19574,427.10080934039,405.64289420717,
Men SSM,19,26755,Lucas,Clarke,,0:43:45,343000,406.87973819146,414.07753637257,
Men SSM,20,46031,Christopher,Fox,,0:44:02,363495,398.2992332741,422.51217853798,
Men SSM,21,26907,Scott,Upton,,0:44:11,56381,388.77360987635,430.94682070339,
Men SSM,22,26309,Josh,Teplitzky,,0:45:07,35207,380.27871623162,439.38146286879,
Men SSM,23,26598,Taylor,Jung,,0:46:00,241461,418.60053531427,447.8161050342,
Men SSM,24,99350,Justin,Paulsen,,0:46:13,414744,439.12440429935,456.25074719961,
Men SSM,25,26008,Jake,Lueckel,,0:46:40,76599,426.01932858782,464.68538936501,
Men SSM,26,92802,John,B eisert,,0:46:49,413188,477.15239442853,473.12003153042,
Men SSM,27,64097,Ken,Lanham,,0:47:03,41136,433.81856772471,481.55467369583,
Men SSM,28,784,Justin,Hawkins,,0:47:18,108603,460.85820674345,489.98931586123,
Men SSM,29,115128,Samuel,Doniach,,0:48:59,377083,472.87240732466,498.42395802664,
Men SSM,30,98056,Grayson,Barber,,@ 1 Lap,443771,417.94427569997,506.85860019205,
Men SSM,31,26078,Aaron,Zoerner,,@ 1 Lap,252986,484.08990514204,515.29324235745,
Men SSM,DNF,61972,Jesse,Swift,,DNF,100646,267.81399777226,532.16252668827,
Men SSM,DNF,110083,Taylor,Schmidt,,DNF,257291,393.50803015935,532.16252668827,
MM 50+,1,1736,Patrick,Morrissey,,0:41:31,25167,322.7357518624,273.54351901046,
MM 50+,2,78283,Mike,Bonenberger,,0:41:39,4187,298.6032718181,282.11472055194,
MM 50+,3,12327,Harold,Stephenson,,0:41:44,271424,356.5894892688,290.68592209342,
MM 50+,4,1000,Todd,Cassan,,0:41:54,6406,308.1566029613,299.25712363491,
MM 50+,5,71637,Ronald,Bollenberghe,,0:42:11,4145,334.55535933085,307.82832517639,
MM 50+,6,12000,Darron,Cheek,,0:42:36,192447,419.9677768188,316.39952671787,
MM 50+,7,13170,Frank,Smith,,0:43:08,364546,373.15939926479,324.97072825936,
MM 50+,8,99558,David,Hueter,,0:43:26,17028,397.00738440877,333.54192980084,
MM 50+,9,40771,Steve,Laurel,,0:43:31,240886,346.37713557293,342.11313134232,
MM 50+,10,124987,Rodrigo,Gil moreno de mora,,0:43:43,240113,423.96121805237,350.68433288381,
MM 50+,11,142696,Terry,Wheeler,,0:44:11,516795,367.86364922471,359.25553442529,
MM 50+,12,45993,Jeff,Martin,,0:44:13,380348,417.28947912007,367.82673596678,
MM 50+,13,26160,Bruce,Whitesel,,0:44:20,38047,440.74238768054,376.39793750826,
MM 50+,14,26034,Chris,Beaudin,,0:44:23,3045,431.56536012389,384.96913904974,
MM 50+,15,12321,Greg,Gorrell,,0:44:29,221265,409.75102133375,393.54034059123,
MM 50+,16,72284,Birt,Stem,,0:44:39,42074,427.82514675716,402.11154213271,
MM 50+,17,27018,Thomas,Hayles,,0:44:49,15546,416.23882949374,410.68274367419,
MM 50+,18,54326,Ken,Jones,,0:44:57,159625,406.67860558758,419.25394521568,
MM 50+,19,27142,Michael,Schaub,,0:44:59,175658,461.10932329814,427.82514675716,
MM 50+,20,2364,Carl,Boni,,0:45:06,244813,476.78889232398,436.39634829865,
MM 50+,21,78830,Robert,Dahlstrom,,0:45:26,59909,413.75781765774,444.96754984013,
MM 50+,22,142697,Robert,Fischer,,0:45:31,11680,457.38015999167,453.53875138161,
MM 50+,23,46101,Jim,Bergman,,0:45:39,199456,467.01833899935,462.1099529231,
MM 50+,24,26180,Doug,Richards,,0:45:58,364183,412.76217112502,470.68115446458,
MM 50+,25,125390,Tim,Stone,,0:46:03,332428,399.60678650264,479.25235600606,
MM 50+,26,85968,Dan,Miller,,0:46:17,363935,511.09241879443,487.82355754755,
MM 50+,27,106717,Chuck,Ankeny,,0:46:22,418982,522.18356337412,496.39475908903,
MM 50+,28,87694,Scott,Berg,,0:46:35,3413,511.55756800167,504.96596063051,
MM 50+,29,94963,Alan,J hills,,0:46:55,46169,489.891647227,513.537162172,
MM 50+,30,128782,Jeff,Knight,,0:47:27,474719,511.01999211427,522.10836371348,
MM 50+,31,99535,Steven,Wens,,0:47:38,306699,522.63276971644,530.67956525497,
MM 50+,32,30035,Chris,Shamis,,0:48:09,298687,451.35194976829,539.25076679645,
MM 50+,33,51346,Michael,Warner,,0:48:18,377675,535.67513951724,547.82196833793,
MM 50+,34,26288,Tim,Leahy,,0:48:18,90288,523.93545355009,556.39316987942,
MM 50+,35,101868,Kevin,J barker,,0:48:30,2596,542.90778741257,564.9643714209,
MM 50+,36,26300,Jeffrey,Homan,,@ 1 Lap,188296,552.28039470965,573.53557296238,
MM 50+,37,57174,Timothy,Barnes,,@ 1 Lap,96071,499.54439688007,582.10677450387,
MM 50+,DNF,26572,Emery,Legg,,DNF,20790,380.91318411682,599.24917758684,
MM 50+,DNF,26654,Jonathan,Day,,DNF,55555,525.83146365833,599.24917758684,
MM 50+,DNF,54876,Doug,Williams,,DNF,38335,501.13278715039,599.24917758684,
SS 4-5,1,134520,Quinn,Reece,,0:40:22,378260,465.12576486754,406.36302439203,
SS 4-5,2,144179,Yoelvis,Pedraza,,0:41:40,520174,459.78201062721,424.72436328524,
SS 4-5,3,124596,Steven,Kirschner,,0:41:50,470949,523.36797454197,443.08570217845,
SS 4-5,4,98058,Shawn,Kingrey,,0:42:49,167284,476.3936397145,461.44704107166,
SS 4-5,5,98066,M,A williams,,0:43:01,77578,492.70303444865,479.80837996488,
SS 4-5,6,153532,Dan,Shaun,,0:43:06,,540,498.16971885809,
SS 4-5,7,106712,Jacob,Seger,,0:43:40,418471,513.62509116751,516.5310577513,
SS 4-5,8,26328,Scott,Bristol,,0:43:42,4880,516.5310577513,534.89239664451,
SS 4-5,9,123710,Brent,Brown,,0:46:08,438302,575.57191725596,553.25373553772,
SS 4-5,10,77901,Samir,Chabra,,0:47:23,484875,577.26847714535,571.61507443093,
SS 4-5,11,102229,Richard,Morgan,,0:48:02,366866,540,589.97641332415,
SS 4-5,12,92803,Gary,J mullins,,@ 1 Lap,414092,603.89042428364,608.33775221736,
SS 4-5,13,26319,Adam,Moskowitz,,@ 1 Lap,363932,505.53200833768,626.69909111057,
SS 4-5,DNF,27156,Al,Naudin,,DNF,364207,621.47070591525,663.42176889699,
SS 4-5,DNF,26617,Neal,Mendel,,DNF,286615,529.7376993623,663.42176889699,
Women JW 11-12,1,110092,Lauren,Watts,,0:22:32,412522,566.24806454932,528.24168100858,
Women JW 11-12,2,116355,Ella,Brown,,0:23:32,456325,616.03691701438,559.3198538364,
Women JW 11-12,3,127667,Alyse,Olsen,,0:24:09,520189,578.52062179822,590.39802666422,
Women JW 11-12,4,126658,Jorja,Bond,,0:27:55,488116,626.91548196969,621.47619949203,
Women JW 11-12,5,138348,Raven,Powers,,0:28:26,493931,661.30212234504,652.55437231985,
Women JW 11-12,6,142727,Cameron,Westergard,,@ 1 Lap,516505,758.57780846857,683.63254514767,
Women JW 13-14,1,46017,Lauren,Zoerner,,0:28:58,362527,430.75359937937,430.75359937937,
Women JW 13-14,2,108690,Kaya,Musgrave,,0:30:40,391117,481.94681325334,458.41794023233,
Women JW 13-14,3,111771,Cassidy,Hickey,,0:32:01,402615,496.56714878838,485.86518166284,
Women JW 13-14,4,103802,Reagan,Long,,0:32:08,449190,593.85471935586,513.31242309336,
Women JW 13-14,5,110900,Haydn,Hludzinski,,0:33:42,415301,542.55909255292,540.75966452387,
Women JW 13-14,6,94075,Sofia,Gibiete,,0:34:06,418563,512.83023662879,568.20690595439,
Women JW 13-14,7,94018,Kaya,Cline,,0:35:55,388725,698.33485607789,595.6541473849,
Women JW 13-14,8,94077,Sophia,Watts,,0:37:26,412520,633.93677290632,623.10138881542,
Women JW 13-14,9,75892,Meghan,Mcdonough,,0:38:13,405550,649.487789729,650.54863024593,
Women JW 13-14,10,144091,?,Amoris,,@ 1 Lap,509599,761.47931064546,677.99587167645,
Women JW 9-10,1,142704,Rachel,Levtov,,0:28:39,504530,560.4387045181,529.3792861935,
Women JW 9-10,2,144999,Colby,Crean,,0:29:53,493906,587.70753260733,564.6506822901,
Women JW 9-10,3,142705,Sage,Hummon,,0:30:52,516883,616.45138351958,599.9220783867,
Women JW 9-10,4,136195,Bridget,Robinson,,0:33:32,492600,653.93556544701,635.1934744833,
Women JW 9-10,5,146631,Emerson,Connell,,@ 1 Lap,514450,687.5422627707,670.46487057989,
Women JW 9-10,6,142707,Cate,Boni,,@ 1 Lap,516420,688.69268756728,705.73626667649,
Women MW 40+,1,12178,Deirdre,Garvey,,0:47:11,68552,485.45009033805,402.10463620665,
Women MW 40+,2,120634,Lindsay,Clark,,0:47:40,485966,457.8604638888,416.53040835283,
Women MW 40+,3,45985,Sara,Wisner,,0:48:31,362550,470.21007838822,430.956180499,
Women MW 40+,4,46008,Jj,Laughon,,0:48:44,363291,463.53266494428,445.38195264517,
Women MW 40+,5,94886,Erika,A brandstatter,,0:49:51,411655,519.94510415843,459.80772479134,
Women MW 40+,6,26682,Susan,Adamkovics,,0:50:27,289560,470.30480980243,474.23349693751,
Women MW 40+,7,26215,Rose,Alford,,0:50:28,290015,510.39885177819,488.65926908368,
Women MW 40+,8,85785,Elizabeth,Fliegelman,,0:50:58,413807,552.45506564244,503.08504122986,
Women MW 40+,9,26551,Julianne,Boylan,,@ 1 Lap,142597,452.29044849534,517.51081337603,
Women MW 40+,10,29965,Erica,Ford,,@ 1 Lap,363445,515.07652259363,531.9365855222,
Women MW 40+,11,71752,Maurine,Sweeney,,@ 1 Lap,362731,531.1328870139,546.36235766837,
Women MW 40+,12,99527,Elizabeth,Rowley,,@ 1 Lap,72795,554.32153972896,560.78812981454,
Women MW 40+,13,25342,Sandra,Morrissey,,@ 1 Lap,286505,626.38909460523,575.21390196071,
Women MW 40+,14,61954,Sally,Higgins,,@ 1 Lap,364228,595.61841475844,589.63967410689,
Women MW 40+,15,21662,Wendy,Guilbeau,,@ 1 Lap,275159,576.63160403833,604.06544625306,
Women MW 40+,16,87146,Deborah,Homan,,@ 1 Lap,201776,594.15008025733,618.49121839923,
Women SSW,1,78207,Elizabeth,Barcheck,,0:42:12,388304,475.1889281111,458.7881113269,
Women SSW,2,142405,Kiya,Kelley,,0:43:09,516002,522.67636133477,483.23374357745,
Women SSW,3,94007,Heidi,Gurov,,0:44:42,391540,531.42841497713,507.67937582799,
Women SSW,4,96095,Maura,Mcgovern,,0:46:04,191585,541.74908413791,532.12500807854,
Women SSW,5,80081,Leslie,Resnick,,0:47:34,363196,532.82160117994,556.57064032908,
Women SSW,6,75768,Cris,Compton,,@ 1 Lap,378190,636.61571434865,581.01627257963,
Women SW 3,1,115134,Olivia,G cummins,,0:36:04,433720,476.14678201944,398.32448047684,
Women SW 3,2,134516,Anna,Katrina engelsted,,0:36:08,492913,467.61150181672,412.62750276863,
Women SW 3,3,127695,Karen,L balika,,0:36:18,488851,443.32869151354,426.93052506043,
Women SW 3,4,125088,Jennifer,Spinelli,,0:36:19,438612,495.23342675297,441.23354735222,
Women SW 3,5,123731,Stacey,Richardson,,0:37:01,486403,462.09282372914,455.53656964401,
Women SW 3,6,110435,Dawn,L orwick,,0:37:28,423390,513.06862513173,469.83959193581,
Women SW 3,7,125388,Rebecca,Howland,,0:37:53,455685,514.20833488851,484.1426142276,
Women SW 3,8,133827,Natalia,V ptas,,0:37:53,381277,516.88075223889,498.4456365194,
Women SW 3,9,69731,Emily,Zinn,,0:38:43,363771,527.88427652996,512.74865881119,
Women SW 3,10,110978,Leeann,Benesh,,0:39:16,429705,516.38837457164,527.05168110299,
Women SW 3,11,145885,Kristi,Lindquist,,0:41:42,518909,501.65784628583,541.35470339478,
Women SW 3,12,64129,Hannah,Caproon,,0:41:51,294743,491.30553177646,555.65772568658,
Women SW 3,13,131797,Erin,Quinn,,0:45:02,363110,553.14426234187,569.96074797837,
Women SW 3,14,96086,Gayle,Connell,,@ 1 Lap,417411,454.93777133245,584.26377027016,
Women SW 4,1,124572,Amanda,K knutson,,0:37:22,351366,475.71681463159,435.74428532655,
Women SW 4,2,94076,Taylor,Johnson,,0:37:58,381763,522.39509526036,450.47141108848,
Women SW 4,3,125387,Drew,Winners,,0:39:23,458259,492.75010427564,465.19853685041,
Women SW 4,4,131794,Molly,Madden,,0:39:41,460485,600,479.92566261234,
Women SW 4,5,26484,Laura,Wisner,,0:39:51,364595,522.77580749887,494.65278837427,
Women SW 4,6,73764,Heidi,Martin,,0:40:12,389122,503.6972250882,509.3799141362,
Women SW 4,7,149756,Anna,Dorovskikh,,0:40:57,499925,492.89067067072,524.10703989814,
Women SW 4,8,113687,Kate,R fossell,,0:41:06,449407,548.58990327164,538.83416566007,
Women SW 4,9,147871,Jennie,Hawkins,,0:41:42,520139,500.69926823642,553.561291422,
Women SW 4,10,120325,Ashley,Wilson,,0:43:55,360313,595.48533741559,568.28841718393,
Women SW 4,11,46016,Olivia,Adamiak,,0:44:41,362658,570.34243101964,583.01554294586,
Women SW 4,12,142713,Kara,Janke,,0:44:43,518844,624.5505704579,597.74266870779,
Women SW 4,13,12168,Laura,Mizener,,0:45:16,253745,613.03470872974,612.46979446973,
Women SW 4,14,147872,Dominique,Stasulli,,0:45:35,509759,505.60316173438,627.19692023166,
Women SW 4,15,26855,Sasha,Milhous,,0:45:44,173232,623.12179360017,641.92404599359,
Women SW 4,16,27323,Kathryn,Bradford,,0:46:08,,655.83400461578,656.65117175552,
Women SW 4,17,123725,Anne,Van heuven,,0:47:55,485832,680.73019073966,671.37829751745,
Women SW 4,18,120635,Hannah,Kelbaugh,,@ 1 Lap,457535,660.01934565862,686.10542327939,
Women SW 4,19,132868,Shelby,Bossert,,@ 1 Lap,413696,692.99471694738,700.83254904132,
Women SW 4,20,120636,Michelle,Mjoen,,@ 1 Lap,292641,642.82164714231,715.55967480325,
Women SW 4,21,144210,Dawn,Manfredonia,,@ 1 Lap,418890,676.40654796694,730.28680056518,
Women SW 4,22,142902,Magui,Martinez-pena,,@ 1 Lap,518424,679.51085022548,745.01392632711,
Women SW 4,DNF,93467,Melissa,Link,,DNF,414008,770.09780952023,774.46817785098,
Women SW Open,1,82565,Katie,Clouse,,0:41:40,332072,417.59958300193,330.97132165494,
Women SW Open,2,26468,Melissa,Barker,,0:41:42,64184,386.83335208634,340.7614871208,
Women SW Open,3,55364,Caitlyn,Vestal,,0:43:29,168652,363.25183667678,350.55165258666,
Women SW Open,4,37137,Kristin,Weber,,0:44:09,354314,363.70114134093,360.34181805252,
