Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Masters 55-59,12,148165,Christophe,Berteau-pavy,,43:30.7,,402.39324346313,380.44417631074,
Open Masters 55-59,13,7538,Jeff,Standish,,43:42.1,,418.1261343217,391.41870988693,
Open Masters 55-59,14,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,43:44.6,,463.87438502352,402.39324346313,
Open Masters 55-59,15,64808,Jeff,Chochon,,44:19.8,,422.92897943282,413.36777703932,
Open Masters 55-59,16,9041,Anthony,Ohotto,ANTHM Collective,35:16.4,,400,424.34231061551,
Open Masters 55-59,17,17735,Tony,Wolff,Stumptown Cycling Club,35:27.3,,504.66482722114,435.3168441917,
Open Masters 55-59,18,7584,Steven,Basden,Cyclepath PDX Racing,35:51.0,,433.06671537365,446.29137776789,
Open Masters 55-59,19,7697,Eric,Stolberg,ANTHM Collective,35:53.0,,406.1020019988,457.26591134409,
Open Masters 55-59,20,3441,William,Alcorn,,36:28.4,,351.60231152247,468.24044492028,
Open Masters 55-59,21,144773,Mike,Schrankel,Team Finger,36:48.2,,424.56857313703,479.21497849647,
Open Masters 55-59,22,39923,George,Jackson iii,,37:08.3,,450.56878447037,490.18951207266,
Open Masters 55-59,23,185823,Derek,S hoenisch,Deschutes Brewery Cycling Team,37:09.9,,459.85542910647,501.16404564885,
Open Masters 55-59,24,153096,Kenneth,Stedman,Grouptrail Cycling,37:36.9,,520.02745299562,512.13857922505,
Open Masters 55-59,25,203116,Chris,Robison,Bonk Collective,48:39.5,,496.55777741345,523.11311280124,
Open Masters 55-59,26,214192,James,Stanger,,25:45.7,,400,534.08764637743,
Open Masters 55-59,27,25128,Scott,Mares,,00:00.0,,435.3674999672,545.06217995362,
Open Masters 60-64,1,10457,Michael,Nyberg,,41:05.0,,330.06456658818,323.54241341076,
Open Masters 60-64,2,149134,Michael,R wilson,Team S&M,41:30.7,,400,337.35420564663,
Open Masters 60-64,3,92405,Michael,Metz,,43:12.0,,367.48669489184,351.16599788249,
Open Masters 60-64,4,67190,Steven,Thorne,Biciclista US,34:32.9,,374.42770538142,364.97779011836,
Open Masters 60-64,5,158929,Bill,Petersen,Bonk Collective,34:56.1,,419.53878744399,378.78958235423,
Open Masters 60-64,6,48318,Mark,Stoller,Stumptown Cycling Club,36:01.6,,480.73910003831,392.60137459009,
Open Masters 60-64,7,115467,Walter,Bianchini,,36:08.5,,430.73125327725,406.41316682596,
Open Masters 60-64,8,92421,Randy,Scott,Deschutes Brewery Cycling Team,36:43.7,,455.443060532,420.22495906183,
Open Masters 60-64,9,7600,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,37:14.5,,480.67949201368,434.0367512977,
Open Masters 60-64,10,21901,Tom,Hill,BicycleAttorney.com,37:16.4,,485.96437604759,447.84854353356,
Open Masters 60-64,11,148148,Eric,Brainich,,38:40.8,,501.66936300093,461.66033576943,
Open Masters 60-64,12,46751,Erik,Goodfriend,,39:47.0,,495.16174923235,475.4721280053,
Open Masters 60-64,13,63686,Chris,Wold,Grouptrail Cycling,39:49.3,,484.38856449662,489.28392024116,
Open Masters 60-64,14,7502,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,39:54.7,,546.56551025,503.09571247703,
Open Masters 60-64,15,76978,Dennis,Starkey,Metropolis Cycle Repair,41:16.2,,470.26476399691,516.9075047129,
Open Masters 60-64,16,123591,Billy,Thomas,Deschutes Brewery Cycling Team,44:15.2,,542.66291514705,530.71929694877,
Open Masters 60-64,17,74564,Eric,Anderson,Team Dr Will Bar,44:43.9,,506.09550180218,544.53108918463,
Open Masters 60-64,18,113868,Mark,Hand,Planet PDX Cycling,46:38.9,,534.40771972081,558.3428814205,
Open Masters 60-64,19,199642,Brian,Catterson,,48:29.6,,619.24306745913,572.15467365637,
Open Masters 60-64,20,214193,Tim,Slotta,,38:43.4,,400,585.96646589224,
Open Masters 60-64,21,123625,Eric,Schehen,,00:00.0,,370.35459225753,599.7782581281,
Open Masters 65-69,1,77046,Kevin,Johnson,,34:37.6,,404.45092627635,355.45446778082,
Open Masters 65-69,2,14762,Mark,Miller,,36:13.4,,423.76715509992,378.57473397905,
Open Masters 65-69,3,10027,Joe,Hamilton,,36:46.9,,471.05579877197,401.69500017728,
Open Masters 65-69,4,11040,Dave,Burnard,,36:56.9,,426.32709902661,424.81526637551,
Open Masters 65-69,5,18714,David,Chomowicz,,37:39.2,,404.44335291394,447.93553257374,
Open Masters 65-69,6,7624,Dieter,Hoffmann,,39:46.5,,497.38446431038,471.05579877197,
Open Masters 65-69,7,98757,David,Sailors,Co-Motion Factory Racing Team,39:51.3,,471.89615356323,494.1760649702,
Open Masters 65-69,8,7618,Paul,Mautner,The Club Roule,42:42.5,,477.23200097401,517.29633116843,
Open Masters 65-69,9,9167,Mark,Hildebrandt,,44:14.3,,553.52886877067,540.41659736666,
Open Masters 65-69,10,9063,Darell,Provencher,Team Rose City,41:30.5,,602.97479436568,563.53686356489,
Open Masters 65-69,DQ,107116,Marcel,Russenberger,Deschutes Brewery Cycling Team,,,371.43277774635,586.65712976312,
Open Masters 70-74,1,15534,Rick,Gregory,,39:02.6,,512.34904995529,466.3267608153,
Open Masters 70-74,2,111192,Mark,Schwyhart,Team S&M,40:08.2,,504.67763720131,495.26051964473,
Open Masters 70-74,3,7424,Ron,Strasser,Team S&M,42:53.5,,537.39584889439,524.19427847416,
Open Masters 70-74,4,67514,John,Ramey,,44:21.6,,568.86022571278,553.12803730359,
Open Masters 70-74,5,167719,Scott,Faunt,Team Oregon p/b Rodda Paint,33:10.7,,603.45073877781,582.06179613302,
Open Masters 70-74,6,25069,Edward,Lanton,,34:30.8,,640.32829971265,610.99555496245,
Open Masters 70-74,DNF,28781,Tom,Webb,Team S&M,,,489.22538035564,668.86307262131,
Open Masters 75-79,1,44622,Tom,Heywood,,43:48.9,,,,
Open Masters 75-79,2,10410,Tad,Hodgert,Deschutes Brewery Cycling Team,35:36.6,,,,
Open Masters 80+,1,84476,Loren,Russell,,48:15.4,,,,
Open Novice,1,209676,Niels,Dhollander-barclay,Team Oregon p/b Rodda Paint,27:36.2,,514.66535485522,431.93439479726,
Open Novice,2,6042,Stowe,Hammarberg,,28:03.6,,474.21605829944,445.58045628979,
Open Novice,3,210440,Taylor,Pasquariello,,28:18.4,,504.55167452924,459.22651778231,
Open Novice,4,46536,Eric,Schmidt,,28:26.9,,505.25730519412,472.87257927484,
Open Novice,5,209677,Kenny,Gryp,Team Oregon p/b Rodda Paint,31:40.1,,515.07270080224,486.51864076736,
Open Novice,6,204167,Samuel,Herrera,Team Oregon p/b Rodda Paint,31:45.9,,542.20577347492,500.16470225989,
Open Novice,7,204838,Patrick,Van duser,,31:45.9,,547.82406706357,513.81076375241,
Open Novice,8,212087,Peter,Steck,,32:12.4,,555.87548291158,527.45682524494,
Open Novice,9,66415,Griffin,Heredia,,32:22.4,,594.67225961202,541.10288673746,
Open Novice,10,70890,Andrew,Perry,,32:31.5,,453.67553471102,554.74894822999,
Open Novice,11,37222,Miguel,Lopez,,34:01.0,,571.26386385274,568.39500972251,
Open Novice,12,113507,Jamie,Johnson,,28:49.9,,540,582.04107121504,
Open Novice,13,214194,Jean,Moniatte,,29:18.9,,540,595.68713270756,
Open Novice,14,33975,Matthew,Hoselton,,29:49.0,,634.54678573504,609.33319420009,
Open Novice,15,111116,Jason,Braaten,The Club Roule,07:24.7,,558.7745990576,622.97925569261,
Open Novice,16,163871,Max,Soontararak,Team 10 Barrel,00:00.0,,564.72077448977,636.62531718514,
Open Senior 19-29,1,107208,Tanner,Wescott,ANTHM Collective,43:14.3,,289.9208507062,246.86754314726,
Open Senior 19-29,2,92722,Erik,Hammerquist,,43:26.5,,291.55011650888,261.14320176643,
Open Senior 19-29,3,186744,Wanja,Russenberger,,43:55.7,,289.82624389291,275.41886038559,
Open Senior 19-29,4,159185,Charlie,Leveroni,Mettle Cycling,46:02.4,,257.18112364918,289.69451900475,
Open Senior 19-29,5,46514,Keelan,Ontiveros,,48:24.0,,315.22588801901,303.97017762392,
Open Senior 19-29,6,200427,Zac,Garrard,Biciclista US,41:25.7,,361.60952238871,318.24583624308,
Open Senior 19-29,7,159252,Tygre,Westerfield,,42:05.2,,341.06490589919,332.52149486224,
Open Senior 19-29,8,210942,Elias,Lawson,,43:01.1,,357.80252805225,346.79715348141,
Open Senior 19-29,9,175123,Jeremy,Gomez,Metropolis Cycle Repair,44:00.1,,371.0385514015,361.07281210057,
Open Senior 19-29,10,137699,Collin,Faunt,Team Oregon p/b Rodda Paint,44:07.1,,374.86975374155,375.34847071973,
Open Senior 19-29,11,187022,Arlen,Slaymaker,,44:38.5,,374.72939416926,389.6241293389,
Open Senior 19-29,12,210306,Devin,Feilen,,44:56.2,,360.53610181244,403.89978795806,
Open Senior 19-29,13,199621,Ben,Vanderzanden,Pacific Office Automation Cycling,48:28.6,,439.24461023085,418.17544657722,
Open Senior 19-29,14,210384,Samuel,Godon,,50:18.0,,420.94634309836,432.45110519639,
Open Senior 19-29,15,200393,Jimmy,Monge,HiFi Sound Cycling Components,52:27.6,,449.87876195292,446.72676381555,
Open Senior 19-29,16,200388,Jeffrey,Heath,Rolling Thunder p/b The Missing Link,43:40.9,,496.26200079826,461.00242243471,
Open Singlespeed,1,105853,Stephen,Hartzel,Team S&M CX,42:33.2,,267.68346598175,217.36154883794,
Open Singlespeed,2,10032,Paul,Lacava,Team S&M,42:55.4,,246.48337920646,224.4228698016,
Open Singlespeed,3,7644,Sean,Babcock,,43:13.2,,298.25668431929,231.48419076526,
Open Singlespeed,4,153804,Henry,Nadell,,43:39.8,,196.96909929058,238.54551172892,
Open Singlespeed,5,39244,Jeremy,Russell,,43:43.5,,252.99156247511,245.60683269258,
Open Singlespeed,6,26372,Aaron,Anderson,Biciclista US,43:50.9,,265.07306546725,252.66815365624,
Open Singlespeed,7,17710,Ben,Guernsey,Mettle Cycling,43:57.9,,249.32171641878,259.7294746199,
Open Singlespeed,8,9327,Seth,Patla,,44:07.1,,239.41481402896,266.79079558356,
Open Singlespeed,9,168565,Robert,Cummings,Team S&M,44:21.9,,277.47707805493,273.85211654722,
Open Singlespeed,10,51491,Paul,Furst,Dialed Cycling Team,44:37.8,,291.02786386817,280.91343751088,
Open Singlespeed,11,45757,Gabriel,Linn,Mettle Cycling,44:41.0,,247.41334619098,287.97475847454,
Open Singlespeed,12,68094,Fred,Mills,,45:00.5,,264.60694073447,295.03607943819,
Open Singlespeed,13,95414,Paul,Bourcier,Elliston Coaching - Success through Knowledge,45:36.5,,258.20598208856,302.09740040185,
Open Singlespeed,14,200421,Summer,Newlands,,46:23.3,,360.67559113342,309.15872136551,
Open Singlespeed,15,92234,Bradford,Smith,,47:17.1,,256.44707209479,316.22004232917,
Open Singlespeed,16,71259,Andy,Edick,,48:07.0,,292.11351526891,323.28136329283,
Open Singlespeed,17,16820,Danny,Weikel,Team S&M,48:30.3,,316.89522316896,330.34268425649,
Open Singlespeed,18,14186,Ryan,Mclaughlin,,40:13.4,,372.97483953171,337.40400522015,
Open Singlespeed,19,105470,Todd,Ace,,40:18.3,,305.68084138986,344.46532618381,
Open Singlespeed,20,102630,Adrian,Bosch,Biciclista US,41:03.4,,308.02377085099,351.52664714747,
Open Singlespeed,21,123605,Dustin,Henderson,Deschutes Brewery Cycling Team,41:57.2,,315.25255180015,358.58796811113,
Open Singlespeed,22,175123,Jeremy,Gomez,,42:12.9,,371.0385514015,365.64928907479,
Open Singlespeed,23,104248,Matthew,Faunt,Team Oregon p/b Rodda Paint,42:15.0,,363.12563530528,372.71061003845,
Open Singlespeed,24,68125,Devin,Bailly,,42:37.7,,383.31866788841,379.77193100211,
Open Singlespeed,25,17786,Matthew,Edwards,Team S&M,42:40.5,,429.22640338296,386.83325196577,
Open Singlespeed,26,9545,Patrick,Reedy,,43:35.9,,433.36927991983,393.89457292943,
Open Singlespeed,27,49503,David,Boerner,,43:47.5,,411.75214649766,400.95589389309,
Open Singlespeed,28,7697,Eric,Stolberg,,45:05.5,,406.1020019988,408.01721485674,
Open Singlespeed,29,110206,James,Green,Trusty Switchblade,45:21.6,,475.72040553515,415.0785358204,
Open Singlespeed,30,94414,Jeff,Copus,Team 10 Barrel,46:06.9,,356.50034508884,422.13985678406,
Open Singlespeed,31,11930,Ryan,Morgan,,46:06.9,,405.7620921884,429.20117774772,
Open Singlespeed,32,113870,Joshua,Boelter,Bonk Collective,46:27.1,,447.24461215511,436.26249871138,
Open Singlespeed,33,161039,Adam,Vanarsdall,,48:46.1,,445.8169182425,443.32381967504,
Open Singlespeed,34,176176,David,Reitan,Team Oregon p/b Rodda Paint,49:07.0,,458.5789065777,450.3851406387,
Open Singlespeed,35,184758,Katlyn,Giombolini,,50:18.7,,493.94409374816,457.44646160236,
Open Singlespeed,36,23429,Charles,Barrett,,51:23.5,,490.22466174361,464.50778256602,
Open Singlespeed,37,10858,Richard,Lorenz,Pacific Office Automation Cycling,40:10.4,,368.81568038789,471.56910352968,
Open Singlespeed,38,34031,Rich,Rosko,,42:10.8,,400,478.63042449334,
Open Singlespeed,39,144840,Kieran,Harden,Mettle Cycling,45:17.4,,443.24859515217,485.691745457,
Open Singlespeed,40,210940,Casey,Carroll,,50:34.7,,496.12332803425,492.75306642066,
Open Singlespeed,DNF,8912,Geoff,Rice,Team Lazy Tarantulas,,,263.61546231339,506.87570834798,
Open Singlespeed,DNF,92722,Erik,Hammerquist,,,,291.55011650888,506.87570834798,
Singlespeed Women,1,125031,Taylor,Snider,,41:48.4,,350.48949859341,337.19968980106,
Singlespeed Women,2,79601,Heidi,Wood,HiFi Sound Cycling Components,42:01.6,,387.29120913203,361.0980748725,
Singlespeed Women,3,94283,Sophie,Russenberger,Team S&M,43:34.0,,368.37283295885,384.99645994395,
Singlespeed Women,4,158828,Evelyn,Boling,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,39:56.5,,434.45251014814,408.89484501539,
Singlespeed Women,5,28744,Mielle,Blomberg,Trusty Switchblade,40:15.3,,438.75706795799,432.79323008684,
Singlespeed Women,6,93214,Helen,Reedy,,42:26.3,,536.77354074523,456.69161515828,
Singlespeed Women,7,67606,Jennifer,Haliewicz,Team Oregon p/b Rodda Paint,43:11.2,,515.63176910442,480.59000022973,
Singlespeed Women,8,164799,Leah,Brown,Team 10 Barrel,43:43.1,,555.05952493856,504.48838530117,
Singlespeed Women,9,209681,Camila,Lopez-anido,,44:28.4,,542.44089161847,528.38677037262,
Singlespeed Women,10,172375,Marika,Yumang,Rolling Thunder p/b The Missing Link,44:33.9,,600.05753168013,552.28515544406,
Singlespeed Women,11,45042,Jenn,Levo,,44:40.4,,621.89213436752,576.18354051551,
Singlespeed Women,12,167481,Stephanie,Spiak,Team 10 Barrel,47:18.8,,502.40873556084,600.08192558695,
Singlespeed Women,13,214195,Jennifer,Bivens,,49:42.1,,520,623.9803106584,
Singlespeed Women,14,143710,Molly,Quan,,50:27.9,,597.67834138493,647.87869572984,
Singlespeed Women,15,114775,Sarah,Stokes,HiFi Sound Cycling Components,53:11.6,,596.07994529218,671.77708080128,
Singlespeed Women,16,203723,Katie,Jenkins,,41:24.4,,564.3535786938,695.67546587273,
Singlespeed Women,DNF,31866,Hayli,Hay,,,,588.15557373004,743.47223601562,
Women Category 4,1,128824,Megan,Horst,Rolling Thunder p/b The Missing Link,28:32.2,,510.72827809899,505.18017373372,
Women Category 4,2,161045,Lindsay,Holmes,Planet PDX Cycling,30:44.3,,608.85205565294,532.32105488027,
Women Category 4,3,203723,Katie,Jenkins,Metropolis Cycle Repair,30:44.4,,564.3535786938,559.46193602682,
Women Category 4,4,114141,Kassidy,Mcnees,,32:47.2,,627.02977632669,586.60281717337,
Women Category 4,5,172300,Laurie,Kemmerer,Trusty Switchblade,35:11.8,,642.25414053773,613.74369831992,
Women Category 4,6,210291,Alyssa,Alfonso,,00:00.0,,523.67614930282,640.88457946647,
Women Junior 11-12,1,172440,Whitney,Hayden,Dialed Cycling Team,24:21.6,,484.10361549914,484.10361549914,
Women Junior 11-12,2,202793,Ada,Souders,Team S&M,23:33.4,,646.28435832128,574.17550336173,
Women Junior 11-12,3,199624,Kamea,Padaca,,24:28.5,,669.95985177533,608.24665904473,
Women Junior 11-12,4,209701,Reese,Graves,,25:24.8,,638.35127113419,642.31781472774,
Women Junior 11-12,5,210303,Maya,Dedrick,,25:30.7,,637.27235527371,676.38897041074,
Women Junior 11-12,6,200447,Jessica,Baraff,,18:52.3,,681.37482491153,710.46012609375,
Women Junior 13-14,1,159238,Coco,Leritz,Team Lazy Tarantulas,18:43.6,,,,
Women Junior 13-14,2,185832,Morgan,Filer,Biciclista US,19:06.3,,,,
Women Junior 13-14,3,172441,Lily,Stover,,19:23.9,,,,
Women Junior 13-14,4,186908,Annika,Ramey,Team Finger,21:31.6,,,,
Women Junior 13-14,5,209699,Stella,Cafiso,Team Dr Will Bar,22:48.9,,,,
Women Junior 15-16,1,143410,Keaghlan,Robinson,,38:17.4,,,,
Women Junior 15-16,2,209962,Julia,Barna,Dialed Cycling Team,45:36.3,,,,
Women Junior 15-16,3,158865,Helena,Stedman,Grouptrail Cycling,34:54.5,,,,
Women Junior 15-16,4,172387,Eliana,Umberhandt,Stumptown Cycling Club,36:35.7,,,,
Women Junior 17-18,1,125045,Madeline,Stover,Team S&M,36:06.7,,,,
Women Junior 17-18,2,173109,Kylee,Hanel,Dialed Cycling Team,41:40.2,,,,
Women Junior 17-18,3,200400,Isabel,Herring,,42:39.9,,,,
Women Junior 17-18,4,161543,Summer,Westerfield,,33:59.4,,,,
Women Junior 9-10,1,210304,Kira,Sakamoto,,19:58.4,,,,
Women Junior 9-10,2,210383,Etta,Dennis,,,,,,
Women Senior 19-29,1,150334,Libby,White,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,48:17.8,,,,
Women Senior 19-29,2,209707,Hannah,Thomas,Biciclista US,42:20.4,,,,
Women Senior 19-29,3,201335,Nicole,May,,50:20.3,,,,
Women Senior 19-29,4,159993,Spring,Westerfield,,52:14.5,,,,
