First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Goguen,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,60,65,394.31000502288,
Kevin,Goguen,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,1,103,207.29736496114,
Sean,Goguen,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,65,103,421.86603697939,
Andrew,Goodale,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,20,90,442.7716680515,
Evan,Bulock,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,82,90,709.54384233693,
Kevin,Goguen,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,20,109,280.84152209813,
Sean,Goguen,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,55,109,362.73965553177,
Andrew,Goodale,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,30,91,471.6401054303,
Peter,Goguen,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,11,68,201.3119929476,
Peter,Goguen,Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,1,43,222.19803750294,
Tommy,Goguen,Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,43,43,402.39438526568,
Sean,Goguen,Minuteman Road Club CX Race,2016-10-9,Men Junior -9,1,27,429.99600619966,
Andrew,Goodale,Minuteman Road Club CX Race,2016-10-9,Men Cat 4,13,55,441.4420686882,
David,Huck,Uncle Sam GP,2016-10-9,Cat 4/5 Men,2,32,382.44554303805,
David,Huck,Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,7,65,388.00164984719,
Kevin,Goguen,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,40,80,348.86433985217,
Sean,Goguen,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,48,80,381.07094180767,
Peter,Goguen,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,80,80,453.53579620755,
Andrew,Goodale,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,32,110,449.47731972209,
Sean,Goguen,KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,9,31,395.85307541473,
Evan,Bulock,KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,31,31,613.71113470163,
Peter,Goguen,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,53,56,346.82735410963,
Kevin,Goguen,KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,6,35,264.91730925289,
David,Huck,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,14,78,440.46196746792,
David,Huck,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,15,95,422.70260793267,
Peter,Goguen,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,19,51,215.95504314762,
Sean,Goguen,KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,10,23,437.44106002213,
Evan,Bulock,KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,22,23,600.0003086963,
Kevin,Goguen,KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,5,35,257.41269768349,
Peter,Goguen,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,2,62,215.00644703813,
Kevin,Goguen,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,3,62,219.23217175032,
Sean,Goguen,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,41,116,368.26973879702,
Andrew,Goodale,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,86,116,491.17792976231,
Andrew,Goodale,Cyclocross at White Park,2016-09-17,Men Cat 4/5,28,62,536.25397940109,
Andrew,Goodale,Cyclocross at White Park,2016-09-17,Men Cat 3/4,999,53,553.95749059098,
David,Huck,Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,8,65,417.72824764287,
Evan,Bulock,Quad CX,2016-09-11,Men Junior Juniors 15-18,13,18,546.52951573753,
Andrew,Goodale,Quad CX,2016-09-11,Men Cat 4,28,39,560.85346547948,
David,Huck,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,28,83,484.34860766725,
Nate,Morse,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,15,59,245.0147420174,
Peter,Goguen,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,18,59,258.28415816902,
Chris,Goguen,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,50,59,399.82459711962,
Kevin,Goguen,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,22,65,298.97679112465,
Lane,Maher,US National Championships Day 5,2016-01-9,Men Junior 15-16,21,82,308.64596605673,
Chris,Goguen,US National Championships Day 4,2016-01-8,Men Non-championship 922,13,76,334.5869344288,
Chris,Goguen,MSG Cyclo-cross Series 8,2016-01-3,Cat 3,5,8,410.3870299197,
Kevin,Goguen,MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 15-18 Open,8,8,401.21599359372,
Lane,Maher,March Farm Cyclo Madness,2015-12-12,Men 1/2/3,2,11,246.2502091058,
Sean,Goguen,The Ice Weasels Cometh,2015-12-12,Killer B Men,41,94,419.91572827166,
Peter,Goguen,The Ice Weasels Cometh,2015-12-12,Jedi Men,1,76,227.02746882612,
Kevin,Goguen,The Ice Weasels Cometh,2015-12-12,Jedi Men,2,76,230.10484091572,
Tommy,Goguen,The Ice Weasels Cometh,2015-12-12,Jedi Men,76,76,442.44351509837,
Tommy,Goguen,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,1,74,271.34899134531,
Lane,Maher,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,1,52,216.66843696172,
Kevin,Goguen,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,2,52,221.82011857529,
Sean,Goguen,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,45,52,443.34242795871,
Peter,Goguen,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,999,52,380.30002486448,
Tommy,Goguen,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,6,82,275.10721964229,
Lane,Maher,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,1,39,224.32637575991,
Kevin,Goguen,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,2,39,230.21425152278,
Sean,Goguen,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,32,39,406.85052440886,
Lane,Maher,NECX BAR Finals,2015-11-29,Men 1/2/3,2,47,225.97204089273,
Kevin,Goguen,NECX BAR Finals,2015-11-29,Men 1/2/3,14,47,276.08144389009,
Tommy,Goguen,NECX BAR Finals,2015-11-29,Men 1/2/3,44,47,393.00338421727,
Sean,Goguen,NECX BAR Finals,2015-11-29,Junior Boys 15-18,12,24,429.23746447479,
Lane,Maher,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,1,63,266.47015922912,
Kevin,Goguen,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,2,63,270.44097018817,
Kevin,Goguen,Supercross Cup Day 2,2015-11-22,Men 15-18 Junior,2,9,257.40446751405,
Kevin,Goguen,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,1,79,257.40446751405,
Lane,Maher,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,2,79,269.78179030701,
Kevin,Goguen,Supercross Cup Day 1,2015-11-21,Men 15-18 Junior,1,5,,
Sean,Goguen,Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,12,20,466.89839665851,
Kevin,Goguen,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,3,36,220.9071624212,
Lane,Maher,Cheshire Cross,2015-11-14,PRO1-3,2,26,227.32350045513,
Kevin,Goguen,Monstah Cross,2015-11-14,Elite Men 1/2/3,1,24,228.0555472526,
Tommy,Goguen,Monstah Cross,2015-11-14,Elite Men 1/2/3,18,24,397.04417632032,
Tommy,Goguen,Monstah Cross,2015-11-14,Elite Men 1/2/3,22,24,397.04417632032,
Peter,Goguen,Monstah Cross,2015-11-14,Elite Men 1/2/3,24,24,397.04417632032,
Sean,Goguen,Monstah Cross,2015-11-14,Men 3/4,38,45,476.77360817749,
Tommy,Goguen,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,2,106,283.00818277543,
Chris,Goguen,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,13,106,305.64705946681,
Kevin,Goguen,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,1,68,224.03500824035,
Lane,Maher,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,3,68,231.49768661365,
Sean,Goguen,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,63,68,455.37803781272,
Peter,Goguen,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,999,65,405.30621160548,
Tommy,Goguen,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,2,101,285.20470608381,
Chris,Goguen,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,37,101,357.44703818016,
Lane,Maher,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,1,61,224.03500824035,
Kevin,Goguen,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,5,61,240.49629417872,
Sean,Goguen,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,60,61,466.83897583129,
Sean,Goguen,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,18,25,471.23403406098,
Kevin,Goguen,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,1,16,254.19398026871,
Tommy,Goguen,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,999,16,402.89003720009,
Kevin,Goguen,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,2,20,240.06553038137,
Sean,Goguen,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Junior  15-18,4,10,467.78318643794,
Kevin,Goguen,Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,17,32,317.17246533366,
Manny,Goguen,Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,999,32,386.02447360089,
Manny,Goguen,Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,8,28,344.17233772036,
Tommy,Goguen,Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),10,37,264.01525492497,
Lane,Maher,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,2,25,304.00298745573,
Sean,Goguen,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,21,25,562.29506299399,
Peter,Goguen,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,70,74,322.28374358598,
Tommy,Goguen,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,37,117,325.85395137105,
Kevin,Goguen,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,8,32,296.41528391977,
Lane,Maher,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,2,21,305.99507441418,
Sean,Goguen,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,13,21,500.70936153041,
Peter,Goguen,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,41,81,259.30272554465,
Tommy,Goguen,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,54,133,357.00603721407,
Kevin,Goguen,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,7,31,285.58486727749,
Peter,Goguen,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,999,81,380.02072225291,
Tommy,Goguen,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,88,103,465.770648572,
Lane,Maher,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,5,93,262.47367687215,
Kevin,Goguen,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,59,93,388.63474998831,
Sean,Goguen,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,86,93,451.71528654639,
Peter,Goguen,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,999,85,392.50260973651,
Kevin,Goguen,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,1,94,228.47762494708,
Lane,Maher,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,11,94,257.95715239134,
Sean,Goguen,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,76,94,449.574080779,
Peter,Goguen,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,2,61,230.47707371553,
Kevin,Goguen,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,4,61,238.73944168111,
Tommy,Goguen,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,60,61,441.16745683763,
Chris,Goguen,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,16,110,295.1621311037,
Sean,Goguen,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,25,114,436.14742036313,
Lane,Maher,Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 16-18,1,5,,
Kevin,Stewart,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,33,39,463.146167301,
Nate,Morse,Boston Rebellion,2015-07-11,Category:  CX Open,5,30,,
Pj,Renquin,2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,34,40,358.81998998078,
Kevin,Goguen,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,6,65,278.34954356406,
Sean,Goguen,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,22,52,449.94085732156,
Qui-gon,Jinn,Ice Weasels Cometh,2014-12-13,Jedi Men,4,53,228.83248155993,
Sean,Goguen,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,4,20,484.59424846969,
Pj,Renquin,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,29,89,330.94800807215,
Kevin,Goguen,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,2,20,296.62074077453,
Sean,Goguen,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Junior  9-14,2,14,448.54897724369,
Pj,Renquin,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,1,79,262.452990737,
Kevin,Goguen,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,1,22,262.7193825231,
Pj,Renquin,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,2,59,256.65448273686,
Pj,Renquin,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,1,55,275.77628476059,
Sean,Goguen,Boston Road Club CX at Shedd Park,2014-11-16,Men Junior  15-18,7,13,507.22940347948,
Kevin,Goguen,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,7,50,237.08043450184,
Pj,Renquin,Plymouth Festival of CX Day 2,2014-11-9,PRO 1/2/3 MEN,9,17,314.67514977498,
Kevin,Goguen,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,118,126,514.10156342107,
Pj,Renquin,Cycle-Smart International - Day 2,2014-11-2,Men 3,1,103,273.45641054449,
Kevin,Goguen,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,1,107,282.1554632955,
Pj,Renquin,Cycle-Smart International,2014-11-1,Men 3,999,119,534.54443062155,
Kevin,Goguen,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,7,88,267.17765688503,
Peter,Goguen,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,2,46,216.64954504638,
Kevin,Goguen,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,6,46,231.30168253593,
Manny,Goguen,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,13,46,256.94292314266,
Tommy,Goguen,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,40,46,355.84485119717,
Sean,Goguen,Canton Cup Cyclocross Race,2014-10-25,Men Junior 9-14 Open,1,11,559.16267674369,
Chris,Goguen,Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,4,50,294.24910140843,
Pj,Renquin,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,41,43,435.73698527604,
Pj,Renquin,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,24,136,292.61321314772,
Dave,Thompson,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,5,145,252.65333592595,
Pj,Renquin,The Night Weasels Cometh,2014-10-1,cat 3,1,101,286.74282325468,
Manny,Goguen,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,28,66,301.99666240844,
Pj,Renquin,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,9,117,286.07487802787,
Pj,Renquin,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,7,129,277.91391785343,
Sean,Goguen,Quad Cross 2014,2014-09-7,Junior  9-14,3,20,536.94766357626,
Chris,Goguen,Quad Cross 2014,2014-09-7,Men Cat 3,23,48,389.78407452126,
Manny,Goguen,Quad Cross 2014,2014-09-7,Men Cat 1/2/3,1,35,225.04318073364,
Peter,Goguen,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,1,57,243.44945357439,
Austin,Vincent,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,3,57,249.94319406052,
Noah,Granigan,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,36,57,357.08991208152,
Pj,Renquin,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,41,57,373.32426329682,
Noah,Granigan,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,20,26,331.21169106558,
Noah,Granigan,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,30,36,354.80208353673,
Michael,Owens,Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,5,51,246.73488319912,
Matthew,Owens,Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,12,24,326.24690685138,
Matthew,Owens,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,11,24,319.95456695102,
Michael,Owens,Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,25,69,301.42492798997,
Tommy,Goguen,Canton Cup,2013-10-26,Men Cat 3,51,57,474.59096333335,
Peter,Kiernan,Providence Cyclocross Festival Day 3,2013-10-6,U15,12,44,553.38098923804,
Peter,Kiernan,Providence Cyclocross Festival Day 2,2013-10-5,U15,14,43,565.81267805431,
Chris,Goguen,Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),8,84,,
Kevin,Goguen,Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),8,84,,
Peter,Kiernan,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,12,30,590.5300314875,
John,Mosby,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,73,97,634.78559625608,
John,Mosby,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,82,108,654.48305098819,
Peter,Kiernan,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,15,32,634.45886192275,
Matthew,Owens,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Juniors 15-18 (1-3),3,12,302.87235667237,
Michael,Owens,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Juniors 15-18 (1-3),4,12,328.45297060413,
Matthew,Owens,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),3,19,280.01233591307,
Michael,Owens,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),5,19,310.22490746281,
