First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Mccarthy,Green Mountain Sports Cross,2009-09-19,Men Open,2,26,206.94498049416,
Jon,Tarkington,Green Mountain Sports Cross,2009-09-19,Men Open,5,26,223.2363117567,
Derek,Strong,Green Mountain Sports Cross,2009-09-19,Men Open,8,26,239.52764301924,
Jeff,Leischner,Velo Cross,2009-09-13,Men 35+_4,8,42,463.30221989835,
Lisa,Strong,Velo Cross,2009-09-13,Women Open,3,22,375.97768449805,
Beth,Fisk,Velo Cross,2009-09-13,Women Open,9,22,458.65922816602,
Bill,Herwig,Velo Cross,2009-09-13,Men 45+,9,30,374.95997791535,
Jonathan,Baker,Velo Cross,2009-09-13,Men Open,2,22,186.47737179385,
Christian,Mccarthy,Velo Cross,2009-09-13,Men Open,5,22,207.86419284065,
Jon,Tarkington,Velo Cross,2009-09-13,Men Open,7,22,222.12207353851,
Derek,Strong,Velo Cross,2009-09-13,Men Open,11,22,250.63783493424,
Joseph,Taddeucci,Velo Cross,2009-09-13,Men Open,15,22,279.15359632997,
Lisa,Strong,Velo Cross,2009-09-13,Women 35+,1,9,,
William,Wall,Velo Cross,2009-09-13,Men 3,27,42,421.28569243593,
Derek,Strong,Velo Cross,2009-09-13,Single Speed,2,11,305.11358195111,
Bill,Herwig,Pikes Peak SuperCross #1,2009-09-12,Men 45+,10,23,411.86388267981,
Jonathan,Baker,Colorado Cyclocross State Championship,2008-12-7,Men Open,4,34,216.04801116121,
Christian,Mccarthy,Colorado Cyclocross State Championship,2008-12-7,Men Open,6,34,224.29936144574,
Jon,Tarkington,Colorado Cyclocross State Championship,2008-12-7,Men Open,12,34,249.05341229931,
Joseph,Taddeucci,Colorado Cyclocross State Championship,2008-12-7,Men Open,27,34,310.93853943326,
Tim,Leahy,Colorado Cyclocross State Championship,2008-12-7,Men 35+,28,33,381.62742055969,
Hugh,Maceachran,Colorado Cyclocross State Championship,2008-12-7,Men 35+,33,33,405.094429905,
Bill,Herwig,Colorado Cyclocross State Championship,2008-12-7,Men 45+,12,42,396.6957628373,
Jonathan,Baker,Red Rocks Velo Cross Series #2,2008-11-30,Men Open,1,16,209.13038915267,
Joseph,Taddeucci,Red Rocks Velo Cross Series #2,2008-11-30,Men Open,12,16,289.85577995744,
Jeff,Leischner,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,7,35,487.58823529412,
Tim,Leahy,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,16,21,354.75,
Hugh,Maceachran,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,18,21,364.65,
Jeff,Leischner,On the Cross #2,2008-11-29,Men 35+_4,12,38,505.89473684211,
Kirsten,Williams,On the Cross #2,2008-11-29,Junior women 10-12,2,5,,
Scott,Hendricks,On the Cross #2,2008-11-29,Men 45+,14,19,469.33333333333,
Jonathan,Baker,On the Cross #2,2008-11-29,Men Open,1,15,207.07092734707,
Jeff,Leischner,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,29,62,532.16129032258,
Kirsten,Williams,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior women 10-12,2,7,,
Beth,Fisk,Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,10,23,469.62443453679,
Tim,Leahy,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,21,24,358.84815425,
Hugh,Maceachran,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,24,24,369.66621209375,
Bill,Herwig,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,18,31,448.8,
Victor,Williams,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,22,31,466.4,
Scott,Hendricks,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,25,31,479.6,
Jon,Tarkington,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,4,20,222.24871314936,
Joseph,Taddeucci,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,16,20,282.9598563585,
Joseph,Taddeucci,Pikes Peak SuperCross #2,2008-11-22,Men Open,15,17,279.68671505886,
Bill,Herwig,Pikes Peak SuperCross #2,2008-11-22,Men 45+,15,19,484.47730829169,
Joseph,Taddeucci,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men Open,4,5,,
Jeff,Leischner,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,10,28,511.07142857143,
Bill,Herwig,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 45+,6,12,429,
Kirsten,Williams,Boulder CX Series #4,2008-11-15,Junior women 10-12,2,6,,
James,Mapes,Boulder CX Series #4,2008-11-15,Men 3,35,65,403.75,
Beth,Fisk,Boulder CX Series #4,2008-11-15,Women 1-2,19,21,515.94484727921,
William,Kellagher,Boulder CX Series #4,2008-11-15,Men 45+,8,34,383.54416705374,
Jonathan,Baker,Boulder CX Series #4,2008-11-15,Men Open,1,41,203.67098573442,
Christian,Mccarthy,Boulder CX Series #4,2008-11-15,Men Open,10,41,223.67310040592,
Jon,Tarkington,Boulder CX Series #4,2008-11-15,Men Open,12,41,228.11801477737,
Joseph,Taddeucci,Boulder CX Series #4,2008-11-15,Men Open,29,41,265.89978693465,
Chris,Carlson,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,21,33,560.25,
James,Mapes,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,9,38,365.26315789474,
Jeff,Leischner,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,13,62,490.35483870968,
David,Twinam,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,29,62,532.16129032258,
Kirsten,Williams,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 10-12,3,8,,
Scott,Hendricks,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,25,32,493.42732956263,
Jack,Mcdonald,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,32,32,540.17624292993,
Jonathan,Baker,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,2,23,198.72084343751,
Christian,Mccarthy,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,7,23,224.36042171875,
Joseph,Taddeucci,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,18,23,280.76749393749,
Andy,Hagemann,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,5,67,468.81818181818,
Tim,Leahy,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,39,62,355.79032391743,
John,Cotton,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,55,62,388.02822881423,
Christian,Mccarthy,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,62,62,388.02822881423,
William,Kellagher,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,23,59,420.51309327679,
Bill,Herwig,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,35,59,459.48690672321,
James,Mapes,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,7,82,336.47071093709,
David,Twinam,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,74,75,621,
Kirsten,Williams,Boulder Cup Day 1 Non-UCI,2008-11-1,Junior women 10-12,2,6,,
Tim,Leahy,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,35,42,348.86446969169,
Bill,Herwig,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,12,39,395.99666106521,
Kirsten,Williams,Boulder CX Series #3,2008-10-26,Junior women 10-12,3,6,,
James,Mapes,Boulder CX Series #3,2008-10-26,Men 3,15,54,371.11111111111,
Tim,Leahy,Boulder CX Series #3,2008-10-26,Men 35+,28,40,347.325,
John,Cotton,Boulder CX Series #3,2008-10-26,Men 35+,31,40,354.75,
Bill,Herwig,Boulder CX Series #3,2008-10-26,Men 45+,11,34,394.4025248744,
Jonathan,Baker,Boulder CX Series #3,2008-10-26,Men Open,3,36,207.40626978445,
Christian,Mccarthy,Boulder CX Series #3,2008-10-26,Men Open,10,36,248.21397300801,
Jon,Tarkington,Boulder CX Series #3,2008-10-26,Men Open,12,36,259.87331678616,
Joseph,Taddeucci,Boulder CX Series #3,2008-10-26,Men Open,31,36,370.63708267868,
Andy,Hagemann,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 4,11,20,540,
Chris,Carlson,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+_4,15,20,572.4,
Tim,Leahy,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+,8,11,349.8,
Hugh,Maceachran,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+,10,11,369.6,
James,Mapes,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,4,78,344.61538461538,
Matthew,Barrowclough,Blue Sky Velo Xilinx CX,2008-10-18,Men 4,50,93,545.28260869565,
Beth,Fisk,Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,19,21,520.61900245729,
John,Cotton,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,38,43,331.2306886761,
Hugh,Maceachran,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,42,43,338.61672666559,
Bill,Herwig,Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,18,50,405.80650907992,
Christian,Mccarthy,Blue Sky Velo Xilinx CX,2008-10-18,Men Open,4,40,218.125,
Jon,Tarkington,Blue Sky Velo Xilinx CX,2008-10-18,Men Open,5,40,220,
Will,Campbell,Blue Sky Velo Xilinx CX,2008-10-18,Men Open,25,40,257.5,
Joseph,Taddeucci,Blue Sky Velo Xilinx CX,2008-10-18,Men Open,40,40,285.625,
Jeff,Leischner,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,17,52,508.84615384615,
Tim,Leahy,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,20,24,372.85703209735,
Bill,Herwig,Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,11,28,409.47009739278,
Jon,Tarkington,Red Rocks Velo Cross Series #2,2008-10-12,Men Open,7,21,242.50098927334,
Will,Campbell,Red Rocks Velo Cross Series #2,2008-10-12,Men Open,14,21,277.50214342558,
Matthew,Barrowcloug,Boulder CX Series #2,2008-10-11,Men 4,20,67,505.63636363636,
Christian,Mccarthy,Boulder CX Series #2,2008-10-11,Men Open,5,28,223.21428571429,
Jon,Tarkington,Boulder CX Series #2,2008-10-11,Men Open,8,28,231.25,
Beth,Fisk,Boulder CX Series #2,2008-10-11,Women Open,26,31,550,
John,Cotton,Boulder CX Series #2,2008-10-11,Men 35+,20,26,352.84615384615,
Hugh,Maceachran,Boulder CX Series #2,2008-10-11,Men 35+,24,26,368.07692307692,
Jonathan,Baker,Frisco Cyclocross #2,2008-10-5,Men Open,1,18,206.58662064268,
Jeff,Leischner,Frisco Cyclocross #2,2008-10-5,Men 35+_4,10,37,499.5,
Bill,Herwig,Frisco Cyclocross #2,2008-10-5,Men 45+,12,25,433.17368657637,
James,Mapes,Frisco Cyclocross #2,2008-10-5,Men 3,10,50,361.6,
Matthew,Barrowclough,Frisco Cyclocross #1,2008-10-4,Men 4,16,57,502.39285714286,
Jonathan,Baker,Frisco Cyclocross #1,2008-10-4,Men Open,1,26,212.5,
Bill,Herwig,Frisco Cyclocross #1,2008-10-4,Men 45+,17,34,402.17654277722,
James,Mapes,Frisco Cyclocross #1,2008-10-4,Men 3,24,51,395.2,
Joseph,Taddeucci,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men Open,6,11,250,
Jeff,Leischner,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,7,21,507.6,
Bill,Herwig,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 45+,8,13,452.08938439282,
Collin,Schaafsma,Boulder CX Series #1,2008-09-27,Men 4,47,75,519.56077642368,
Christian,Mccarthy,Boulder CX Series #1,2008-09-27,Men Open,3,31,217.5,
Will,Campbell,Boulder CX Series #1,2008-09-27,Men Open,18,31,255,
Randy,Reichardt,Boulder CX Series #1,2008-09-27,Men Open,25,31,272.5,
Kirsten,Williams,Boulder CX Series #1,2008-09-27,Juniors 10-12,9,24,617.5,
Brian,Hutchison,Boulder CX Series #1,2008-09-27,Single Spd,2,10,352,
Tim,Leahy,Boulder CX Series #1,2008-09-27,Men 35+,19,29,350.99119939462,
James,Mapes,Boulder CX Series #1,2008-09-27,Men 3,19,64,339.10971075243,
Kirsten,Williams,Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 10-12,6,15,622.14285714286,
Jonathan,Baker,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,1,29,211.1871871518,
Christian,Mccarthy,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,6,29,225.04890602616,
Jon,Tarkington,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,7,29,227.82124980103,
Dirk,Friel,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,15,29,250,
Brian,Hutchison,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,20,29,263.86171887436,
Joseph,Taddeucci,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,22,29,269.4064064241,
Randy,Reichardt,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,26,29,280.49578152358,
Jeff,Leischner,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,21,65,509.625,
David,Twinam,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,24,65,517.21875,
Michael,Mequi,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,43,65,565.3125,
John,Cotton,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,18,28,352.33806906215,
Hugh,Maceachran,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,20,28,360.78960659887,
Tim,Leahy,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,22,28,369.2411441356,
Jack,Mcdonald,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,28,32,513.46257814862,
Jorge,Garza,Brecktobercross,2008-09-14,Men 4,31,37,594,
Jonathan,Baker,Brecktobercross,2008-09-14,Men Open,1,15,211.1871871518,
Randy,Reichardt,Brecktobercross,2008-09-14,Men Open,14,15,287.95484376602,
Brian,Hutchison,Brecktobercross,2008-09-14,Single Spd,1,7,,
Brian,Hutchison,Brecktobercross,2008-09-14,Men 35+,10,21,324.37820880746,
Hugh,Maceachran,Brecktobercross,2008-09-14,Men 35+,21,21,386.21791192539,
Bill,Herwig,Brecktobercross,2008-09-14,Men 45+,5,20,400.4,
Scott,Hendricks,Brecktobercross,2008-09-14,Men 45+,17,20,479.6,
James,Mapes,Brecktobercross,2008-09-14,Men 3,16,36,383.84289032967,
Jonathan,Baker,Pikes Peak SuperCross #1,2008-09-13,Men Open,1,17,212.5,
Bill,Herwig,Pikes Peak SuperCross #1,2008-09-13,Men 45+,10,22,428,
James,Mapes,Pikes Peak SuperCross #1,2008-09-13,Men 3,12,17,418.01570308648,
