Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat4/5,91,149015,Paul,Gavlick,,-1 Lap,340896,540,676.05876228674,
Men Open Cat4/5,92,149016,Paul,Rykaczewski,,-1 Lap,,540,679.46023134391,
Men Open Cat4/5,93,74386,Sean,Smith,B's Bikes,-1 Lap,97343,675.41630605529,682.86170040108,
Men Open Cat4/5,94,145578,Nicholas,Paul,Byrne International Llc,-1 Lap,501923,634.80841058618,686.26316945824,
Men Open Cat4/5,95,149017,Alesssandro,Baldi,Cycles 54,-1 Lap,267009,540,689.66463851541,
Men Open Cat4/5,96,149018,Dean,Venable,,-1 Lap,,540,693.06610757258,
Men Open Cat4/5,97,132268,Robert,Pierce,C3 Racing,-1 Lap,430343,678.49446400769,696.46757662975,
Men Open Cat4/5,98,71876,Robert,Miller,,-1 Lap,,540,699.86904568692,
Men Open Cat4/5,99,89766,Terry,Quinn,Trilife Racing,-1 Lap,405980,540,703.27051474409,
Men Open Cat4/5,100,21991,Sean,Refsnider,,-1 Lap,308117,540,706.67198380126,
Men Open Cat4/5,DNF,127409,Joseph,Jackson,Wooden Wheels Racing,,514370,619.85623936264,713.47492191559,
Men Open Cat4/5,DNF,124106,Caleb,Frost,Minuteman Road Club,,397712,587.21122691626,713.47492191559,
Men Open Cat4/5,DNF,13105,Andy,Copleman,,,208619,555.99413492916,713.47492191559,
Men Single Speed,1,60194,Myles,Lund,Philadelphia Ciclismo,32:58,348384,354.99554847345,342.04907331658,
Men Single Speed,2,56392,Nelson,Martins,King Kog,22,312574,438.40508577884,361.36604887772,
Men Single Speed,3,5126,Jordan,Czajka,Lwc Field Marshals,58,269698,346.76294346963,380.68302443886,
Men Single Speed,4,5124,Charles,Southgate,Lwc Field Marshals,59,,389.37324437196,400,
Men Single Speed,5,149002,Ryan,Anderson,,1:01,,400,419.31697556114,
Men Single Speed,6,99319,Sean,Mick,,1:32,416173,519.38566420507,438.63395112228,
Men Single Speed,7,149003,Andy,Farkas,,7:52,,400,457.95092668342,
Women Juniors 9-12,1,145579,Nikita,Paul,Byrne International Llc,32:23,507589,,,
Women Juniors 9-12,2,145580,Trinity,Paul,Byrne International Llc,-1 Lap,507588,,,
Women Masters 40+,1,28390,Erin,Mascelli,Yukato Yoga P/b Sole Artisan Al,42:46,291056,422.42122319508,384.88070564321,
Women Masters 40+,2,84393,Robin,Dunn,Cognition Coaching,s.t.,334040,426.81359128362,419.86874259105,
Women Masters 40+,3,40968,Jennifer,Kraut,Midatlantic Colavita Women's Te,1:40,244272,433.70087099866,454.85677953889,
Women Masters 40+,4,1305,Lisa,Most,Guy's Racing Club,2:13,169580,488.63161686229,489.84481648674,
Women Masters 40+,5,123809,Annette,Weaver,Gocycling/drwahner.com/mambo Cx,3:48,58496,524.83285343458,524.83285343458,
Women Masters 40+,6,1792,Tammy,Ebersole,Evolution Racing,4:03,10408,558.92781906231,559.82089038243,
Women Masters 40+,7,127400,Kathy,Mulholland,Psracing/btb,5:23,404756,564.93978553621,594.80892733027,
Women Masters 40+,8,3654,Anne,Rock,Deluxx Bikes Cyclocross Team,6:02,30250,557.1277174212,629.79696427812,
Women Masters 40+,9,146920,Tatyana,Rozental,,-1 Lap,485933,689.30274508159,664.78500122596,
Women Masters 40+,DNF,77358,Jayme,Morris,Team Fec P/b Trek Bikes,,387642,602.32067306139,734.76107512165,
Women Open Cat1/2/3,1,8103,Laura,Van gilder,Van Dessel Factory Team,47:31,36345,366.08146407548,333.8016958545,
Women Open Cat1/2/3,2,36132,Stacey,Barbossa,Midatlantic Colavita Women's Te,10,290272,358.07280245162,356.53883381886,
Women Open Cat1/2/3,3,21421,Katrina,Dowidchuk,Midatlantic Colavita Women's Te,2:16,147926,398.75470285565,379.27597178321,
Women Open Cat1/2/3,4,65646,Shaina,Kravitz,Kelpius Cycling,2:32,390888,413.28746549651,402.01310974757,
Women Open Cat1/2/3,5,42843,Lauren,Festa,Rare Disease Cycling / Keswick,3:06,313510,485.66130143255,424.75024771193,
Women Open Cat1/2/3,6,5193,Kathleen,Wulfkuhle,717 Cycling P/b Rsi Panels,3:46,234036,403.94339854438,447.48738567629,
Women Open Cat1/2/3,7,171730,Taylor,Kuyk-white,Laser Cats Feline All Stars,3:47,481609,447.48738567629,470.22452364064,
Women Open Cat1/2/3,8,37486,Cati,Scheifele,Bike Line,5:05,303768,521.23101877795,492.961661605,
Women Open Cat1/2/3,9,6794,Caitlin,Thompson,Arrow Racing,5:27,207716,596.98739269138,515.69879956936,
Women Open Cat1/2/3,10,109627,Jacqueline,Mcclure,Rare Disease Cycling / Keswick,6:00,323226,527.4514489985,538.43593753371,
Women Open Cat1/2/3,11,1345,Emily,Smith,Kelpius Cycling,7:40,221988,525.88051056106,561.17307549807,
Women Open Cat3/4,1,79101,Emma,Freymann,Laser Cats Feline Allstars,44:52,435347,503.21266045348,462.1869555671,
Women Open Cat3/4,2,142378,Laura,Abbey,,34,516590,563.10847608269,473.84987179233,
Women Open Cat3/4,3,88313,Valerie,Gould,Guy's Racing Club,50,324532,546.60318558592,485.51278801757,
Women Open Cat3/4,4,144038,Jenna,Latour nichols,Sabotage / Rutgers Cycling,1:01,290222,528.50777288481,497.1757042428,
Women Open Cat3/4,5,78076,Lauren,Chesnutt,Kelpius Cycling,1:40,396302,556.13712000141,508.83862046803,
Women Open Cat3/4,6,146870,Amanda,Rinderer,Beachwood Bicycles,2:01,470888,574.40553289486,520.50153669326,
Women Open Cat3/4,7,142381,Kathryn,Campbell,Bicycle Revolutions Racing,2:12,499208,602.14195026988,532.16445291849,
Women Open Cat3/4,8,109693,Samantha,Orskog,Laser Cats Feline All Stars,3:25,419440,587.86024684573,543.82736914372,
Women Open Cat3/4,9,146919,Veronica,Jones,Qcw Cycling P.b.,3:53,499547,559.92973998348,555.49028536895,
Women Open Cat3/4,10,28398,Tamara,Cabalu,Campano Hvac,4:16,198336,554.96821766315,567.15320159418,
Women Open Cat3/4,11,83234,Lauren,Seavy,Midatlantic Colavita Women's Te,4:30,390782,637.78903622965,578.81611781941,
Women Open Cat3/4,12,92582,Rosalind,Patterson,Laser Cats Feline All Stars,5:05,392930,621.28507039894,590.47903404465,
Women Open Cat3/4,13,44,Jennifer,Rhodes,Team Skyline,5:10,164760,657.10403398686,602.14195026988,
Women Open Cat3/4,14,142386,Sara,Rudolph,Dedicated Endurance Training,5:13,501561,686.82702191185,613.80486649511,
Women Open Cat3/4,15,96263,Suzie,Mandell,Second Life Bikes,6:12,435322,642.89966025559,625.46778272034,
Women Open Cat3/4,16,149000,Rosael,Torres davis,Crca/radical Media,6:21,407649,600,637.13069894557,
Women Open Cat3/4,17,29244,Kelly,O'Brien,Team Fec P/b Trek Bikes,6:27,459970,600,648.7936151708,
Women Open Cat3/4,18,118969,Brittany,Mcglone,Action Wheels Bicycle Shop,6:40,422291,680.14120927032,660.45653139603,
Women Open Cat3/4,19,126442,Dee,Anne gavlick,Sturdy Girl Cycling,-1 Lap,253880,641.56659846777,672.11944762126,
Women Open Cat3/4,20,119370,Melissa,Paquette,Qcw Cycling P.b. Breakawaybikes,-1 Lap,432159,643.78835073962,683.7823638465,
Women Open Cat3/4,21,149001,Leisha,Jackucewicz,Beachwood Bicycles,-1 Lap,498298,600,695.44528007173,
Women Open Cat3/4,22,124371,Erika,Reinhard,Women Bike Phl,-1 Lap,488187,695.40775298658,707.10819629696,
Women Open Cat3/4,23,125374,Lisa,Pilla,Action Wheels,-1 Lap,484699,755.93204905819,718.77111252219,
Women Open Cat3/4,24,109632,Caitlin,Bailey,Dedicated Endurance Coaching,-1 Lap,432131,704.97708101971,730.43402874742,
Women Open Cat3/4,25,124402,Allison,Sylvester,Vanderkitten Phl,-1 Lap,490516,732.54375554547,742.09694497265,
