First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Smith,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 40-99,2,11,319.32269151465,
Kenneth,Smith,GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 40-99,6,10,400,
Paul,Bonds,GCCA Cyclocross,2011-12-3,Men Pro/Cat 1/2 Senior ,1,10,192.1961865894,
Gary,Ziegler,Ruts N Guts,2011-11-19,Men - Master Men - 50+,3,7,452.60261544051,
David,Lynch,Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,19,40,535.73684210526,
David,Lynch,Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,29,36,585,
Gary,Ziegler,Showdown At Sundown,2011-11-18,Men - Master Men - 50+,2,6,405.20523088102,
David,Lynch,New Cross on the Block,2010-10-16,Men Cat 4,13,26,567,
Jim,Mcdonald,New Cross on the Block,2010-10-16,Masters 50+,2,6,,
Kenneth,Smith,New Cross on the Block,2010-10-16,Masters 40+,10,13,,
Paul,Bonds,New Cross on the Block,2010-10-16,Men Cat 1/2,21,24,,
Kenneth,Smith,Ruts & Guts,2010-10-15,Masters 40+,7,24,368.86919583538,
David,Lynch,Ruts & Guts,2010-10-15,Cat 3/4 Men,26,40,433.75,
Paul,Bonds,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,11,40,226.7081870509,
