Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Elite,26,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,491.91371693544,507.9205020124,
Single Speed Elite,27,115671,Wayne,Sletten,,,432401,548.57728756346,515.67073832306,
Single Speed Elite,28,30374,Christopher,Osborne,Team Extreme,,302639,554.06006780368,523.42097463371,
Single Speed Elite,DNF,57917,Peter,Tampa,Rat City Racers,,170593,499.14861995372,531.17121094436,
Single Speed Elite,DNF,99112,Benjamin,Calvopina,,,416244,609.5790241708,531.17121094436,
Single Speed Elite,DNF,16603,Drew,Wilson,Rochester / CycloCarbon,,321766,411.1274293816,531.17121094436,
Single Speed Elite,DNF,15886,Rick,Walls,Milwaukee Bicycle Company Racing,,205152,463.59872110805,531.17121094436,
Single Speed Elite,DNF,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,426.59208558146,531.17121094436,
Single Speed Elite,DNF,117814,Kevin,Carlson,,,456818,400,531.17121094436,
Women Elite Cat 1/2,1,38856,Skylar,Schneider,,,300089,379.54720143733,372.9641884591,
Women Elite Cat 1/2,2,94794,Nicole,Mertz,GPCX on the DL,,367685,455.87571431224,393.69206992238,
Women Elite Cat 1/2,3,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,407.79104578077,414.41995138567,
Women Elite Cat 1/2,4,46423,Julie,Phelps,Big Ring Flyers,,278869,433.62654789141,435.14783284895,
Women Elite Cat 1/2,5,32544,Katie,Isermann,PSIMET Racing,,300135,460.00229793669,455.87571431224,
Women Elite Cat 1/2,6,78150,Lisa,Harms,Trek Midwest Team,,379243,423.60056635645,476.60359577552,
Women Elite Cat 1/2,7,30363,Meredith,Peterson,PSIMET Racing,,248348,493.63078593552,497.33147723881,
Women Elite Cat 1/2,8,40346,Erin,Feldhausen,BELGIANWERKX,,416438,467.34415929237,518.05935870209,
Women Elite Cat 1/2,9,64002,Niki,Soderberg,Velo Duluth,,310193,495.07078496422,538.78724016538,
Women Elite Cat 3,1,114874,Emily,Soleyjohnson,ISCorp Cycling/NCSF,,439817,500.24580268076,448.85474334665,
Women Elite Cat 3,2,94313,Nicki,Lock,BELGIANWERKX,,388558,511.7087060695,463.51504581351,
Women Elite Cat 3,3,94457,Jeanne,Hornak,,,406763,542.23571949392,478.17534828036,
Women Elite Cat 3,4,65001,Heidi,Stangl,Early Bird Women's Racing,,314232,530.2487862483,492.83565074722,
Women Elite Cat 3,5,29543,Andrea,Devine,Half Acre Cycling,,298623,543.26462490688,507.49595321408,
Women Elite Cat 3,6,100130,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,588.70960627313,522.15625568093,
Women Elite Cat 3,7,82185,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,556.11922808609,536.81655814779,
Women Elite Cat 3,8,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,558.81834260338,551.47686061464,
Women Elite Cat 3,9,65004,Kate,Konkle,Magnus,,359510,571.77529175861,566.1371630815,
Women Elite Cat 3,10,94361,Caroline,Haebig,Rat City Racers,,297770,529.41755313054,580.79746554835,
Women Elite Cat 3,11,17302,Rachel,Headley,KS Energy Services / Team Wisconsin,,186264,546.8344931432,595.45776801521,
Women Elite Cat 3,12,70525,Margaret,Robinson,Magnus,,327782,584.69847408033,610.11807048206,
Women Elite Cat 3,13,47110,Leah,Stieber,Lakes Area Physical Therapy,,334506,624.17523154189,624.77837294892,
Women Elite Cat 3,14,46424,Marnie,Pearsall,Hollander Benelux Racing p/b Badger Allo,,314986,612.36638967545,639.43867541577,
Women Elite Cat 4,1,63008,Emma,Osborne,Team Extreme,,359179,530.80559588655,483.02101362488,
Women Elite Cat 4,2,99127,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,545.52630098639,499.73229739275,
Women Elite Cat 4,3,94458,Tara,Mccloskey,Magnus,,378157,601.66790999269,516.44358116063,
Women Elite Cat 4,4,110523,Amy,Rider,,,456599,559.25374710141,533.1548649285,
Women Elite Cat 4,5,117824,Sophia,House,,,,600,549.86614869638,
Women Elite Cat 4,6,115937,Mihaela,Jasen,BELGIANWERKX,,456177,505.63229751241,566.57743246425,
Women Elite Cat 4,7,101741,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,607.11877853911,583.28871623213,
Women Elite Cat 4,8,83357,Kris,Tiles,,,438825,589.64884854384,600,
Women Elite Cat 4,9,101742,Suzanne,Letellier,Team Pedal Moraine,,443621,634.92355118906,616.71128376787,
Women Elite Cat 4,10,94362,Mio,Suzuki,Angry Monkeys Racing,,414514,674.89609457768,633.42256753575,
Women Elite Cat 4,11,110519,Lori,Wenzel,,,,612.46577215884,650.13385130362,
Women Elite Cat 4,12,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,544.2174571021,666.8451350715,
Women Elite Cat 4,13,110520,Christine,Dickow,BELGIANWERKX,,443861,614.17023931814,683.55641883937,
Women Elite Cat 4,14,85592,Adrienne,Amman,,,417956,570.91866251122,700.26770260725,
Women Elite Cat 4,15,94363,Stephanie,Moffett,,,,710.47923545401,716.97898637512,
Women Junior 10-14,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 10-14,2,110506,Maddi,Stevens,Rat City Racers,,454672,,,
Women Junior 10-14,3,100150,Martina,Walling,,,417180,,,
Women Junior 10-14,4,112370,Ava,Stevens,Rat City Racers,,455062,,,
Women Master 35+,1,82182,Pink,Victoria,Milwaukee Bicycle Company Racing,,384735,573.52933763041,544.71520237109,
Women Master 35+,2,113301,Colleen,Brousil,BELGIANWERKX,,439763,622.89501708267,569.57446375536,
Women Master 35+,3,100167,Sarah,Kelnhofer,,,416992,619.29298652388,594.43372513962,
Women Master 35+,4,115940,Amanda,Elliott,,,456265,520,619.29298652388,
Women Master 35+,5,2403,Renee,Callaway,TEAM MADCROSS,,99104,558.23852130077,644.15224790815,
Women Master 35+,6,71314,Sue,Czarniak,,,414277,667.80842694471,669.01150929241,
Women Master 35+,7,76241,Julie,Oneill,,,350878,694.9317977226,693.87077067668,
