Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 55+,8,25355,Hunter,Smith,Boulder Cycle Sport,0:44:25,285843,517.25943839098,467.90493291947,
Men 55+,9,12026,Larry,Grossman,Unattached,0:44:59,210455,436.95411084703,486.32692513901,
Men 55+,10,25356,Al,Marvin,Alpha Bicycle Company,0:45:11,,503.70213941829,504.74891735854,
Men 55+,11,12308,Rick,Abbott,ExcelSports.com,0:45:12,213837,493.27618899984,523.17090957807,
Men 55+,12,71687,Girvan,Kroesing,Front Rangers Cycling Club,0:45:58,362507,552.05035866934,541.5929017976,
Men 55+,13,64403,Richard,Sweeney,ChristianCyclingCO.com,0:45:58,362732,583.79438217629,560.01489401713,
Men 55+,14,27156,Al,Naudin,High Peaks Masters,0:46:08,364207,601.47555177992,578.43688623666,
Men 55+,15,39479,Ray,Roetman,ChristianCyclingCO.com,@1 Lap,186797,599.32561465795,596.85887845619,
Men 55+,16,25354,Richard,Elliott,ChristianCyclingCO.com,@1 Lap,201254,579.01367056907,615.28087067572,
Men 55+,17,26158,Tim,Downing,Louisville Cyclery,@1 Lap,124988,641.19945724337,633.70286289525,
Men 55+,18,62764,John,Ooyen,RealD-Amgen,@1 Lap,363311,703.36585678351,652.12485511478,
Men 55+,19,40928,Jim,Cushing-murray,Unattached,@1 Lap,,676.86745686421,670.54684733431,
Men 55+,20,25365,Chris,Canfield,Blue Sky Velo,@ 2 Lap,199672,685.40493113799,688.96883955384,
Men Open,1,26649,Peter,Webber,Boulder Cycle Sport,1:00:11,66936,186.35908984344,157.23188359142,
Men Open,2,1676,Brandon,Dwight,Boulder Cycle Sport,1:00:13,90939,176.17853287437,168.12096143648,
Men Open,3,3855,Spencer,Powlison,Plains to Peaks Racing,1:01:14,161897,193.05173455493,179.01003928154,
Men Open,4,26221,Matthew,Pacocha,BikeRadar.com,1:02:16,75732,192.39843701661,189.8991171266,
Men Open,5,2543,Christopher,Case,Feedback Sports Racing,1:03:13,103284,175.72410342532,200.78819497166,
Men Open,6,21139,Tim,Allen,Feedback Sports Racing,1:03:23,161831,196.68335297989,211.67727281673,
Men Open,7,46990,John,Klish,Feedback Sports Racing,1:03:32,193003,267.10515293983,222.56635066179,
Men Open,8,50756,Ken,Benesh,Feedback Sports Racing,1:03:47,129356,205.37311697246,233.45542850685,
Men Open,9,26402,Doug,Schuler,Boulder Cycle Sport,1:04:56,262367,286.91832683436,244.34450635191,
Men Open,10,29946,William,Iaia,Groove Subaru Cycling,1:05:09,329668,229.9721477233,255.23358419697,
Men Open,11,44272,Mike,West,Unattached,1:05:16,37786,438.79889904168,266.12266204203,
Men Open,12,62702,Kristoffer,Nielsen,Boulder Cycle Sport,1:05:42,216229,363.61471003997,277.0117398871,
Men Open,13,1681,Shawn,Harshman,Boulder Cycle Sport,1:05:56,80580,249.71491437323,287.90081773216,
Men Open,14,61910,Joseph,Clemenzi,Unattached,1:06:16,263528,304.07836824217,298.78989557722,
Men Open,15,26116,Brett,Pirie,ColoBikeLaw.com,@ 1 Lap,243114,295.8248995284,309.67897342228,
Men Open,16,25253,Brian,Hludzinski,Boulder Cycle Sport,@ 1 Lap,16334,235.62245951441,320.56805126734,
Men Open,17,16384,Aaron,Bouplon,Rocky Mounts~Izze,@ 1 Lap,269718,288.40735774499,331.4571291124,
Men Open,18,26507,Gregory,Abrahamson,Unattached,@ 1 Lap,,306.30430616614,342.34620695747,
Men Open,19,45979,Brian,Lehman,NewHope360/Trek/GS Boulder,@ 1 Lap,298376,344.26900409948,353.23528480253,
Men Open,20,61942,Paul,Rahn,Unattached,@ 1 Lap,236034,359.07029557561,364.12436264759,
Men Open,21,58790,Clint,Mitchell,Front Rangers Cycling Club,@ 1 Lap,192127,451.61939232318,375.01344049265,
Men Open,22,59610,Jesse,Pisel,Unattached,@ 2 Lap,362127,490.68029905501,385.90251833771,
Single Speed,1,61972,Jesse,Swift,Gates Carbon Drive,0:43:21,100646,258.30215738277,236.73630169648,
Single Speed,2,5811,Joseph,Saperstein,Trek Bicycle Store,0:43:21,,257.65701901705,253.00591451934,
Single Speed,3,37233,Garrett,Davis,Gates Carbon Drive,0:44:40,118647,312.10834219378,269.27552734221,
Single Speed,4,75391,Robin,Guillarme,Unattached,0:44:41,,400,285.54514016508,
Single Speed,5,26283,Mitch,Westall,Gates Carbon Drive,0:45:10,37798,265.12938876395,301.81475298794,
Single Speed,6,26430,Carlos,Casali,Gates Carbon Drive,0:45:10,216719,287.24963992877,318.08436581081,
Single Speed,7,22615,Justin,Sheldon,Unattached,0:45:16,,376.73149128506,334.35397863368,
Single Speed,8,21087,Stephen,Oliver,COMotion Sports,0:47:18,,349.95605578737,350.62359145654,
Single Speed,9,26260,Reeves,Macdonald,Happy Coffee Cyclocross,0:48:08,364602,412.84272125438,366.89320427941,
Single Speed,10,33966,Scott,Larsen,Routine Leg Works,0:48:18,363043,389.62658700254,383.16281710228,
Single Speed,11,26598,Taylor,Jung,Gates Carbon Drive,0:48:22,241461,357.48866078807,399.43242992514,
Single Speed,12,45914,Alex,Clayden,Happy Coffee Cyclocross,0:48:26,363035,431.28884117517,415.70204274801,
Single Speed,13,26211,Bill,Pfaffendorf,Routine Leg Works,0:48:55,160628,389.59414291949,431.97165557088,
Single Speed,14,10033,Jason,Goff,Boulder Cycle Sport,@ 1 Lap,13506,417.05135141281,448.24126839374,
Single Speed,15,26166,Brian,Hutchison,Gates Carbon Drive,@ 1 Lap,87058,341.8040678482,464.51088121661,
Single Speed,16,25133,Brian,Milnick,Routine Leg Works,@ 1 Lap,91543,487.77094726816,480.78049403948,
Single Speed,17,27436,Phillip,Brown,Happy Coffee Cyclocross,@ 1 Lap,362811,427.58291492391,497.05010686234,
Single Speed,18,75392,Scott,Barnes,Unattached,@ 2 Lap,198584,400,513.31971968521,
Women 35+,1,45985,Sara,Wisner,Team ten20,0:43:33,362550,437.09256956053,383.63866921776,
Women 35+,2,62765,Heather,Mcwilliams mierzejewski,Vic's Espresso-Peerless Tire,0:44:39,365141,442.35109928716,397.45061121895,
Women 35+,3,12178,Deirdre,Garvey,Louisville Cyclery,0:45:00,68552,502.53041885786,411.26255322014,
Women 35+,4,26733,Joan,Orgeldinger,Tribella Race Team,0:45:15,149151,474.57516368559,425.07449522132,
Women 35+,5,46082,Tracy,Yates,Team Rio Grande,0:45:24,362231,431.64314819644,438.88643722251,
Women 35+,6,62789,Jessica,Bernstein,Rocky Mounts~Izze,0:45:38,129649,494.13420522725,452.69837922369,
Women 35+,7,2168,Susan,Prieto,Blue Sky Velo,0:45:45,219062,466.61726297837,466.51032122488,
Women 35+,8,62766,Christy,Orris,Vic's Espresso-Peerless Tire,0:45:48,288941,504.43321584682,480.32226322606,
Women 35+,9,25336,Michele,Bliss,Justin's Cycling,0:46:16,60539,492.60594414499,494.13420522725,
Women 35+,10,26337,Cristienne,Beam,Tribella Race Team,0:46:17,212622,499.21838687761,507.94614722843,
Women 35+,11,12170,Kimberly,Nuffer,Tough Girl,0:47:18,210166,437.09817365264,521.75808922962,
Women 35+,12,46008,Jj,Laughon,Velo-One Cycling,0:47:33,363291,443.47261491426,535.5700312308,
Women 35+,13,12175,Darcy,Tiglas,Echelon Energy Cycling Team,@ 1 Lap,255031,582.46683784634,549.38197323199,
Women 35+,14,37183,Kathy,Judson,ChristianCyclingCO.com,@ 1 Lap,,546.27213163167,563.19391523317,
Women 35+,15,71752,Maurine,Sweeney,ChristianCyclingCO.com,@ 1 Lap,362731,615.59190358909,577.00585723436,
Women 35+,16,26893,Renee,Schroeder,Rocky Mounts~Izze,@ 1 Lap,193694,581.99808026763,590.81779923554,
Women 35+,17,26343,Cindy,Milnick,Echelon Energy Cycling Team,@ 1 Lap,,529.3573218313,604.62974123673,
Women 4,1,69731,Emily,Zinn,VeloNews,0:46:52,363771,583.58381729535,433.07539619108,
Women 4,2,65239,Bridget,Dyer,Happy Coffee Cyclocross,0:47:05,362889,526.47245818943,448.52668072313,
Women 4,3,62766,Christy,Orris,Vic's Espresso-Peerless Tire,0:47:33,288941,504.43321584682,463.97796525517,
Women 4,4,26214,Donna,Berns,Rocky Mounts~Izze,0:48:01,,497.59572428521,479.42924978722,
Women 4,5,64128,Michele,Novosad,Rocky Mounts~Izze,0:48:03,7809,470.6672433791,494.88053431926,
Women 4,6,25340,Ashley,Zoerner,Alpha Bicycle Company,@1 Lap,286023,562.16005850011,510.33181885131,
Women 4,7,49584,Jennifer,Sewall,Unattached,@1 Lap,363090,524.92811916602,525.78310338335,
Women 4,8,50771,Jennifer,Kumbier,Tribella Race Team,@1 Lap,347120,515.26700865347,541.2343879154,
Women 4,9,25351,Mccauley,Smith,BJC/Curve,@1 Lap,285844,550.19103211102,556.68567244744,
Women 4,10,47002,Kathryn,Johnson,Boulder Cycle Sport,@1 Lap,328528,606.21674251249,572.13695697949,
Women 4,11,49549,Lauryn,Andre,The Service Course 1 WBR,@1 Lap,292370,653.39351782108,587.58824151153,
Women 4,12,29965,Erica,Ford,Outdoor DIVAS Cycling,@1 Lap,363445,587.58824151153,603.03952604358,
Women 4,13,61946,Kim,Nordquist,Team Evergreen Racing,@1 Lap,363820,605.98564662218,618.49081057562,
Women 4,14,61955,Amanda,Bye,Tribella Race Team,@1 Lap,364245,639.791702898,633.94209510767,
Women 4,15,49531,Mary,Burch,Happy Coffee Cyclocross,@1 Lap,363353,659.00112314863,649.39337963971,
Women 4,16,61948,Athena,Dodd,Rocky Mounts~Izze,@1 Lap,362954,577.74556721972,664.84466417176,
Women 4,17,72294,Lanier,Allen,Team Evergreen Racing,@1 Lap,362528,659.14996270932,680.2959487038,
Women 4,18,64131,Maggie,Thompson,Happy Coffee Cyclocross,@1 Lap,363664,705.75127481822,695.74723323585,
Women 4,19,69748,Chastidee,Bolkovatz,Unattached,@1 Lap,,733.17124500803,711.19851776789,
Women 4,20,73817,Karen,Smith,Team Evergreen Racing,@1 Lap,280895,643.08962533746,726.64980229994,
Women 4,21,75390,Lora,Seaborg,Unattached,@1 Lap,375412,600,742.10108683198,
Women Open,1,2385,Kristal,Boni,Rapid Racing,0:39:28,238717,367.33198931576,326.98271169041,
Women Open,2,12172,Karen,Hogan,Louisville Cyclery,0:39:31,248610,392.48142188576,339.99643954466,
Women Open,3,37137,Kristin,Weber,Boulder Cycle Sport,0:39:47,354314,411.74968066179,353.0101673989,
Women Open,4,55370,Flora,Duffy,Unattached,0:40:12,292029,373.46751587521,366.02389525315,
Women Open,5,25292,Margell,Abel,Tough Girl,0:40:12,1032,388.1076917346,379.03762310739,
Women Open,6,25303,Lisa,Hudson,Feedback Sports Racing,0:40:12,223636,417.57769389004,392.05135096164,
Women Open,7,12092,Laurel,Rathbun,Unattached,0:40:43,201838,465.12366232683,405.06507881588,
Women Open,8,37136,Jessica,D'amato,Rocky Mounts~Izze,0:41:40,364423,474.4109468243,418.07880667013,
Women Open,9,50769,Kate,Powlison,The Service Course 1 WBR,0:41:49,206491,449.11631813889,431.09253452437,
Women Open,10,46001,Ksenia,Lepikhina,BJC/Curve,0:42:01,296745,497.93061113792,444.10626237861,
Women Open,11,16370,Eszter,Horanyi,Unattached,0:42:42,,500,457.11999023286,
Women Open,12,12277,Lynn,Bush,Tough Girl,0:42:58,,496.4501648664,470.1337180871,
Women Open,13,26908,Heather,Szabo,Tokyo Joe's,0:43:16,23833,416.88819942008,483.14744594135,
Women Open,14,29405,Cristina,Begy,Gates Carbon Drive,0:44:15,3179,492.56614953828,496.16117379559,
Women Open,15,64106,Jen,Hill,Unattached,0:44:48,,465.95339812455,509.17490164984,
Women Open,16,27267,Amber,Rydholm,NewHope360/Trek/GS Boulder,0:45:16,280345,445.0115831455,522.18862950408,
Women Open,17,26466,Willa,Johnson,Rivet-Sports Garage Cycling Club,0:45:38,244213,543.73547994209,535.20235735833,
Women Open,18,1777,Catherine,Johnson,The Service Course 1 WBR,0:46:07,185214,394.67543036412,548.21608521257,
Women Open,19,26476,Lilly,Hansing,Rocky Mounts~Izze,@ 1 Lap,272088,544.76240386343,561.22981306682,
Women Open,20,75386,Angela,Vitulli,Unattached,@ 1 Lap,360582,500,574.24354092106,
