First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcus,Boyle,The Riverside Rumble,2017-11-26,Master 2 / Elite 3 / Junior Men,7,15,399.80268474433,
Sarah,Fasullo,The Riverside Rumble,2017-11-26,Master Women Results,5,7,662.75950432118,
Barry,Cox,The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,26,32,635.39698256323,
Brook,Smith,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,8,20,414.43197266992,
Mark,Brusso,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,6,30,315.69984259076,
Richard,Bowers,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,23,30,521.64083020425,
Kathleen,Macewen,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Women,3,11,411.72690556985,
Marcus,Boyle,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master C Men,6,19,408.90682186956,
Sarah,Fasullo,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Sportif Women,3,4,,
Mark,Brusso,maD Cross,2017-11-11,Open Men,5,25,338.61875683221,
Marcus,Boyle,maD Cross,2017-11-11,Beginner Men,2,56,386.83712524761,
Matthew,Bucci,maD Cross,2017-11-11,Beginner Men,11,56,439.85504343113,
Phil,Torres,maD Cross,2017-11-11,Beginner Men,28,56,540,
Sarah,Fasullo,maD Cross,2017-11-11,Beginner Women,6,7,681.5292767593,
Alex,Sanchez,Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,10,30,403.84316002592,
Richard,Bowers,Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,18,30,454.79570657613,
Marcus,Boyle,Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,19,30,461.1647748949,
Kathleen,Macewen,Guelph Cross,2017-11-5,All Women,3,18,416.27370327843,
Sarah,Fasullo,Guelph Cross,2017-11-5,All Women,16,18,680.6064848608,
Brook,Smith,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,12,80,447.31279079325,
Mike,Chalovich,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,60,80,620.32899337411,
Barry,Cox,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,62,80,627.53800181498,
Helder,Gameiro,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,70,80,656.37403557846,
Shawn,Hill,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,79,80,688.81457356237,
Marcus,Boyle,Burning Kiln Cross,2017-10-29,Intermediate Men,8,23,419.02885821327,
Mark,Brusso,Cookie CX,2017-10-28,Master 1 Men,3,4,,
Sarah,Fasullo,Cookie CX,2017-10-28,Master Women,14,17,669.28090467939,
Alex,Sanchez,Cookie CX,2017-10-28,Master 2 Men,1,13,394.98499357375,
Richard,Bowers,Cookie CX,2017-10-28,Master 2 Men,5,13,442.30222003309,
Shawn,Hill,Cookie CX,2017-10-28,Elite 4 Men,1,41,412.77897770565,
Christopher,Hoy,Cookie CX,2017-10-28,Elite 4 Men,33,41,616.33261337661,
Edmund,Heung,Cookie CX,2017-10-28,Master 3 Men,1,61,387.79001963221,
Brook,Smith,Cookie CX,2017-10-28,Master 3 Men,2,61,393.03863964489,
Bevin,Reith,Cookie CX,2017-10-28,Master 3 Men,3,61,398.28725965758,
Phil,Torres,Cookie CX,2017-10-28,Master 3 Men,7,61,419.28173970831,
Matthew,Bucci,Cookie CX,2017-10-28,Master 3 Men,21,61,492.76241988586,
Mike,Chalovich,Cookie CX,2017-10-28,Master 3 Men,25,61,513.75689993659,
Barry,Cox,Cookie CX,2017-10-28,Master 3 Men,36,61,571.49172007609,
Jonathan,Warkentin,Cookie CX,2017-10-28,Master 3 Men,37,61,576.74034008878,
Rick,Otway,Cookie CX,2017-10-28,Master 3 Men,42,61,602.98344015219,
Derek,Stadnicki,Cookie CX,2017-10-28,Master 3 Men,61,61,697.45860038047,
Mark,Brusso,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,4,29,309.03622844897,
Edmund,Heung,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,5,33,399.81072926028,
Marcus,Boyle,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,9,33,425.55256031639,
Steve,Hart,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,21,33,502.77805348473,
Kathleen,Macewen,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Women,2,8,463.6007001858,
Sarah,Fasullo,The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Women,7,7,660,
Mark,Brusso,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,5,24,285.73187575903,
Markus,Schroeter,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,2,30,361.11563095439,
Alex,Sanchez,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,13,30,432.6148928209,
Marcus,Boyle,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,18,30,465.11455730568,
Richard,Bowers,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,22,30,491.1142888935,
Oggie,Sokolovic,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,29,30,536.61381917218,
Kathleen,Macewen,The Silver Goose UCI C2 - Saturday,2017-10-21,Master Women,4,19,444.42247336646,
Sarah,Fasullo,The Silver Goose UCI C2 - Saturday,2017-10-21,Master Women,17,19,640.92404261367,
Edmund,Heung,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,2,42,392.50117705734,
Brook,Smith,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,4,42,409.58664842014,
Bevin,Reith,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,14,42,495.01400523412,
Rob,Macewen,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,15,42,503.55674091552,
Steve,Hart,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,20,42,546.27041932251,
Barry,Cox,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,32,42,648.78324749929,
Shawn,Hill,The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,3,25,407.52183584379,
Matthew,Bucci,The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,22,25,618.66633068892,
Alex,Sanchez,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,14,48,376.54930215398,
Marcus,Boyle,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,34,48,479.50523733949,
Richard,Bowers,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,40,48,510.39201789515,
Kathleen,Macewen,Baseball Cross,2017-10-15,Master Women,2,13,443.93131094883,
Brook,Smith,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,2,82,403.20032425312,
Phil,Torres,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,20,82,468.00017065954,
Matthew,Bucci,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,25,82,486.00012799465,
Rob,Macewen,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,29,82,500.40009386275,
Steve,Hart,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,35,82,522.00004266488,
Tim,Griffin,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,48,82,568.79993173619,
Rick,Otway,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,69,82,644.39975254367,
Mark,Brusso,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,10,33,294.35479195172,
Michael,Dennis,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,30,33,442.79361503935,
Marcus,Boyle,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,26,44,463.28286359564,
Michael,Cranwell,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,31,44,493.35580771251,
Richard,Bowers,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,37,44,529.44334065276,
Oggie,Sokolovic,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,39,44,541.4725182995,
Alex,Sanchez,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,42,44,565.530873593,
Kathleen,Macewen,Hardwood Cross,2017-10-8,Master Women,2,9,449.99723291766,
Sarah,Fasullo,Hardwood Cross,2017-10-8,Master Women,9,9,636.67127847057,
Edmund,Heung,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,8,71,431.30509193778,
Marc,Kell whitehead,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,15,71,460.56910564684,
Steve,Hart,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,34,71,540,
Phil,Torres,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,37,71,552.54172016102,
Rob,Macewen,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,38,71,556.72229354803,
Barry,Cox,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,58,71,640.3337612882,
Mark,Brusso,The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,8,33,282.45652951237,
Michael,Dennis,The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,27,33,432.6616350315,
Markus,Schroeter,The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,9,46,368.01286158975,
Alex,Sanchez,The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,26,46,448.44106975174,
Michael,Cranwell,The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,33,46,481.5585672302,
Richard,Bowers,The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,41,46,519.40713577702,
Kathleen,Macewen,The Cyclepath Cyclocross Classic,2017-10-1,Master Women,3,18,451.368125109,
Sarah,Fasullo,The Cyclepath Cyclocross Classic,2017-10-1,Master Women,18,18,609.32255661016,
Brook,Smith,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,13,114,427.46625,
Shawn,Hill,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,21,114,448.90125,
Marc,Kell whitehead,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,27,114,464.9775,
Rob,Macewen,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,34,114,483.733125,
Steve,Hart,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,44,114,510.526875,
Mark,Montgomery,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,45,114,513.20625,
Tim,Griffin,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,53,114,534.64125,
Bevin,Reith,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,63,114,561.435,
Rick,Otway,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,84,114,617.701875,
Barry,Cox,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,85,114,620.38125,
Jean,Michaud,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,101,114,663.25125,
Sean,Ganann,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,110,114,690.045,
Phil,Torres,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,114,114,684.68625,
Markus,Schroeter,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,11,47,384.36268990965,
Marcus,Boyle,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,15,47,403.47659432618,
Alex,Sanchez,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,20,47,427.36897484683,
Michael,Cranwell,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,27,47,460.81830757575,
Oggie,Sokolovic,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,38,47,513.38154472119,
Kathleen,Macewen,We Need More Cowbell - Freedom XXXV,2017-09-24,Master Women,10,15,566.97737118178,
Sarah,Fasullo,We Need More Cowbell - Freedom XXXV,2017-09-24,Master Women,15,15,635.76776171454,
Edmund,Heung,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,6,88,469.125,
Phil,Torres,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,16,88,489.375,
Shawn,Hill,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,19,88,495.45,
Yves,Bonnardeaux,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,20,88,497.475,
Steve,Hart,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,25,88,507.6,
Matthew,Bucci,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,30,88,517.725,
Rob,Macewen,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,42,88,542.025,
Mike,Chalovich,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,54,88,566.325,
Barry,Cox,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,66,88,590.625,
Rick,Otway,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,67,88,592.65,
Jean,Michaud,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,74,88,606.825,
Kathleen,Macewen,Farm Cross,2017-09-17,Women and U17 Men,1,7,468.43889626489,
Steve,Hart,Grand Island Cyclocross,2017-09-17,Men Masters  50+,25,26,531.74196090662,
Mark,Brusso,Grand Island Cyclocross,2017-09-17,Men Open,1,20,252.85064805321,
Steve,Hart,Grand Island Cyclocross,2017-09-17,Men Category 4,18,31,527.09048670474,
Jean,Michaud,Grand Island Cyclocross,2017-09-17,Men Cat 5,16,25,578.37617318571,
Edmund,Heung,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,2,28,452.36494077217,
Mike,Chalovich,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,18,28,560.22347520642,
Barry,Cox,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,24,28,600.67042561927,
Kathleen,Macewen,Rochester CX Day 2 - WNYCross Results,2017-09-10,women open,5,21,463.05868063117,
Mark,Brusso,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 1-2,12,28,282.87771413267,
Marc,Kell whitehead,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 4,15,34,447.51905019118,
Steve,Hart,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 4,22,34,502.69366469483,
Steve,Hart,Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,21,25,451.69464399631,
Marc,Kell whitehead,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,12,32,418.82084109004,
Steve,Hart,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,23,32,485.15199237788,
Kathleen,Macewen,Rochester Cyclocross Day 2,2017-09-10,Women Open Open,3,23,453.52390813678,
Kathleen,Macewen,Rochester CX - WNYCross Results,2017-09-9,women open,3,23,453.52390813678,
Marc,Kell whitehead,Rochester CX - WNYCross Results,2017-09-9,men 4,12,32,418.82084109004,
Steve,Hart,Rochester CX - WNYCross Results,2017-09-9,men 4,23,32,485.15199237788,
Steve,Hart,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,23,30,492.71596509917,
Mark,Brusso,Rochester Cyclocross Day 1,2017-09-9,Men Open Open,12,28,282.87771413267,
Marc,Kell whitehead,Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,18,21,422.46702289522,
Marc,Kell whitehead,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,15,34,447.51905019118,
Steve,Hart,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,22,34,502.69366469483,
Kathleen,Macewen,Rochester Cyclocross Day 1,2017-09-9,Women Open Open,5,21,463.05868063117,
Tim,Griffin,'cross BSC 2017,2017-09-2,Cat 4 (Open),9,31,446.75806737388,
Steve,Hart,'cross BSC 2017,2017-09-2,Cat 4 (Open),18,31,524.15331800526,
Tim,Griffin,'cross BSC 2017,2017-09-2,Masters 50+ (Open),8,29,388.00789828088,
Steve,Hart,'cross BSC 2017,2017-09-2,Masters 50+ (Open),18,29,475.67906233893,
Sean,Poulter,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,16,29,410.39584534957,
Mark,Brusso,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master A Men,2,18,314.73042162818,
Alan,Reain,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master A Men,11,18,431.51645506475,
Alex,Sanchez,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,15,30,438.38667367511,
David michael,Lamb,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,23,30,528.0884442946,
Rob,Macewen,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,27,30,572.93932960434,
Kathleen,Macewen,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master Women,5,10,459.46929615963,
Tim,Griffin,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,15,22,518.4320257915,
Steve,Hart,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,17,22,548.69752362274,
Mike,Chalovich,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,18,22,563.83027253836,
Marcus,Boyle,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,21,22,624.36126820084,
Oggie,Sokolovic,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,22,22,624.36126820084,
Jean,Michaud,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master D Men,7,8,607.52154436411,
Benen,Macewen,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,19,30,608.21142460472,
Barry,Cox,Cross in the Park,2016-11-6,Mens Cat 4 (Open),20,33,480.83593751164,
Steve,Hart,Cross in the Park,2016-11-6,Mens Cat 4 (Open),21,33,486.96788948159,
Mark,Brusso,Cross in the Park,2016-11-6,Mens Open (Open),10,30,296.67791093697,
Cassandra,Mcwade,Cross in the Park,2016-11-6,Womens Cat 4 (Women),4,22,521.93872643562,
Steve,Hart,Cross in the Park,2016-11-6,Masters 50+ (Open),12,25,460.4866788626,
Barry,Cox,Cross in the Park,2016-11-6,Masters 40+ (Open),13,20,426.41752642352,
Marcus,Boyle,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,25,34,433.09008433984,
Sean,Poulter,Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,35,38,298.8314754056,
Thomas,Hughes,Dam Cross,2016-10-30,Single Speed,3,5,,
Mark,Brusso,Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,12,26,339.9865274292,
Marcus,Boyle,Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,18,36,424.78714952615,
Sean,Poulter,Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,21,36,440.41191506958,
Alan,Reain,Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,24,36,456.036680613,
Markus,Schroeter,Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,25,36,461.24493579414,
Kathleen,Macewen,Dam Cross,2016-10-30,All Women,7,23,433.06708308087,
Oggie,Sokolovic,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,9,43,443.68726625788,
Rob,Macewen,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,29,43,573.81296239173,
Steve,Hart,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,38,43,632.36952565196,
Benen,Macewen,Dam Cross,2016-10-30,Under 17 Men & Women,16,21,627.55597002893,
Kathleen,Macewen,Vaughan Cyclocross Classic,2016-10-23,Single Speed,6,6,515.84204473894,
Mark,Brusso,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,18,42,337.07282355001,
Marcus,Boyle,Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,21,48,434.93710796365,
David michael,Lamb,Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,36,48,505.20204814874,
Sean,Poulter,Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,37,48,509.88637749441,
Richard,Bowers,Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,42,48,533.30802422277,
Markus,Schroeter,Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,45,48,552.04534160546,
Kathleen,Macewen,Vaughan Cyclocross Classic,2016-10-23,Master Women,4,12,455.39799130738,
Darcie,Watson,Vaughan Cyclocross Classic,2016-10-23,Master Women,10,12,581.65192083992,
Cassandra,Mcwade,Vaughan Cyclocross Classic,2016-10-23,Elite & U23 Women,18,19,537.85635048521,
Alex,Sanchez,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,7,95,424.98663837137,
Tim,Griffin,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,35,95,509.7262791117,
Matthew,Bucci,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,40,95,524.85835781534,
Rob,Macewen,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,46,95,543.01685225969,
Barry,Cox,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,47,95,546.04326800042,
Steve,Hart,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,57,95,576.30742540768,
Mike,Chalovich,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,70,95,615.65083003712,
Benen,Macewen,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,23,30,624.77039098227,
Mark,Brusso,Guelph Cross,2016-10-22,Elite 1&2 / Master 1 Men,5,18,314.09807385492,
Sean,Poulter,Guelph Cross,2016-10-22,Master 2 / Elite 3 / Junior Men,5,20,405.95302005504,
Marcus,Boyle,Guelph Cross,2016-10-22,Master 2 / Elite 3 / Junior Men,10,20,448.90795583357,
Alex,Sanchez,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,3,33,424.43131996072,
Oggie,Sokolovic,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,6,33,449.19603711199,
Mark,Brusso,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,15,39,316.9994877014,
Marcus,Boyle,Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,17,35,437.82181574317,
Richard,Bowers,Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,34,35,527.09250220594,
Markus,Schroeter,Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,35,35,532.3437190567,
Kathleen,Macewen,Firemen's Park Cross,2016-10-16,Master Women,5,11,506.46773418781,
Rob,Macewen,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,7,64,402.27452013564,
Alex,Sanchez,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,17,64,457.36471208138,
Colin,Matthews,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,18,64,462.87373127596,
Oggie,Sokolovic,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,20,64,473.89176966511,
Tim,Griffin,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,35,64,556.52705758372,
Barry,Cox,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,46,64,617.12626872404,
Jean,Michaud,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,52,64,650.18038389149,
Rick,Otway,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,53,64,655.68940308607,
James,Griffin,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,18,27,578.82998822675,
Benen,Macewen,Firemen's Park Cross,2016-10-16,Under 17 Men & Women,22,27,623.67786565449,
Thomas,Hughes,Hardwood Cross,2016-10-9,Single Speed,3,3,,
Mark,Brusso,Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,14,27,332.89648274052,
Marcus,Boyle,Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,20,35,459.34611504024,
Markus,Schroeter,Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,22,35,471.59896082284,
David michael,Lamb,Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,27,35,502.23107527934,
Kathleen,Macewen,Hardwood Cross,2016-10-9,All Women,11,24,487.64030146513,
Darcie,Watson,Hardwood Cross,2016-10-9,All Women,23,24,658.59658301325,
Alex,Sanchez,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,14,55,450.36306907438,
Oggie,Sokolovic,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,15,55,456.76570699764,
Rob,Macewen,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,17,55,469.57098284416,
Rick,Otway,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,46,55,655.24748261865,
Benen,Macewen,Hardwood Cross,2016-10-9,Under 17 Men & Women,21,25,643.51519164562,
Mark,Brusso,Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,16,31,333.94183881309,
Sean,Poulter,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,14,40,406.15493369085,
Marcus,Boyle,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,25,40,457.40329995199,
David michael,Lamb,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,28,40,471.38012711412,
Kathleen,Macewen,Baseball Cross,2016-10-8,All Women,9,32,435.3796072593,
Colin,Matthews,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,14,77,433.3208173147,
Oggie,Sokolovic,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,16,77,441.85515192952,
Alex,Sanchez,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,19,77,454.65665385176,
Rob,Macewen,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,20,77,458.92382115917,
Matthew,Bucci,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,27,77,488.79399231106,
Barry,Cox,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,38,77,535.73283269259,
Rick,Otway,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,61,77,633.87768076307,
Jean,Michaud,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,64,77,646.6791826853,
Thomas,Hughes,Toronto Cross,2016-10-2,Single Speed,6,8,430.20863300988,
Mark,Brusso,Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,16,31,343.88589586438,
Sean,Poulter,Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,15,44,430.82569145247,
Marcus,Boyle,Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,16,44,435.05968592847,
Markus,Schroeter,Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,25,44,473.16563621245,
Richard,Bowers,Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,32,44,502.80359754445,
Kathleen,Macewen,Toronto Cross,2016-10-2,All Women,18,28,565.70653371312,
Darcie,Watson,Toronto Cross,2016-10-2,All Women,22,28,611.3221086974,
Oggie,Sokolovic,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,20,109,449.32557688149,
Rob,Macewen,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,25,109,462.27906589842,
