Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Varsity/JV High School Boys,3,210913,Gabriel,Cabrera,Specialized Dev/ Kinetic Cycle,51:44.0,,,,
Varsity/JV High School Girls,1,118870,Anna,Peck,Live Play Real Estate,51:30.6,,,,
Women A,1,146054,Caetie,Ofiesh,Ornot,59:00.8,,426.32071795139,401.35795163375,
Women A,2,96490,Aubree,Watkins,,59:01.8,,444.2752971634,416.91969061305,
Women A,3,7582,Marila,Alvares,Breakaway Womenâ€™s Racing,1:01:15.8,,467.26382366436,432.48142959235,
Women A,4,7783,Sarah,Maile,,1:01:42.6,,448.99365692781,448.04316857165,
Women A,5,210910,Corina,Bennett,,1:02:45.8,,459.94599143755,463.60490755096,
Women A,6,162616,Megan,Brinkmeyer,Team City Sacramento,1:03:40.8,,509.97017447352,479.16664653026,
Women A,7,121696,Emily,Funk,Breakaway Women's Racing,58:06.9,,494.45769676228,494.72838550956,
Women A,8,186889,Rhonda,Yeager,,58:22.5,,537.76459266874,510.29012448886,
Women B,1,142377,Jessie,Oppenheimer,Huck Racing,44:53.6,,494.47382504628,427.72759954124,
Women B,2,210827,Barbara,Donovan,Cycling Dev - Granite Bay MTB,46:12.6,,534.16465126336,451.16739941961,
Women B,3,146035,Nina,Brandt,,46:40.9,,502.05983937522,474.60719929797,
Women B,4,16410,Megan,Anderson,,47:27.9,,488.66653347156,498.04699917633,
Women B,5,143859,Samantha,White,Spartans,47:32.9,,513.09315748878,521.4867990547,
Women B,6,163716,Andrea,Sanchez,Team City Sacramento,49:21.6,,605.52194826652,544.92659893306,
Women B,7,202808,Sky,Baucom-slavin,Team City Sacramento,49:35.0,,596.8342814012,568.36639881142,
Women B,8,93491,Mandi,Seavers,Breakaway Women's Racing,50:15.9,,571.00041331165,591.80619868979,
Women B,9,211991,Maya,Courtney,Team City Sacramento,50:27.9,,606.30812430194,615.24599856815,
Women B,10,200878,Lara,Togoan,Traffic vs. Trafiq,50:51.9,,548.81732871341,638.68579844651,
Women B,11,203555,Kelsey,Navarre,Breakaway Womenâ€™s Racing,52:11.9,,596.42695208107,662.12559832488,
Women B,12,201630,Beverley,Newman-burckhard,Breakaway Women's Racing,53:07.9,,600.69420333395,685.56539820324,
Women B,13,124308,Lauren,Mckay,Team city,53:45.6,,613.52816544853,709.0051980816,
Women B,14,154300,Michelle,Rezentes,,54:22.7,,660.22339278637,732.44499795997,
Women B,15,200881,Kirstin,Hudson,Sparks Cyclery,44:50.7,,591.80619868979,755.88479783833,
Women B,DNF,188413,Mara,Pillott,Team City Sacramento,10:44.5,,605.79157014798,802.76439759505,
Women C,1,161050,Tenley,Ong,Squadra Abruzzo,29:23.5,,566.14832303899,487.42194898661,
Women C,2,210089,Lola,Castro,,30:03.8,,535.02931350157,507.82504743967,
Women C,3,206018,Gabriella,Dominguez,Voler/Easton/HRS/RockLobster p/b Kochlacs Wood ,32:09.8,,556.85414079638,528.22814589273,
Women C,4,162618,Rachel,Warren,,32:22.6,,622.83124264617,548.63124434579,
Women C,5,202820,Claire,Bannerman,,32:40.0,,597.31029729386,569.03434279884,
Women C,6,210907,Laura,Daly,,33:15.6,,581.56458520994,589.4374412519,
Women C,7,167315,Elizabeth,Koebele,Velo Reno p/b CoulterHarshLaw,34:16.9,,579.15857426899,609.84053970496,
Women C,8,203538,Priscilla,Gravel,Trafiq vs. Traffic,36:21.8,,644.01057011378,630.24363815801,
Women C,9,210908,Jennifer,Duffy,,38:22.8,,672.99690921035,650.64673661107,
Women C,10,210792,Cyd,Ross,,39:23.0,,644.37384026499,671.04983506413,
Women C40+,1,123765,Amie,Miller,Victory Velo Racing,33:06.8,,,,
Women C40+,2,150313,Michelle,Wallace,Velo Reno,33:10.6,,,,
Women C40+,3,214322,Anne marie,Courter,,35:01.8,,,,
Women C40+,4,210928,Rebekah,Glass,,37:03.9,,,,
Women Open 40+,1,148077,Liesel,Mcallister,Live Play Real Estate,45:24.9,,,,
Women Open 40+,2,158885,Tina,Bilodeau,CBRE Racing,52:17.9,,,,
Women Open 50+,1,175057,Anna,Jurgens,Splunk Race Team/CA Cycling Club,45:43.6,,,,
Women Open 50+,2,188422,Rachel,Hart,Reno Devo,46:32.6,,,,
Women Open 50+,3,175058,Lynn,Hunter,Sacramento Golden Wheelmen,48:16.8,,,,
Women Open 50+,4,124313,Angie,Platis,Breakaway Womenâ€™s Racing,45:30.9,,,,
Women Open 60+,1,2269,Linda,Elgart,Sacramento Golden Wheelmen,48:50.0,,,,
Women Open 60+,2,49759,Lauren,Liden,Michael David Sports,49:19.9,,,,
Women Open 60+,3,134205,Margie,Lapoint,Truckee Bike Team,53:41.9,,,,
