Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 45+,23,26272,Hal,Mckelvy,,0:45:21.73,150377,410.60064509342,441.18812436976,
Men SM 45+,24,2364,Carl,Boni,Rapid Racing,0:45:27.05,244813,457.73870112573,449.9170804914,
Men SM 45+,25,30030,Chris,Jezek,,0:45:30.69,364317,411.44890783867,458.64603661304,
Men SM 45+,26,26862,John,Brunner,,0:45:45.86,5242,424.61084670239,467.37499273468,
Men SM 45+,27,13170,Frank,Smith,Boulder Cycle Sport,0:45:57.55,364546,468.17548959224,476.10394885632,
Men SM 45+,28,26016,Peter,Lopez,Frites En Mayo Velo Club,0:46:59.79,21586,432.17297099487,484.83290497796,
Men SM 45+,29,49582,Chris,Martel,Alpha Bicycle Co. - All City,0:47:03.94,113808,467.86003699517,493.5618610996,
Men SM 45+,30,55483,Brian,Sells,,0:47:17.37,332068,398.53576849567,502.29081722124,
Men SM 45+,31,41566,Christopher,Shotwell,SRAM Factory,0:47:50.35,32547,424.55627981981,511.01977334288,
Men SM 45+,32,22719,Michael,Beck,Routine Leg Works,0:48:10.88,3084,443.81039257278,519.74872946452,
Men SM 45+,33,12339,Rob,Gilbert,Rapid Racing,0:48:22.45,247119,435.48634388091,528.47768558616,
Men SM 45+,34,101762,Christopher,J cook,,0:49:55.75,7638,400,537.2066417078,
Men SM 45+,35,25330,John,Shearer,Feedback Sports Racing,0:52:07.77,32373,468.56727292211,545.93559782944,
Men SM 45+,36,39068,Elliot,Skultin,Team Body Sync,@ 1 Lap,221530,573.8589856043,554.66455395108,
Men SM 45+ 4,1,40889,Andrew,Wacker,Team Body Sync,0:36:44.52,243850,449.60427317397,386.73015060007,
Men SM 45+ 4,2,30086,Robert,Brudenell,The Natural Way Racing Team,0:36:58.73,363783,434.49356351378,400.66377327279,
Men SM 45+ 4,3,27252,Jim,Mason,IC3Colorado,0:36:59.81,362772,470.01717828695,414.59739594551,
Men SM 45+ 4,4,78420,Patrick,Sullivan,International Christian Cycling Club,0:37:00.69,374457,445.30849183343,428.53101861823,
Men SM 45+ 4,5,50768,Ralph,Hart,Boulder Cycle Sport,0:37:16.20,328136,494.18668216423,442.46464129095,
Men SM 45+ 4,6,71655,David,Weitz,,0:38:16.58,361942,614.62868601382,456.39826396367,
Men SM 45+ 4,7,1656,Nathan,Miller,VOLO Cycling p/b RMSS,0:38:19.31,197967,482.90683322333,470.33188663639,
Men SM 45+ 4,8,26069,Steve,Capstick,CROSS PROPZ RACING,0:38:22.26,6061,503.71924099576,484.26550930911,
Men SM 45+ 4,9,83670,Clay,Anselmo,Racer X Cycling,0:38:28.93,363304,560.69298430974,498.19913198184,
Men SM 45+ 4,10,26456,Cory,Shaddox,ColoBikeLaw.com,0:38:35.26,204588,520.77088301405,512.13275465456,
Men SM 45+ 4,11,62713,Ken,Depinto,IC3Colorado,0:38:36.02,367516,537.11129393055,526.06637732728,
Men SM 45+ 4,12,26723,Darren,Hanger,Natural Grocers Cycling Team,0:38:47.93,364013,463.91229772025,540,
Men SM 45+ 4,13,92778,Christopher,Anderson,Natural Grocers Cycling Team,0:38:57.97,363889,580.11352432461,553.93362267272,
Men SM 45+ 4,14,54918,Kendrew,Peacey,,0:39:05.40,363220,622.34275665266,567.86724534544,
Men SM 45+ 4,15,62749,Tim,Hodges,IC3Colorado,0:39:13.91,363034,542.09134905228,581.80086801816,
Men SM 45+ 4,16,72280,Jeff,Sotebeer,Groove Subaru-Alpha Bicycle Co,0:39:33.02,340054,592.96880057235,595.73449069089,
Men SM 45+ 4,17,94990,Erik,R swanson,ColoBikeLaw.com,0:39:59.88,211023,599.60480037116,609.66811336361,
Men SM 45+ 4,18,94968,Michael,Linde,,0:40:19.54,357247,580.5,623.60173603633,
Men SM 45+ 4,19,26319,Adam,Moskowitz,Routine Leg Works,0:41:15.31,363932,531.51823031187,637.53535870905,
Men SM 45+ 4,20,70631,Eddy,Saldanha,,0:42:05.22,362943,639.5857279475,651.46898138177,
Men SM 45+ 4,21,100019,Curtis,J weitkunat,,0:42:07.08,37630,540,665.40260405449,
Men SM 45+ 4,22,78370,Mark,Templeman,Colorado Riders Club,0:42:28.26,375125,597.01162712284,679.33622672721,
Men SM 45+ 4,23,69770,David,Mitchell,,@ 1 Lap,362975,651.082094432,693.26984939993,
Men SM 5,1,99947,Vincent,Deveney,,0:37:22.69,,540,456.21420473697,
Men SM 5,2,94938,Zack,Mozer,International Christian Cycling Club,0:37:45.18,396745,465.04830110074,463.19635434222,
Men SM 5,3,48812,Ryan,Day,,0:38:09.21,,540,470.17850394747,
Men SM 5,4,78845,Seth,Murphy,,0:38:10.30,192459,530.16778142459,477.16065355273,
Men SM 5,5,94957,Cory,Callen,,0:38:11.50,413822,613.28571428571,484.14280315798,
Men SM 5,6,49576,Peter,Schuster,Swami's Cycling Club,0:38:13.36,61698,540,491.12495276323,
Men SM 5,7,92801,Brendan,Walker,,0:38:28.43,75999,546.11475417856,498.10710236848,
Men SM 5,8,92802,John,B eisert,,0:39:08.36,413188,574.71767322983,505.08925197374,
Men SM 5,9,101765,Todd,F gray,,0:39:35.56,417080,540,512.07140157899,
Men SM 5,10,92804,G,Edward kimm,,0:39:56.30,160908,591.71433649283,519.05355118424,
Men SM 5,11,101766,Patrick,Charles,,0:40:15.52,396603,540,526.03570078949,
Men SM 5,12,101767,Reeves,Mc donald,,0:40:22.16,,540,533.01785039475,
Men SM 5,13,101768,Garrick,Mitchell,GCCA,0:40:30.71,53211,540,540,
Men SM 5,14,94949,Dave,E alongi,Salvagetti/Happy Coffee Cyclocross,0:40:54.07,411564,587.232566448,546.98214960525,
Men SM 5,15,101769,Jonathan,P strombeck,,0:41:04.90,412285,540,553.96429921051,
Men SM 5,16,73803,Richard,Wilkinson,,0:41:23.34,413725,529.703491789,560.94644881576,
Men SM 5,17,98040,Matthew,D ogle,,0:41:26.17,128276,641.74075828293,567.92859842101,
Men SM 5,18,96118,Brian,Sedillo,Boulder Cycle Sport,0:41:40.92,414564,618.87791712072,574.91074802626,
Men SM 5,19,94947,James,Poggemeyer,,0:42:03.52,,563.14285714286,581.89289763152,
Men SM 5,20,81171,Brad,Smallegan,,0:42:36.61,417527,540,588.87504723677,
Men SM 5,21,96120,Timothy,Branning,,@ 1 Lap,4644,710.31809612166,595.85719684202,
Men SM 5,22,101770,Ken,Andrews,,@ 1 Lap,358355,540,602.83934644727,
Men SM 5,23,9044,Doug,Smith,,@ 1 Lap,302682,551.0878710366,609.82149605253,
Men SM 5,24,101771,Cole,J weinman,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,414011,540,616.80364565778,
Men SM 5,25,101772,Morgan,Murry,,@ 1 Lap,,540,623.78579526303,
Men SM 55+,1,44272,Mike,West,Pikes Peak Velo,0:36:31.01,37786,383.54542377825,350.97139440453,
Men SM 55+,2,12350,John,Bliss,Team Small Batch,0:36:32.43,83145,419.83230622177,376.44159752985,
Men SM 55+,3,26614,Jim,Everett,Boulder Cycle Sport,0:37:04.75,47559,416.26964727437,401.91180065517,
Men SM 55+,4,26034,Chris,Beaudin,Real D-Amgen Masters Cycling,0:37:18.29,3045,402.62061499042,427.38200378049,
Men SM 55+,5,26018,Galen,Classen,International Christian Cycling Club,0:38:36.56,7078,478.32241003113,452.85220690581,
Men SM 55+,6,26164,Scott,Hendricks,Routine Leg Works,0:39:09.21,55246,546.16646530529,478.32241003113,
Men SM 55+,7,26275,Tim,Itin,TLR Cycling,0:39:12.92,153833,475.96366264203,503.79261315646,
Men SM 55+,8,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,0:40:02.39,22787,524.16464624225,529.26281628178,
Men SM 55+,9,27156,Al,Naudin,High Peaks Masters,0:40:50.76,364207,592.26546008168,554.7330194071,
Men SM 55+,10,26268,Cory,Kramer,Cyclocrossworld,0:40:59.50,362404,584.24301079119,580.20322253242,
Men SM 55+,11,25360,Loren,Hettinger,,0:46:02.79,49896,668.55005128496,605.67342565774,
Men SM 55+,DNF,71638,Thomas,Haynes,,DNF,111623,346.93273839079,631.14362878306,
Men SM Open,1,21139,Tim,Allen,Feedback Sports Racing,0:54:45.66,161831,213.96895242272,196.32431962967,
Men SM Open,2,25344,Gage,Hecht,Team Specialized Racing Juniors,0:54:57.24,277074,273.58004275567,207.36085150482,
Men SM Open,3,50756,Ken,Benesh,Evol Elite Racing,0:55:05.43,129356,204.2854393234,218.39738337996,
Men SM Open,4,26649,Peter,Webber,Boulder Cycle Sport,0:56:02.54,66936,205.36036822046,229.4339152551,
Men SM Open,5,78211,Nic,Handy,Alpha Bicycle Co. - All City,0:56:25.69,387778,280.92298099993,240.47044713024,
Men SM Open,6,61910,Joseph,Clemenzi,Sports Garage Cycling,0:56:35.08,263528,298.47866992622,251.50697900538,
Men SM Open,7,4016,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,0:56:39.01,233175,266.22105529999,262.54351088053,
Men SM Open,8,21124,Greg,Krause,Groove Subaru Excel Sports,0:56:42.72,255940,236.57706446808,273.58004275567,
Men SM Open,9,82032,Kacey,Campbell,,0:57:44.20,384093,369.08653605949,284.61657463081,
Men SM Open,10,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,0:58:05.71,243114,286.34019724525,295.65310650595,
Men SM Open,11,32170,Erik,Hamilton,Natural Grocers Cycling Team,1:00:02.98,238111,258.43199873307,306.68963838109,
Men SM Open,12,26104,Drew,Christopher,Primal Wear - McDonald-Audi,1:00:03.76,288007,361.00627619187,317.72617025624,
Men SM Open,13,61909,Danny,Whipple,,1:00:47.78,362000,250,328.76270213138,
Men SM Open,14,38262,Maxwell,Jordan,,1:02:41.48,301412,300.15239413403,339.79923400652,
Men SM Open,15,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,1:03:42.19,343000,390.74782773792,350.83576588166,
Women JW 10-12,1,94076,Taylor,Johnson,Black Sheep Junior Cycling,0:28:53.52,381763,625.83072406244,515.35801919729,
Women JW 10-12,2,73764,Heidi,Martin,Black Sheep Junior Cycling,0:30:07.01,389122,570.15377817694,537.79834933108,
Women JW 10-12,3,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,0:31:11.34,362527,562.80754812458,560.23867946486,
Women JW 10-12,4,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,0:33:19.32,362658,623.48105529463,582.67900959865,
Women JW 10-12,5,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,@ 1 Lap,357542,625.27582251887,605.11933973243,
Women JW 10-12,6,67003,Bailey,Sells,,@ 1 Lap,,650,627.55966986622,
Women JW 10-12,7,94913,Megan,J schuster,,@ 1 Lap,412450,650,650,
Women JW 10-12,8,76848,Anna,Marta cordova,Front Rangers Cycling Club,@ 1 Lap,362492,746.7347602393,672.44033013378,
Women JW 10-12,9,46115,Margo,Klanjsek,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363109,721.14226300489,694.88066026757,
Women JW 10-12,10,94077,Sophia,Watts,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,412520,681.03792487588,717.32099040135,
Women JW 10-12,11,62013,Claire,Beeler,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,362464,770.21688274819,739.76132053514,
Women JW 10-12,12,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363136,738.14483909403,762.20165066892,
Women JW 10-12,13,94915,Kathleen,L allen,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,412032,735.57676063944,784.64198080271,
Women JW 13-14,1,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,0:30:32.12,363223,529.74738808267,537.10563266311,
Women JW 13-14,2,64124,Skyler,Wilkey,Boulder Junior Cycling,0:31:59.70,363575,610.60472079435,573.84050298678,
Women JW 13-14,3,99996,Liberty,Ricca,Cafe Velo,0:32:12.69,377285,650,610.57537331046,
Women JW 13-14,4,62015,Kate,Winborne,Groove Subaru-Alpha Bicycle Co,0:32:33.55,363553,644.62048726827,647.31024363414,
Women JW 13-14,5,101748,Autumn,Martin,Cafe Velo,@ 1 Lap,403697,650,684.04511395781,
Women JW 13-14,6,94074,Hadley,Jason,,@ 1 Lap,375596,650,720.77998428149,
Women JW 17-18,1,101756,Anna,M stenson,Black Sheep Junior Cycling,0:41:03.78,416885,,,
Women SW 3,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,0:37:23.14,286023,502.02456881623,399.52163825046,
Women SW 3,2,27072,Kristen,Peterson,Natural Grocers Cycling Team,0:37:40.49,294039,435.97392528038,414.16491404557,
Women SW 3,3,26550,Megan,Hottman,TheCyclist-Lawyer.com,0:38:51.56,194394,485.0058847744,428.80818984068,
Women SW 3,4,25352,Kirsten,Williams,Exergy TWENTY12,0:38:54.42,285625,460.72641362488,443.45146563579,
Women SW 3,5,66586,Brittany,Jones,Naked Women's Racing,0:39:10.37,363706,464.34407189647,458.0947414309,
Women SW 3,6,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:39:40.95,393488,493.70889167806,472.73801722601,
Women SW 3,7,51351,Betsy,Mercer,,0:39:49.47,363431,502.51044544455,487.38129302112,
Women SW 3,8,5323,Lorna,Pomeroy,GS Boulder/Studio 1 Dental/Organic India,0:40:09.23,266552,490.92334108301,502.02456881623,
Women SW 3,9,62717,Annmarie,Sagen,Denver 38 Racing,0:40:16.22,362556,541.40977755112,516.66784461134,
Women SW 3,10,69731,Emily,Zinn,Naked Women's Racing p/b TriBella,0:40:28.89,363771,480.1722821445,531.31112040645,
Women SW 3,11,1919,Michele,Moffat,,0:41:09.84,219060,523.28850432197,545.95439620156,
Women SW 3,12,73059,Luci,Olewinski,Rockstar Games/Signature Cycles,0:42:46.91,354150,512.32975325317,560.59767199667,
Women SW 3,13,99562,Kelly,Neville,,0:42:47.90,301268,562.68688177378,575.24094779179,
Women SW 3,14,61945,Katie,Macarelli,TheCyclist-Lawyer.com,0:43:35.19,364233,549.83046342085,589.8842235869,
Women SW 3,15,61955,Amanda,Bye,Naked Women's Racing,0:48:38.65,364245,540.89959657093,604.52749938201,
Women SW 35+,1,92781,Anne,H fox,,0:52:01.08,12154,,,
Women SW 35+,2,76377,Kathryn,Judson,Green Mountain Sports Velo,0:54:33.31,47161,,,
Women SW 4,1,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,0:38:46.19,363733,617.37846103467,458.17721063174,
Women SW 4,2,69741,Tea,Wright,Boulder Junior Cycling,0:40:34.51,363170,531.56928641909,468.30740987233,
Women SW 4,3,67852,Savannah,Adams,Front Rangers Cycling Club,0:40:51.66,363242,568.00209369914,478.43760911292,
Women SW 4,4,92782,Julie,Zias,Boulder Cycle Sport,0:42:07.99,412104,490.32514650392,488.56780835351,
Women SW 4,5,94004,Melissa,France,Frites En Mayo Velo Club,0:42:25.57,381439,517.52465740555,498.6980075941,
Women SW 4,6,64132,Terri,Smith,Boulder Cycle Sport,0:42:59.10,384756,548.60026201704,508.82820683469,
Women SW 4,7,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,0:43:09.70,363223,529.74738808267,518.95840607528,
Women SW 4,8,101750,Stephanie,Jones,,0:43:28.14,335812,600,529.08860531587,
Women SW 4,9,73817,Karen,Smith,Racer X Cycling,0:43:31.75,280895,620.64577254615,539.21880455646,
Women SW 4,10,96086,Gayle,Connell,,0:44:55.84,417411,635.47241551847,549.34900379705,
Women SW 4,11,94974,Sarah,L hartman,,0:45:00.75,414699,591.75740492942,559.47920303764,
Women SW 4,12,61950,Kim,Gilbert,Team Body Sync,0:45:01.95,363167,576.66555926938,569.60940227823,
Women SW 4,13,61946,Kim,Nordquist,Racer X Cycling,0:45:03.04,363820,608.74437103692,579.73960151882,
Women SW 4,14,63232,Nadine,Pyter,Twin Peaks Racing,0:45:23.35,363248,562.42858752486,589.86980075941,
Women SW 4,15,94081,Iling,Matthews thompson,Team Small Batch,0:45:31.32,278657,521.99183432801,600,
Women SW 4,16,27036,Megan,Robben,,0:45:53.60,257822,603.95875854761,610.13019924059,
Women SW 4,17,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,0:46:47.87,311263,660.10309514729,620.26039848118,
Women SW 4,18,49531,Mary,Burch,Salvagetti/Happy Coffee Cyclocross,0:47:25.43,363353,627.36477370234,630.39059772177,
Women SW 4,19,71762,Amy,Latendresse,Spradley Barr Wind Chill Cycling,0:48:13.15,266353,750.00836907172,640.52079696236,
Women SW 4,20,101751,Tricia,Quigley,,@ 1 Lap,,600,650.65099620295,
Women SW 4,21,61954,Sally,Higgins,Boulder Cycle Sport,@ 1 Lap,364228,671.17444178098,660.78119544354,
Women SW 4,22,84319,Anne,Saad-strombeck,Team Group Health,@ 1 Lap,,600,670.91139468413,
Women SW 4,23,53323,Leslie,Prevish,,@ 1 Lap,365377,600,681.04159392472,
Women SW 4,24,99519,Jenalee,Wright,Primal Wear - McDonald-Audi,@ 1 Lap,416830,654.17823655827,691.17179316531,
Women SW 4,25,101753,Melissa,A hession,Rocky Mountain Road Club,@ 1 Lap,411701,600,701.3019924059,
Women SW 4,26,75538,Crystal,Black,,@ 1 Lap,,664.60215025597,711.43219164649,
Women SW 4,27,101754,Ali,Morgan,,@ 1 Lap,,600,721.56239088708,
Women SW 4,28,101755,Lauren,Bean,,@ 1 Lap,,600,731.69259012767,
Women SW 4,DNF,30170,Jenny,Lucke,Naked Women's Racing p/b TriBella,DNF,364444,600,741.82278936826,
Women SW Open,1,21145,Judy,Freeman,,0:44:53.90,182719,357.95538994218,335.04956057467,
Women SW Open,2,55364,Caitlyn,Vestal,Feedback Sports Racing,0:45:18.00,168652,383.64960871648,350.03649763996,
Women SW Open,3,12092,Laurel,Rathbun,ExergyTWENTY16,0:45:51.31,201838,428.82457490819,365.02343470525,
Women SW Open,4,26848,Brianne,Marshall,Tough Girl Cycling,0:46:38.09,287045,383.33478461529,380.01037177055,
Women SW Open,5,2385,Kristal,Boni,Rapid Racing,0:46:52.90,238717,415.54346752,394.99730883584,
Women SW Open,6,25303,Lisa,Hudson,Feedback Sports Racing,0:47:00.76,223636,424.97118296642,409.98424590113,
Women SW Open,7,27072,Kristen,Peterson,Natural Grocers Cycling Team,0:47:32.32,294039,435.97392528038,424.97118296642,
Women SW Open,8,25292,Margell,Abel,Tough Girl Cycling,0:47:44.33,1032,407.60749095609,439.95812003172,
Women SW Open,9,26735,Melissa,Marts,Tough Girl Cycling,0:48:45.37,364363,453.55697993993,454.94505709701,
Women SW Open,10,26682,Susan,Adamkovics,Naked Women's Racing p/b TriBella,0:48:53.68,289560,475.40829818143,469.9319941623,
Women SW Open,11,26733,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,0:49:53.62,149151,418.24271110832,484.91893122759,
Women SW Open,12,26550,Megan,Hottman,TheCyclist-Lawyer.com,0:51:39.24,194394,485.0058847744,499.90586829288,
Women SW Open,13,29454,Theresa,Pitman,,@ 1 Lap,222342,440,514.89280535818,
Women SW Open,DNF,12093,Mina,Anderberg,T.E.A.M. Fuji,DNF,269982,493.17572784685,529.87974242347,
Women SW Open,DNF,101764,Elizabeth,Carrington,,DNF,181828,440,529.87974242347,
