Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women JW 11-12,5,200652,Julia,Klenk,,00:23:12,625498,,,
Women JW 13-14,1,142707,Cate,Boni,,00:25:23,516420,,,
Women JW 13-14,2,186835,Olivia,Phillips,,00:26:18,589849,,,
Women JW 9-10,1,195549,Kirsten,Hembrook,,00:22:24,602172,,,
Women JW 9-10,2,199271,June,Johnson,,00:23:36,623922,,,
Women JW 9-10,3,199272,Reese,Michalik,,00:23:46,614801,,,
Women JW 9-10,4,204215,River,Merges,,00:23:47,626603,,,
Women JW 9-10,5,199274,Lavina,Carey,,@ 1 Lap,625724,,,
Women MW 40+,1,25292,Margell,Abel,,00:47:45,1032,433.5932074166,407.01422273842,
Women MW 40+,2,46082,Tracy,Yates,,00:48:42,362231,439.99437973214,437.18304582374,
Women MW 40+,3,189357,Jessica,Mullins,,00:49:45,555514,483.12648864598,467.35186890906,
Women MW 40+,4,61955,Amanda,Bye,,@ 1 Lap,364245,511.91489534277,497.52069199438,
Women MW 40+,5,20385,Angie,Michalik,,@ 1 Lap,263700,555.34153579801,527.6895150797,
Women MW 40+,6,113691,Nicole,A mcbride,,@ 1 Lap,408274,571.38285731508,557.85833816502,
Women MW 50+,1,46008,Jj,Laughon,,00:42:59,363291,458.83351917754,458.83351917754,
Women MW 50+,2,185924,Rachel,Ferguson,,00:45:19,587897,559.92208635384,506.23820591959,
Women MW 50+,3,25336,Michele,Bliss,,00:47:04,60539,532.52019989871,547.09367021015,
Women MW 50+,4,110458,Gina,Hamilton,,@ 1 Lap,443420,614.72248545178,587.94913450072,
Women MW 50+,5,12168,Laura,Mizener,,@ 1 Lap,253745,587.94913450072,628.80459879128,
Women MW 50+,6,123725,Anne,Van heuven,,@ 1 Lap,485832,665.91933809831,669.66006308184,
Women MW 50+,7,174893,Kathleen,Strong,,@ 1 Lap,364537,658.26179587537,710.5155273724,
Women SS,1,185022,Patricia,Whitby,,00:48:02,459225,,,
Women SS,2,94007,Heidi,Gurov,,00:49:58,391540,,,
Women SS,3,153798,Heather,Romenesko,,00:50:18,531962,,,
Women SS,4,61954,Sally,Higgins,,@ 1 Lap,364228,,,
Women SW 3,1,116355,Ella,Brown,,00:39:10,456325,,,
Women SW 3,2,158489,Rylie,Cahill,,00:39:10,,,,
Women SW 3,3,142704,Rachel,Levtov,,00:42:12,504530,,,
Women SW 3,4,172704,Sylvia,Espinoza,,00:42:28,565860,,,
Women SW 3,5,186104,Mary,Mccarthy,,00:43:08,,,,
Women SW 4,1,196008,Aria,Mundy,,00:41:07,603216,504.63976190094,472.09364477808,
Women SW 4,2,185887,Carmen,Espinoza,,00:42:00,587380,544.28179981603,492.55131241775,
Women SW 4,3,110098,Maureen,Bjerke,,00:42:07,443382,555.31811102702,513.00898005742,
Women SW 4,4,185019,Sienna,Phillips,,00:43:22,575903,566.61295307961,533.46664769709,
Women SW 4,5,142707,Cate,Boni,,00:44:13,516420,593.08061144766,553.92431533676,
Women SW 4,6,204506,Ella,Kearney,,00:45:01,552716,537.39111646019,574.38198297643,
Women SW 4,7,142112,Lisa,Kreibe,,00:46:13,516565,613.94327888085,594.83965061609,
Women SW 4,8,199228,Brittany,Friedrich,,@ 1 Lap,600476,582.15101287324,615.29731825576,
Women SW 4,9,199148,Jordan,Johnson,,@ 1 Lap,611545,656.08952016911,635.75498589543,
Women SW 4,10,157831,Khem,Suthiwan,,@ 1 Lap,502877,684.34311010056,656.2126535351,
Women SW 5,1,206436,Zoe,Zwecker,,00:42:17,566391,600,524.20669337789,
Women SW 5,2,206437,Kelly,Hough,,00:42:22,,600,543.15502003342,
Women SW 5,3,204209,Nina,Carson,,00:43:15,,547.35564459297,562.10334668895,
Women SW 5,4,206438,Mary,Darrah,,@ 1 Lap,,600,581.05167334447,
Women SW 5,5,205256,Jenny,Johnson,,@ 1 Lap,588474,548.60609691879,600,
Women SW 5,6,200661,Cheryl,Hall,,@ 1 Lap,171251,592.04831297191,618.94832665553,
Women SW 5,7,205258,Meaghan,Courvan,,@ 1 Lap,,651.39390308121,637.89665331105,
Women SW 5,8,192380,Michel,Brossmer,,@ 1 Lap,573372,683.06070638054,656.84497996658,
Women SW 5,9,206439,Elizabeth,Harness,,@ 1 Lap,,600,675.79330662211,
Women SW 5,DNF,200684,Jenn,Piccolo,,,625271,565.09320761287,713.68995993316,
Women SW Open,1,163058,Amelia,Shea,,00:44:20,544989,338.60369899121,334.55445931723,
Women SW Open,2,26468,Melissa,Barker,,00:44:41,64184,370.59397376105,350.23670625584,
Women SW Open,3,37137,Kristin,Weber,,00:45:07,354314,405.98385830518,365.91895319444,
Women SW Open,4,189323,Anna,Christian,,00:45:08,434269,397.2596029365,381.60120013305,
Women SW Open,5,144099,Kira,Mullins,,00:45:15,555524,397.28344707165,397.28344707165,
Women SW Open,6,69404,Melanie,Carter,,00:45:18,416234,396.28447144488,412.96569401026,
Women SW Open,7,126658,Jorja,Bond,,00:46:34,488116,411.99070130158,428.64794094886,
Women SW Open,8,94865,Kristie,Arend,,00:47:53,393488,416.97547154961,444.33018788747,
Women SW Open,9,110900,Haydn,Hludzinski,,00:48:09,415301,446.2400322428,460.01243482607,
Women SW Open,DNF,142110,Bridgette,Enarson,,,514855,469.07006403413,491.37692870328,
