First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Mcconnell,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-Women (Women),8,14,573.13188495747,
Scott,Wood,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),5,24,488.45454545455,
Luke,Finlay,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),9,24,517.90909090909,
Darren,Buckby,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),1,50,323.81602392814,
John,Allison,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),7,50,343.69010464254,
James,Raison,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),47,50,476.18397607186,
Emma,Keogh,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN OPEN,1,6,450,
Jo,Cullen,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN OPEN,4,6,500,
Annaclara,Nardo,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN OPEN,5,6,516.66666666667,
Lara,Srbinovski,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN OPEN,6,6,533.33333333333,
Kadri,Poldmets,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,4,25,532.5,
Caroline,Clarke,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,6,25,547.5,
Courtney,Henry,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,8,25,562.5,
Meg,Perrier,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,13,25,600,
Lee,Schultz,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,16,25,622.5,
Amanda,Beattie,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,18,25,637.5,
Bronwyn,Johns,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,22,25,667.5,
James,Pretto,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN OPEN,1,15,212.5,
Michael,Parks,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN OPEN,12,15,271.42857142857,
Matthew,Lee,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN OPEN,13,15,276.78571428571,
Lars,Cortsen,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,7,63,474.67741935484,
Derek,Collins,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,27,63,526.93548387097,
Duncan,Macgregor,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,28,63,529.54838709677,
Eric,Johnson,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,43,63,568.74193548387,
Tom,Gray,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,46,63,576.58064516129,
Rob,Moss,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,47,63,579.1935483871,
Robert,Srbinovski,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,53,63,594.87096774194,
Simon,Charnock,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,55,63,600.09677419355,
Peter,Johnston,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,63,63,621,
Wayne,Gibbings,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,14,62,365.16129032258,
Mark,Randazzo,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,37,62,409.67741935484,
David,Mulhall,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,53,62,440.64516129032,
Craig,Peacock,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,24,49,247.80184465605,
Travis,Frisby,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),11,33,228.71894893561,
George,Tansley,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),17,33,255.63218889972,
Daniel,Ham,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),26,33,296.00204884588,
Hannah,Mcconnell,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-Women (Women),10,16,560.40097481655,
Paul,Hooper,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,Non-CX (Men),4,11,,
Mark,Drake,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,Non-CX (Men),8,11,,
Robert,Allison,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),1,27,389.56694529115,
Mark,Manning,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),11,27,521.30769230769,
Andrew,Fleming,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),16,27,552.46153846154,
Darren,Buckby,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),3,57,326.96994095545,
George,Ramsay,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),14,57,359.10316693505,
John,Allison,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),21,57,379.55158346753,
James,Raison,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),46,57,452.58164251208,
Tom,Goddard,Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),13,28,256.07588983774,
Steven,Lee,Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),14,28,262.21804986359,
Christopher,Crocker,Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),20,28,299.07101001866,
Evan,James,Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),23,28,317.4974900962,
Bruce,Wilson,Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),4,34,330.36801888493,
Jake,Thomas,Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),8,34,351.79324384341,
Sam,Wyld,Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),27,34,453.56306239621,
George,Ramsay,Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),28,34,458.91936863583,
Torben,Pederson,Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),30,34,469.63198111507,
Andrew,Hawkes,Focus CXtwiLITE Almost Zombie,2016-03-15,Open Men (Men),3,7,361.64166766572,
Tim,Klein,Focus CXtwiLITE Almost Zombie,2016-03-15,Open Men (Men),5,7,399.1733675113,
Hannah,Mcconnell,Focus CXtwiLITE Almost Zombie,2016-03-15,B Women (Women),3,15,482.23597936746,
Jade,Lean,Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),4,28,211.54440214019,
Christopher,Crocker,Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),10,28,248.94158999764,
Steven,Lee,Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),11,28,255.17445464055,
Evan,James,Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),14,28,273.87304856927,
Tom,Freeman,Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),15,28,280.10591321218,
Nick,Stokoe,Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),20,28,311.27023642672,
Tom,Goddard,Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),22,28,323.73596571254,
Bruce,Wilson,Focus CXtwiLITE Park 25,2016-03-1,B men (Men),3,30,310.80612220713,
John,Allison,Focus CXtwiLITE Park 25,2016-03-1,B men (Men),8,30,351.34879393116,
Adam,Dekok,Focus CXtwiLITE Park 25,2016-03-1,B men (Men),10,30,367.56586262077,
Nick,Pannell,Focus CXtwiLITE Park 25,2016-03-1,B men (Men),11,30,375.67439696558,
Jake,Thomas,Focus CXtwiLITE Park 25,2016-03-1,B men (Men),14,30,400,
George,Ramsay,Focus CXtwiLITE Park 25,2016-03-1,B men (Men),16,30,416.21706868961,
Ben,Attwood,Focus CXtwiLITE Park 25,2016-03-1,B men (Men),25,30,489.19387779287,
Matthew,Dimonte,Focus CXtwiLITE Park 25,2016-03-1,B men (Men),28,30,513.51948082729,
Jason,Izzard,Focus CXtwiLITE Park 25,2016-03-1,C Men (Men),1,15,395.06410950081,
Chris,Loveless,Focus CXtwiLITE Park 25,2016-03-1,C Men (Men),9,15,553.31555760159,
Robert,Allison,Focus CXtwiLITE Park 25,2016-03-1,Open Men (Men),2,12,306.81748042304,
Andrew,Hawkes,Focus CXtwiLITE Park 25,2016-03-1,Open Men (Men),5,12,370.35417102683,
Tim,Klein,Focus CXtwiLITE Park 25,2016-03-1,Open Men (Men),6,12,391.53306789476,
David,Buck,Focus CXtwiLITE Park 25,2016-03-1,Open Men (Men),8,12,433.89086163062,
Clyde,Tucker,Focus CXtwiLITE Park 25,2016-03-1,Open Men (Men),9,12,455.06975849855,
Oliver,Izzard,Focus CXtwiLITE Park 25,2016-03-1,Open Men (Men),10,12,476.24865536649,
Kelly,Charlton,Focus CXtwiLITE Park 25,2016-03-1,B Women (Women),1,20,398.96747592477,
Hannah,Mcconnell,Focus CXtwiLITE Park 25,2016-03-1,B Women (Women),11,20,548.33872426768,
Matthew,Bird,Focus CXtwiLITE Park 4,2016-02-16,CX C Men (Open),1,17,434.01623188406,
Matthew,Dimonte,Focus CXtwiLITE Park 4,2016-02-16,CX C Men (Open),4,17,479.43784679089,
Chris,Loveless,Focus CXtwiLITE Park 4,2016-02-16,CX C Men (Open),14,17,630.84322981366,
Stuart,Kirkwood,Focus CXtwiLITE Park 4,2016-02-16,CX C Men (Open),15,17,645.98376811594,
Andrew,Hawkes,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),3,18,347.70719979382,
Hadyn,Mcloughlin,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),5,18,362.64799985273,
Tim,Klein,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),8,18,385.05919994109,
Clyde,Tucker,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),10,18,400,
Jason,Izzard,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),12,18,414.94080005891,
Simon,Taylor,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),13,18,422.41120008836,
Robert,Allison,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),15,18,437.35200014727,
Oliver,Izzard,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),18,18,459.76320023563,
Steven,Lee,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),18,30,266.61614672333,
Cameron,Ryan,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),20,30,274.92422008499,
Tom,Freeman,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),22,30,283.23229344666,
Evan,James,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),23,30,287.38633012749,
Nick,Stokoe,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),25,30,295.69440348916,
Bruce,Wilson,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),3,34,313.93390096618,
John,Allison,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),7,34,338.52421497585,
George,Ramsay,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),16,34,393.85242149758,
Richard,Gibson,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),24,34,443.03304951691,
Sam,Wyld,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),26,34,455.32820652174,
Scott,Wood,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),31,34,486.06609903382,
Ben,Attwood,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),32,34,492.21367753623,
James,Fleming,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),33,34,504.50883454106,
Adrian,Scott,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),5,28,203.37230863411,
Craig,Yates,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),11,28,238.34307715853,
Ash,Mcdougall,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),13,28,250,
Steven,Lee,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),16,28,267.48538426221,
Christopher,Crocker,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),17,28,273.31384568294,
Daniel,Ham,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),18,28,279.14230710368,
Evan,James,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),19,28,284.97076852442,
Tom,Freeman,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),1,40,283.98150011856,
Benoit,Cajelot,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),2,40,321.94782608696,
John,Allison,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),4,40,331.13043478261,
Bruce,Wilson,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),6,40,340.31304347826,
George,Ramsay,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),7,40,344.90434782609,
Matt,West,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),10,40,358.67826086957,
Jake,Thomas,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),14,40,377.04347826087,
Ben,Attwood,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),34,40,468.86956521739,
Kelly,Charlton,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),2,22,464.93745,
Erin,Oliver laxdry,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),10,22,584.99305,
Fiona,Mcqueen,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),11,22,600,
Brenda,Crawford,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),16,22,675.03475,
Andrew,Cruickshank,Focus CXtwiLITE Potting Mix Park,2015-12-8,C-Grade Men (Men),8,12,608.22144927536,
Jack,Allison,Focus CXtwiLITE Potting Mix Park,2015-12-8,Open Men (Men),2,8,315.11340755457,
Andrew,Hawkes,Focus CXtwiLITE Potting Mix Park,2015-12-8,Open Men (Men),3,8,336.74227170304,
Tim,Klein,Focus CXtwiLITE Potting Mix Park,2015-12-8,Open Men (Men),4,8,358.37113585152,
Kevin,Pullen,Focus CXtwiLITE Potting Mix Park,2015-12-8,Open Men (Men),5,8,380,
Robert,Allison,Focus CXtwiLITE Potting Mix Park,2015-12-8,Open Men (Men),7,8,423.25772829696,
Scott,Adrian,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),5,28,225,
Yates,Craig,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),11,28,243.75,
Mcdougall,Ash,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),13,28,250,
Lee,Steven,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),16,28,259.375,
Crocker,Christopher,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),17,28,262.5,
Ham,Daniel,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),18,28,265.625,
James,Evan,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),19,28,268.75,
Freeman,Tom,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),1,40,340,
Cajelot,Benoit,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),2,40,343.33333333333,
Allison,John,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),4,40,350,
Wilson,Bruce,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),6,40,356.66666666667,
Ramsay,George,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),7,40,360,
West,Matt,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),10,40,370,
Thomas,Jake,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),14,40,383.33333333333,
Attwood,Ben,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),34,40,450,
Charlton,Kelly,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),2,22,519,
Oliver laxdry,Erin,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),10,22,591,
Mcqueen,Fiona,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),11,22,600,
Crawford,Brenda,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),16,22,645,
Cruickshank,Andrew,Focus CXtwiLITE Potting Mix Park,2015-12-8,C-Grade Men (Men),8,12,583,
Allison,Jack,Focus CXtwiLITE Potting Mix Park,2015-12-8,Open Men (Men),2,8,231.25,
Hawkes,Andrew,Focus CXtwiLITE Potting Mix Park,2015-12-8,Open Men (Men),3,8,237.5,
Klein,Tim,Focus CXtwiLITE Potting Mix Park,2015-12-8,Open Men (Men),4,8,243.75,
Pullen,Kevin,Focus CXtwiLITE Potting Mix Park,2015-12-8,Open Men (Men),5,8,250,
Allison,Robert,Focus CXtwiLITE Potting Mix Park,2015-12-8,Open Men (Men),7,8,262.5,
Scott,Adrian,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Men (Men),5,28,225,
Yates,Craig,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Men (Men),11,28,243.75,
Mcdougall,Ash,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Men (Men),13,28,250,
Lee,Steven,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Men (Men),16,28,259.375,
Crocker,Christopher,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Men (Men),17,28,262.5,
Ham,Daniel,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Men (Men),18,28,265.625,
James,Evan,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Men (Men),19,28,268.75,
Freeman,Tom,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),1,40,340,
Cajelot,Benoit,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),2,40,343.33333333333,
Allison,John,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),4,40,350,
Wilson,Bruce,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),6,40,356.66666666667,
Ramsay,George,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),7,40,360,
West,Matt,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),10,40,370,
Thomas,Jake,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),14,40,383.33333333333,
Attwood,Ben,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),34,40,450,
Charlton,Kelly,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade Women (Women),2,22,519,
Oliver laxdry,Erin,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade Women (Women),10,22,591,
Mcqueen,Fiona,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade Women (Women),11,22,600,
Crawford,Brenda,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade Women (Women),16,22,645,
Cruickshank,Andrew,Focus CXtwiLITE Not the Circus,2015-11-24,C-Grade Men (Men),8,12,583,
Allison,Jack,Focus CXtwiLITE Not the Circus,2015-11-24,Open Men (Men),2,8,231.25,
Hawkes,Andrew,Focus CXtwiLITE Not the Circus,2015-11-24,Open Men (Men),3,8,237.5,
Klein,Tim,Focus CXtwiLITE Not the Circus,2015-11-24,Open Men (Men),4,8,243.75,
Pullen,Kevin,Focus CXtwiLITE Not the Circus,2015-11-24,Open Men (Men),5,8,250,
Allison,Robert,Focus CXtwiLITE Not the Circus,2015-11-24,Open Men (Men),7,8,262.5,
Beniot,Cajelot,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),2,41,321.26854219949,
Bruce,Wilson,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),3,41,326.18925831202,
John,Allison,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),7,41,345.87212276215,
George,Ramsay,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),13,41,375.39641943734,
Jake,Thomas,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),14,41,380.31713554987,
Jack,Allison,Focus CXtwiLITE Not the Circus,2015-11-24,Open (Open),2,7,373.33333333333,
Tim,Klein,Focus CXtwiLITE Not the Circus,2015-11-24,Open (Open),3,7,386.66666666667,
James,Irving,Focus CXtwiLITE Not the Circus,2015-11-24,Open (Open),4,7,400,
Andrew,Hawkes,Focus CXtwiLITE Not the Circus,2015-11-24,Open (Open),5,7,413.33333333333,
Matt,Bird,Focus CXtwiLITE Not the Circus,2015-11-24,CXC Men (Open),2,8,,
Andrew,Cruickshank,Focus CXtwiLITE Not the Circus,2015-11-24,CXC Men (Open),7,8,,
Fiona,Mcqueen,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),4,23,463.20666666667,
Nicole,Chaffey,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),6,23,489.43333333333,
Hannah,Mcconnell,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),8,23,515.66,
Lana,Adams,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),12,23,568.11333333333,
Brenda,Crawford,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),19,23,659.90666666667,
Adrian,Scott,Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),14,29,250,
Steven,Lee,Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),16,29,259.59621382826,
Nick,Stokoe,Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),24,29,297.9810691413,
Tom,Freeman,Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),26,29,307.57728296956,
Evan,James,Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),28,29,317.17349679782,
Kevin,Pullen,Focus CXtwiLITE Zombie Park,2015-11-10,Open (Open),1,6,360,
Andrew,Hawkes,Focus CXtwiLITE Zombie Park,2015-11-10,Open (Open),2,6,373.33333333333,
James,Irving,Focus CXtwiLITE Zombie Park,2015-11-10,Open (Open),3,6,386.66666666667,
Robert,Allison,Focus CXtwiLITE Zombie Park,2015-11-10,Open (Open),4,6,400,
Kelly,Charlton,Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),3,21,528,
Fiona,Mcqueen,Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),5,21,546,
Hannah,Mcconnell,Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),6,21,555,
Lana,Adams,Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),8,21,573,
Nicole,Chaffey,Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),9,21,582,
Bethany,Loates,Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),10,21,591,
Margaret,Easson,Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),13,21,618,
Tom,Cree,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),16,46,379.13043478261,
John,Allison,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),21,46,392.17391304348,
Jake,Thomas,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),24,46,400,
Luke,Francis,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),27,46,407.82608695652,
Ben,Attwood,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),39,46,439.13043478261,
George,Ramsay,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),40,46,441.73913043478,
Sarah,Holmes,Focus CXtwiLITE Zombie Park,2015-11-10,A Women (Open),6,9,451,
Adrian,Scott,Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),8,27,229.22856546486,
Cameron,Ryan,Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),14,27,250,
Tom,Freeman,Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),17,27,260.38571726757,
Evan,James,Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),20,27,270.77143453514,
Nick,Stokoe,Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),24,27,284.61905755856,
Keely,Samson,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,WOMEN OPEN:,2,2,,
Peri,Gray,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,WOMEN A and B grade,1,6,432,
Rohin,Adams,Fields of Joy R1,2014-08-31,Men's CX A Grade,4,25,223.75,
Warrack,Leach,Fields of Joy R1,2014-08-31,Men's CX A Grade,5,25,227.5,
Ben,Walkerden,Fields of Joy R1,2014-08-31,Men's CX A Grade,6,25,231.25,
Lee,Floyd,Fields of Joy R1,2014-08-31,Men's CX A Grade,10,25,246.25,
Bryce,Young,Fields of Joy R1,2014-08-31,Men's CX A Grade,11,25,250,
Dyon,Balding,Fields of Joy R1,2014-08-31,Men's CX A Grade,22,25,295,
Russell,Collett,Fields of Joy R1,2014-08-31,Men's CX A Grade,24,25,295,
Melissa,Anset,Fields of Joy R1,2014-08-31,Women's CX A Grade,1,5,,
Karina,Vitiritti,Fields of Joy R1,2014-08-31,Women's CX A Grade,3,5,,
Philippa,Birch,Fields of Joy R1,2014-08-31,Women's CX A Grade,4,5,,
Claire,Corbett,Fields of Joy R1,2014-08-31,Women's Open,1,5,,
Charlie,Cranswick,Fields of Joy R1,2014-08-31,Men's CX B Grade,2,37,343.33333333333,
Anthony,Natoli,Fields of Joy R1,2014-08-31,Men's CX B Grade,7,37,360,
Elliot,Long,Fields of Joy R1,2014-08-31,Men's CX B Grade,12,37,376.66666666667,
Alistair,Stewart-jacks,Fields of Joy R1,2014-08-31,Men's CX B Grade,16,37,390,
Matt,Grover,Fields of Joy R1,2014-08-31,Men's CX B Grade,19,37,400,
Colin,Dailey,Fields of Joy R1,2014-08-31,Men's CX B Grade,21,37,406.66666666667,
Glenn,Tournier,Fields of Joy R1,2014-08-31,Men's CX B Grade,25,37,420,
Nathan,Collins,Fields of Joy R1,2014-08-31,Men's CX B Grade,26,37,423.33333333333,
Nazario,Giuliani,Fields of Joy R1,2014-08-31,Men's CX B Grade,29,37,433.33333333333,
Tim,Rowe,Fields of Joy R1,2014-08-31,Men's Open,8,8,268.75,
Stuart,Walpole,Fields of Joy R1,2014-08-31,Men's CX C Grade,6,29,487.92857142857,
Peter,Hepworth,Fields of Joy R1,2014-08-31,Men's CX C Grade,8,29,499.5,
Nicholas,Deane,Fields of Joy R1,2014-08-31,Men's CX C Grade,9,29,505.28571428571,
Nicholas,Crooks,Fields of Joy R1,2014-08-31,Men's CX C Grade,11,29,516.85714285714,
Douglas,Allan,Fields of Joy R1,2014-08-31,Men's CX C Grade,15,29,540,
David,Biggs,Fields of Joy R1,2014-08-31,Men's CX C Grade,19,29,563.14285714286,
David,Jupp,Fields of Joy R1,2014-08-31,Men's CX C Grade,20,29,568.92857142857,
Thomas,Byron,Fields of Joy R1,2014-08-31,Men's CX C Grade,24,29,592.07142857143,
Nicholas,Edwards,Southern Crossed - 2011 Vic State CX Champs,2011-09-9,A GRADE MALE:,6,20,370,
