Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ (3-4)                                 ,22,13970,Jody,Adamonis,Northeast Bicycle Club (NEBC),0:48:20,,546.54486352648,483.54334572569,
Masters 35+ (3-4)                                 ,23,153,Paul,Debitetto,Minuteman Road Club,0:48:24,8986,515.18131093235,487.65750929427,
Masters 35+ (3-4)                                 ,24,13973,Sam,Aldridge,NHCC/Velo Belknap,0:48:27,71444,586.30056328275,491.77167286285,
Masters 35+ (3-4)                                 ,25,5047,Chris,Mckernan,Essex County Velo (ECV),0:48:42,111444,521.62334668681,495.88583643142,
Masters 35+ (3-4)                                 ,26,207,Michael,Lowry,Minuteman Road Club,0:48:46,186286,610.51429228003,500,
Masters 35+ (3-4)                                 ,27,1175,George,Benington,OA/Cyclemania,0:48:48,3300,441.87566202153,504.11416356858,
Masters 35+ (3-4)                                 ,28,338,John,Witmer,GMBC/Catamount,0:48:48,114581,540.73925510683,508.22832713715,
Masters 35+ (3-4)                                 ,29,847,Jay,Bartlett,HUP United,0:49:02,8,500,512.34249070573,
Masters 35+ (3-4)                                 ,30,190,Robert,Bauer,Minuteman Road Club,0:49:30,137096,516.84125290256,516.45665427431,
Masters 35+ (3-4)                                 ,31,365,Mike,Hoover,Bikeman.com,0:49:38,16697,523.86952159499,520.57081784289,
Masters 35+ (3-4)                                 ,32,1507,Eli,Levine,HUP United,0:49:45,207051,536.8559237969,524.68498141146,
Masters 35+ (3-4)                                 ,33,422,John,Plump,Minuteman Road Club,0:49:46,234604,539.44458094449,528.79914498004,
Masters 35+ (3-4)                                 ,34,1935,Kurt,Johnson,NEBC/Cycle Loft/Devonshire Dental,0:49:53,88119,500,532.91330854862,
Masters 35+ (3-4)                                 ,35,24946,Matt,Williams,circle69 Racing,0:50:20,38394,437.15363903725,537.0274721172,
Masters 35+ (3-4)                                 ,36,158,Steven,Robbins,Joe's Garage,0:50:24,,502.37832107714,541.14163568577,
Masters 35+ (3-4)                                 ,37,195,Theo,Kindermans,cyclocrossworld.com,0:50:38,175476,507.75431540096,545.25579925435,
Masters 35+ (3-4)                                 ,38,13353,Brad,Shuford,,0:50:50,76391,674.62165106315,549.36996282293,
Masters 35+ (3-4)                                 ,39,5027,Paul,Nixon,Mass Bay Road Club/Bictcle Link,0:50:50,,609.47087394178,553.48412639151,
Masters 35+ (3-4)                                 ,40,188,Bill,Doonan,Millwork One Racing,0:51:01,,461.00412758815,557.59828996008,
Masters 35+ (3-4)                                 ,41,7298,Joe,Orsino,Unattached,0:51:08,,500,561.71245352866,
Masters 35+ (3-4)                                 ,42,13557,Shawn,Tufts,Unattached,0:51:59,284534,597.16691092864,565.82661709724,
Masters 35+ (3-4)                                 ,43,4743,Robert,Vaughan,Colavita Racing Inc.N.E.,-1 lap,,545.86657279742,569.94078066582,
Masters 35+ (3-4)                                 ,44,4709,Scott,Wilson,Comprehensive Training,-1 lap,132931,462.88455728293,574.05494423439,
Masters 35+ (3-4)                                 ,45,1485,Bill,Maidment,,-1 lap,247619,583.45660580514,578.16910780297,
Masters 35+ (3-4)                                 ,46,28315,Herb,Taylor,BIKEMAN.COM,-1 lap,105171,500,582.28327137155,
Masters 35+ (3-4)                                 ,47,28316,Matthew,Garceau,Comprehensive Racing,-1 lap,,500,586.39743494013,
Masters 35+ (3-4)                                 ,48,212,Arnold T.,Kalmbach,Bicycle Link /Mass Bay Road Club,-1 lap,107999,638.78031009609,590.5115985087,
Masters 35+ (3-4)                                 ,49,28317,George,Thompson,Essex County Velo,-1 lap,293896,500,594.62576207728,
Masters 35+ (3-4)                                 ,50,27840,J,Wiese,Unattached,-1 lap,292927,500,598.73992564586,
Masters 35+ (3-4)                                 ,51,26026,Jeff,Baker,,-1 lap,344216,480.9578805418,602.85408921444,
Masters 45+                                       ,1,357,Chris,Borrello,Gear Works/Spin Arts,0:43:50,4300,298.2525054521,306.09127980206,
Masters 45+                                       ,2,414,Alec,Petro,Blue Hills Cycling Club,0:44:06,216739,385.82561661246,315.5291861938,
Masters 45+                                       ,3,55,David,Belknap,Mass Bay Road Club,0:44:06,84926,331.35169255847,324.96709258553,
Masters 45+                                       ,4,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,0:44:06,22572,363.14485483636,334.40499897726,
Masters 45+                                       ,5,356,Andrew,Durham,CCB/Volkswagon,0:44:17,,398.13517348765,343.84290536899,
Masters 45+                                       ,6,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,0:44:35,91485,359.88263282776,353.28081176073,
Masters 45+                                       ,7,1940,Brian,Mcinnis,JRA Cycles,0:44:38,54002,378.65900918685,362.71871815246,
Masters 45+                                       ,8,953,Steve,Witkus,Minuteman Road Club,0:45:26,38714,496.80273504367,372.15662454419,
Masters 45+                                       ,9,672,Wayne,Barlow,NH Cycling Club,0:45:42,2609,483.86760626157,381.59453093592,
Masters 45+                                       ,10,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Vel,0:45:51,37617,488.6048857482,391.03243732765,
Masters 45+                                       ,11,28319,Grant,Drew,,0:46:08,,400,400.47034371939,
Masters 45+                                       ,12,1478,Don,Seib,Unattached,0:46:09,77357,546.92387963705,409.90825011112,
Masters 45+                                       ,13,58,Christopher,Burke,Providence Velo Club/Planet Bike,0:46:21,113071,391.92851539396,419.34615650285,
Masters 45+                                       ,14,5035,James,Mills,Mass Bay Road Club,0:46:22,,484.83506101935,428.78406289458,
Masters 45+                                       ,15,5296,James,Carrington,Cyclonauts Racers,0:46:36,53585,451.56708566266,438.22196928632,
Masters 45+                                       ,16,64,Daniel,Russell,Bicycle Link/MBRC,0:46:36,63446,538.28119956292,447.65987567805,
Masters 45+                                       ,17,60,Paul,Lynch,Bicycle Link/MBRC,0:46:50,191982,432.94557190021,457.09778206978,
Masters 45+                                       ,18,175,James,Paterson,Unattached,0:46:53,,439.58139869451,466.53568846151,
Masters 45+                                       ,19,65,David,Leedberg,Gear Works/Spin Arts Cyclery,0:46:54,77719,502.06164851969,475.97359485324,
Masters 45+                                       ,20,189,George,Gagnon,Naults Cyclery/Naults.com,0:46:59,138735,484.44568861887,485.41150124498,
Masters 45+                                       ,21,5309,Dennis,Flanagan,mtbmind.com,0:47:23,121828,455.99812827859,494.84940763671,
Masters 45+                                       ,22,198,Michael,Bradford,NAULTS CYCLERY/naults.com,0:47:48,162513,413.61820624086,504.28731402844,
Masters 45+                                       ,23,1817,Tom,Stevens,Gear Works/Spin Arts,0:48:07,34102,447.65987567805,513.72522042017,
Masters 45+                                       ,24,4716,John,Adamik,Essex County Velo,,268853,469.35611815333,523.1631268119,
Masters 45+                                       ,25,5404,Andrew,Whelan,OA/Cyclemania,,,524.67097077947,532.60103320364,
Masters 45+                                       ,26,208,Jesus,Vazquez,Bikebarnracing.com,,245153,550.81513436428,542.03893959537,
Masters 45+                                       ,27,1317,John,Bache,,,252694,400,551.4768459871,
Masters 45+                                       ,28,4742,Edward,Dishong,Unattached,,94736,560.34658226812,560.91475237883,
Masters 45+                                       ,29,370,Mark,Suprenant,Team Type 1,,76016,355.20694158309,570.35265877057,
Masters 45+                                       ,30,341,Joe,Rapuano,Essex County Velo/Seaside Cycle,,70318,583.32161148715,579.7905651623,
Masters 45+                                       ,31,6087,James,English,Team Pedro's,,,428.26471690999,589.22847155403,
Masters 55+                                       ,1,205,Dusty,Adams,MosaicSmalti.com,0:46:53,158018,402.85701392894,400.95515127186,
Masters 55+                                       ,2,66,Barry,Doubleday,Mass Bay Road Club,0:47:00,116954,484.75636087997,414.67454722117,
Masters 55+                                       ,3,15673,Gary,Passler,Trifit Training,,285089,510.45278896573,428.39394317047,
Masters 55+                                       ,4,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,,45884,422.89055929456,442.11333911977,
Masters 55+                                       ,5,254,Terry,Cowman,Essex County Velo/Plus 3 Network,,132655,507.4889078438,455.83273506907,
Masters 55+                                       ,6,226,Steven,Abbott,cyclonauts,,181699,427.4235475689,469.55213101837,
Masters 55+                                       ,7,1925,Thomas,Cormier,NHCC/Team NH,,49265,510.71031886628,483.27152696767,
Masters 55+                                       ,8,5390,Jeff,Tripp,NAULTS CYCLERY/naults.com,,210120,540,496.99092291698,
Masters 55+                                       ,9,342,Robert,Tutwiler,Noreast Cycling,,,495.60781383315,510.71031886628,
Masters 55+                                       ,10,27856,Mark,Godin,Cyclocrossworld,,222684,564.43873567091,524.42971481558,
Masters 55+                                       ,11,6335,David,Holmander,NAULTS CYCLERY/naults.com,,240201,575.88378831977,538.14911076488,
Masters 55+                                       ,12,5064,Ron,Menner,NEBC/ Cycle Loft /Devonshire Dental,,218351,575.8455152777,551.86850671418,
Masters 55+                                       ,13,28309,Dan,Morrissey,,,85325,540,565.58790266348,
Masters 55+                                       ,14,258,Bruce,Kapsten,essex county velo,,184190,568.30408948407,579.30729861279,
Masters 55+                                       ,15,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,482.54974647821,593.02669456209,
Masters 55+                                       ,16,346,Herbert,Bates,NAULTS CYCLERY/naults.com,-1 lap,201507,628.13682932298,606.74609051139,
Masters 55+                                       ,17,42496,Donald,Snoop,Vicious Cycles,-1 lap,104325,627.71762497244,620.46548646069,
Pro/1/2/3 Men               ,1,807,Alec,Donahue,Spooky/NCC/Kenda Cycling Team,0:59:11,129914,225.93724496928,254.04383421573,
Pro/1/2/3 Men               ,2,3,Manny,Goguen,BikeReg.com / Joe's Garage / IF,0:59:17,209949,333.40925524658,260.41525967021,
Pro/1/2/3 Men               ,3,81217,Brian,Wilichoski,CyclocrossWorld,0:59:26,266733,332.64487904233,266.78668512469,
Pro/1/2/3 Men               ,4,49,William,Shattuck,bikebarnracing.com,1:00:02,167407,268.23296712724,273.15811057916,
Pro/1/2/3 Men               ,5,6114,Philip,Wong,Seaside Cycle,1:00:05,119415,295.74745106244,279.52953603364,
Pro/1/2/3 Men               ,6,27831,Rob,Hult,Gear Works / Spin Arts,1:00:12,17104,244.16937913933,285.90096148812,
Pro/1/2/3 Men               ,7,1277,John,Hanson,IF/Lionette's Cycling Team,1:01:11,172966,220,292.27238694259,
Pro/1/2/3 Men               ,8,1455,Todd,Wheelden,KONA/OA/CycleMania,1:01:20,83109,310.87144208057,298.64381239707,
Pro/1/2/3 Men               ,9,386,Ryan,Larocque,Team Bike Alley,1:01:49,20392,289.85724384826,305.01523785155,
Pro/1/2/3 Men               ,10,406,Pierre,Vanden borre,Embrocation Cycling Journal,1:02:20,4296,336.62562011476,311.38666330602,
Pro/1/2/3 Men               ,11,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,1:02:33,189625,304.79658960007,317.7580887605,
Pro/1/2/3 Men               ,12,4719,James,Morrison,Unattached,1:02:48,246459,344.31866526351,324.12951421498,
Pro/1/2/3 Men               ,13,13544,Corey,Lowe,Stage 1 / fusionTHINK,1:02:50,,415.04669754875,330.50093966945,
Pro/1/2/3 Men               ,14,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,1:03:31,137167,311.38666330602,336.87236512393,
Pro/1/2/3 Men               ,15,13345,R. Michael,Mckittrick,Cambridge Bicycle,1:03:55,224122,374.80232790497,343.24379057841,
Pro/1/2/3 Men               ,16,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,1:04:06,129563,313.12790526682,349.61521603288,
Pro/1/2/3 Men               ,17,27870,Jay,Gump,Joe's Garage,1:06:30,14415,272.49789645776,355.98664148736,
Pro/1/2/3 Men               ,18,17671,Bill,Kenney,bikebarnracing.com,-1 lap,283620,457.23027894635,362.35806694184,
Pro/1/2/3 Men               ,19,90,Mike,Bennett,Minuteman Road Club,-1 lap,,426.34682595859,368.72949239631,
Pro/1/2/3 Women             ,1,1122,Anna,Milkowski,BikeReg/Joe's Garage,0:45:15,145201,373.1250956509,342.69392143389,
Pro/1/2/3 Women             ,2,13574,Andrea,Smith,Minuteman Road Club,0:45:21,181710,402.04683782764,353.50570794124,
Pro/1/2/3 Women             ,3,2507,Anna,Barensfeld,Minuteman Road Club,0:45:41,234148,411.86796180412,364.31749444858,
Pro/1/2/3 Women             ,4,28310,Amanda,Carey,Kenda,0:45:54,223212,440,375.12928095593,
Pro/1/2/3 Women             ,5,5659,Karen,Potter,Zanconato Racing,0:45:57,150561,395.59315837022,385.94106746327,
Pro/1/2/3 Women             ,6,885,Cris,Rothfuss,Seven Cycles,0:46:35,,372.61209244393,396.75285397062,
Pro/1/2/3 Women             ,7,17970,Sara,Bresnick,Pedal Power/Landrys,0:47:19,166426,430.13389578055,407.56464047796,
Pro/1/2/3 Women             ,8,13924,Emma,Bast,Cycle-Smart / NCC,0:47:41,261361,477.49241764,418.37642698531,
Pro/1/2/3 Women             ,9,1496,Karin,Holmes,Sunapee S&W,0:47:50,262111,482.41361321246,429.18821349265,
Pro/1/2/3 Women             ,10,2792,Christina,Tamilio,MInuteman Road Club,0:47:52,262939,448.5223159122,440,
Pro/1/2/3 Women             ,11,34,Perri,Mertens,Embrocation Cycles,0:47:58,198610,450.06312921903,450.81178650735,
Pro/1/2/3 Women             ,12,4771,Michelle,Kersbergen,Joe's Garage,0:48:42,73574,480.71656090295,461.62357301469,
Pro/1/2/3 Women             ,13,656,Sara,Cushman,Gear Works/Spin Arts,0:48:43,69902,528.53463771724,472.43535952204,
Pro/1/2/3 Women             ,14,1218,Arielle,Filiberti,Hot Tubes,0:49:02,214757,440,483.24714602938,
Pro/1/2/3 Women             ,15,28311,Callie,Gordon,Cyclecrossworld.com,0:49:14,222640,440,494.05893253673,
Pro/1/2/3 Women             ,16,1187,Megan,Bilodeau,Hup United,0:50:16,192719,534.66473877717,504.87071904407,
Pro/1/2/3 Women             ,17,283,Allison,Snooks,Minuteman Road Club,0:51:13,247307,436.80484619199,515.68250555142,
Pro/1/2/3 Women             ,18,102,Susan,Maclean,Gear Works/Spin Arts,0:52:20,115814,492.92742321357,526.49429205876,
