Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Spd,1,26166,Brian,Hutchison,Subaru - Vista Auto Group,,87058,,,
Single Spd,2,26209,Kevin,O'Brien,Skins Racing,,,,,
Single Spd,3,21704,Theodore,Fleming,unattached,,175705,,,
Single Spd,4,27283,Adam,Van abel,One-Day License,,,,,
Single Spd,5,26825,John,Bevans,Rocky Mounts/Izze Racing,,,,,
Single Spd,6,27080,Brian,Porzel,One-Day License,,160076,,,
Single Spd,7,26319,Adam,Moskowitz,Team Evergreen Racing,,363932,,,
Single Spd,8,26364,Joel,Budacki,Unattached,,115235,,,
Women 1-2,1,1762,Kerry,Barnholt, Subaru - Vista Auto Group,,150226,273.21440025428,327.40221860285,
Women 1-2,2,21144,Lisa,Strong, Tough Girl,,,337.4851341969,345.19454249133,
Women 1-2,3,12172,Karen,Hogan, Chipotle-Titus,,248610,386.36730592688,362.98686637981,
Women 1-2,4,2674,Jennifer,Tilley, Unattached,,,431.68480200394,380.77919026828,
Women 1-2,5,3880,Lora,Heckman, unattached,,,440,398.57151415676,
Women 1-2,6,2397,Lauren,Costantini, SyCip Racing,,146301,459.77252571807,416.36383804523,
Women 1-2,7,27133,Alison,Powers, Unattached,,98704,440,434.15616193371,
Women 1-2,8,21146,Becca,Blay, Unattached,,,462.79787811148,451.94848582219,
Women 1-2,9,889,Kate,Scheider, ColoBikeLaw.com,,,456.07293174848,469.74080971066,
Women 1-2,10,26344,Megan,Taylor, Unattached,,247273,440,487.53313359914,
Women 1-2,11,2168,Susan,Prieto, Blue Sky Velo,,219062,521.3673175897,505.32545748761,
Women 1-2,12,1777,Catherine,Johnson, Rocky Mounts/Izze Racing,,185214,548.42586729519,523.11778137609,
Women 1-2,13,12277,Lynn,Bush, Tough Girl,,,525.57995560667,540.91010526457,
Women 1-2,14,12270,Lindsey,Bishop, ColoBikeLaw.com,,198013,426.64771670277,558.70242915304,
Women 1-2,15,12280,Brenda,Moczygemba, Tough Girl,,216070,464.70544541179,576.49475304152,
Women 3,1,26466,Willa,Johnson,Title Nine,,244213,,,
Women 3,2,25336,Michele,Bliss,Chipotle/Titus,,60539,,,
Women 3,3,27030,Sarah,Musick,unattached,,239966,,,
Women 3,4,26733,Joan,Orgeldinger,DFT p/b TREADS,,149151,,,
Women 3,5,5323,Lorna,Pomeroy,Boulder Cycle Sport,,266552,,,
Women 3,6,26084,Lauren,Ziedoris,Basalt Bike & Ski,,,,,
Women 35+,1,25292,Margell,Abel, Tough Girl,,1032,500,425,
Women 35+,2,12170,Kimberly,Nuffer, ColoBikeLaw.com,,210166,481.46222277143,434.375,
Women 35+,3,25337,Anne,Lannan, Tough Girl,,20339,500,443.75,
Women 35+,4,26552,Jo,Campbell, Team Rio Grande,,76259,500,453.125,
Women 35+,5,26090,Elizabeth,Winfield, Unattached,,,500,462.5,
Women 35+,6,26465,Rachel,Farrett, ColoBikeLaw.com,,302908,500,471.875,
Women 35+,7,2391,Valerie,Dumond, Blue Sky Velo,,,500,481.25,
Women 35+,8,27223,Leila,Worth, One-Day License,,,500,490.625,
Women 35+,9,12168,Laura,Mizener, Rocky Mounts/Izze Racing,,253745,464.87733366286,500,
Women 35+,10,12178,Deirdre,Garvey, Louisville Cyclery,,68552,611.34506406227,509.375,
Women 35+,11,12158,Frances,Summerhill, Twin Peaks Racing,,203904,500,518.75,
Women 35+,12,27224,Liz,Tyler, Unattached,,,500,528.125,
Women 35+,13,12175,Darcy,Tiglas, Fort Collins Cycling Team,,255031,476.22258495871,537.5,
Women 35+,14,12176,Kayla,Thomason, Blue Sky Velo,,269147,486.20650485114,546.875,
Women 35+,15,25343,Linda,Bitner, Swift Cycling,,286321,500,556.25,
Women 35+,16,26343,Cindy,Milnick, Fort Collins Cycling Team,,,500,565.625,
Women 4,1,26085,Maddie,Godby,Rocky Mounts/Izze Racing,,,600,510,
Women 4,2,26682,Susan,Adamkovics,DFT p/b TREADS,,289560,600,528,
Women 4,3,26846,Gretchen,Johnson,Unattached,,565533,600,546,
Women 4,4,26202,Brenda,Applehans,ColoBikeLaw.com,,,600,564,
Women 4,5,12168,Laura,Mizener,Rocky Mounts/Izze Racing,,253745,464.87733366286,582,
Women 4,6,2509,Kristen,Osborn,Unattached,,,600,600,
Women 4,7,25350,Taylor,Fogg,Mudskippers Junior CX Team,,236545,600,618,
Women 4,8,26204,Diana,Gibson,Title Nine,,364426,600,636,
Women 4,9,26471,Cathy,Koger,Unattached,,543448,600,654,
Women 4,10,26622,Michelle,Cyr,Title Nine,,,600,672,
