Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Wheelers and Dealers,120,16665,Jonathan,Tessler,,,244607,597.45838496683,562.81656245411,
Men Wheelers and Dealers,121,124997,Daniel,Gillespie,,,13276,400,565.72400106936,
Men Wheelers and Dealers,122,12606,Hank,Mini,,,195911,482.67957996356,568.63143968461,
Men Wheelers and Dealers,123,5478,Todd,Seplavy,,,99187,400,571.53887829986,
Men Wheelers and Dealers,124,110136,Victor,Sternberg,,,398939,534.19972596339,574.44631691512,
Men Wheelers and Dealers,423500,72661,Daniel,Curtin,,,224674,378.053812376,577.35375553037,
Men Wheelers and Dealers,DNF,39564,Dean,Dealy,,,146319,383.08102558853,583.16863276087,
Men Wheelers and Dealers,DNF,89260,William,Plumlee,,,374931,348.32965359385,583.16863276087,
Men Wheelers and Dealers,DNF,18287,Derek,Chipping,,,,333.65426399704,583.16863276087,
Women Cat 1-23,1,55364,Caitlyn,Vestal,,41:16:00,168652,324.03829999433,324.03829999433,
Women Cat 1-23,2,103960,Samantha,Runnels,,42:12:00,385660,407.36926779889,336.53084533598,
Women Cat 1-23,3,37137,Kristin,Weber,,42:51:00,354314,355.6518908713,347.575647644,
Women Cat 1-23,4,108365,Alexis,Skarda,,43:16:00,294584,409.53824660274,358.62044995203,
Women Cat 1-23,5,45046,Rebecca,Gross,,43:52:00,176014,385.75311084022,369.66525226006,
Women Cat 1-23,6,77815,Tricia,Fleischer,Tenspeed Hero,44:16:00,350562,363.51015856255,380.71005456809,
Women Cat 1-23,7,12094,Tiziana,Dehorney,,45:58:00,269499,403.71068043152,391.75485687611,
Women Cat 1-23,8,2385,Kristal,Boni,,46:20:00,238717,402.98043797099,402.79965918414,
Women Cat 1-23,9,90700,Ali,Knutson,,46:32:00,392849,424.8892638002,413.84446149217,
Women Cat 1-23,10,73105,Jennifer,Whalen,,47:08:00,352592,452.01758505681,424.8892638002,
Women Cat 1-23,11,48477,Anya,Malarski,,47:50:00,302412,446.93907372731,435.93406610823,
Women Cat 1-23,12,109981,Jennifer,Malik,Granville Brewing Co - Stanridge CX,48:21:00,429486,411.76221181401,446.97886841625,
Women Cat 1-23,13,92878,Jessie,Donahue,,48:47:00,487161,440,458.02367072428,
Women Cat 1-23,14,67154,Robin,Kaminsky,,,361130,510.04557983915,469.06847303231,
Women Cat 1-23,15,96291,Chelsea,Weidinger,,,421168,509.48017039571,480.11327534034,
Women Cat 1-23,16,124971,Gina,Estep,,,418465,440,491.15807764836,
Women Cat 1-23,17,96747,Abbey,Mcgill,,,,463.5850093,502.20287995639,
Women Cat 1-23,18,28393,Ali,Flis,,,218437,542.58861596057,513.24768226442,
Women Cat 1-23,19,108922,Ashlie,Watters,,,484827,440,524.29248457245,
Women Elite,1,1567,Katerina,Nash,CZE,49:17,188603,213.88346234513,209.38146316926,
Women Elite,2,24099,Eva,Lechner,ITA,49:32,,250.78363238985,214.01333454745,
Women Elite,3,18883,Sanne,Cant,BEL,49:55,,214.49178679698,218.64520592564,
Women Elite,4,1760,Georgia,Gould,USA,49:55,183192,273.71798023408,223.27707730383,
Women Elite,5,55183,Catharine,Pendrel,CAN,49:55,403955,329.03945869149,227.90894868202,
Women Elite,6,18880,Sanne,Van paassen,NED,50:07,,264.32689330206,232.54082006021,
Women Elite,7,15140,Crystal,Anthony,USA,50:08,182117,278.99027345474,237.1726914384,
Women Elite,8,16368,Meredith,Miller,USA,50:11,143575,287.77342582339,241.80456281659,
Women Elite,9,68672,Maghalie,Rochette,CAN,50:12,397649,288.22916994665,246.43643419478,
Women Elite,10,12229,Amanda,Miller,USA,50:18,228513,276.13954896902,251.06830557297,
Women Elite,11,2671,Katie,Compton,USA,50:37,55820,269.47427334626,255.70017695116,
Women Elite,12,27414,Ellen,Van loy,BEL,50:48,567463,226.3044985058,260.33204832935,
Women Elite,13,37834,Courtenay,Mcfadden,USA,50:57,262453,331.31661561538,264.96391970754,
Women Elite,14,22172,Helen,Wyman,GBR,51:00,397617,246.08332236557,269.59579108573,
Women Elite,15,18881,Caroline,Mani,FRA,51:04,397655,276.65674141858,274.22766246392,
Women Elite,16,159558,Kaitlin,Keough,USA,51:06,200237,261.80181860826,278.85953384211,
Women Elite,17,14680,Sunny,Gilbert,USA,51:26,239522,311.28263348944,283.4914052203,
Women Elite,18,4066,Rachel,Lloyd,USA,51:39,107283,261.03887576925,288.12327659849,
Women Elite,19,51216,Ellen,Noble,USA,51:44,282412,294.71392145827,292.75514797668,
Women Elite,20,24098,Loes,Sels,BEL,51:50,542731,264.62960466202,297.38701935487,
Women Elite,21,4013,Erica,Zaveta,USA,52:13,230062,314.81751636037,302.01889073306,
Women Elite,22,60697,Aida,Nuno palacio,ESP,52:20,,297.63276628642,306.65076211125,
Women Elite,23,108859,Lisa,Jacobs,AUS,52:26,,304.36992288705,311.28263348944,
Women Elite,24,41694,Lucie,Chainel-lefevre,FRA,52:38,,237.93207721373,315.91450486763,
Women Elite,25,21099,Sophie,De boer,NED,52:39,,231.23680571658,320.54637624582,
Women Elite,26,122625,Carolina,Gómez,ARG,52:42,,369.54643471657,325.17824762401,
Women Elite,27,59888,Hannah,Payton,GBR,52:51,,354.82451413994,329.8101190022,
Women Elite,28,18310,Mical,Dyck,CAN,53:03,397635,320.4254195226,334.44199038039,
Women Elite,29,37975,Cassandra,Maximenko,USA,53:07,324758,349.89890978695,339.07386175858,
Women Elite,30,376,Arley,Kemmerer,USA,53:28,240239,375.5326021402,343.70573313677,
Women Elite,31,28139,Jessica,Cutler,USA,53:33,158992,365.03138240359,348.33760451496,
Women Elite,32,95761,Gabby,Durrin,GBR,53:41,397658,299.46703378563,352.96947589315,
Women Elite,33,96745,Sidney,Mcgill,CAN,54:11,418925,394.27506712236,357.60134727134,
Women Elite,34,1776,Natasha,Elliott,CAN,55:01,397632,375.69960715705,362.23321864953,
Women Elite,35,91351,Laura,Verdonschot,BEL,55:19,,312.3360780772,366.86509002772,
Women Elite,36,12092,Laurel,Rathbun,USA,55:28,201838,362.71592155771,371.49696140591,
Women Elite,37,71566,Anna,Schappert,CAN,55:35,443509,441.21846304726,376.1288327841,
Women Elite,38,117845,Amira,Mellor,GBR,56:36,518772,342.27436456761,380.76070416229,
Women Elite,39,63485,Ashley,Barson,CAN,56:40,501263,401.78411767785,385.39257554048,
Women Elite,40,45411,Siobhan,Kelly,CAN,57:22,521885,482.06859881864,390.02444691867,
Women Elite,41,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,428.13039203357,394.65631829686,
Women Elite,42,18896,Suzie,Godart,LUX,,,433.45799562101,399.28818967505,
Women Elite,43,123826,Josie,Simpson,AUS,,484266,528.61421930158,403.92006105324,
Women Elite,44,108261,Béatrice,Godart,LUX,,,498.65480802882,408.55193243143,
Women Elite,45,59339,Margriet,Helena kloppenburg,DEN,,,405.3386866048,413.18380380962,
Women Wheelers and Dealers,1,27424,Tara,Picklo,,43:03:00,411900,417.79743162155,363.13082585133,
Women Wheelers and Dealers,2,63258,Anne-marije,Rook,,43:45:00,332470,432.96732657555,374.12313021302,
Women Wheelers and Dealers,3,77765,Ana,Sirianni,,44:32:00,358429,463.86248048247,385.11543457471,
Women Wheelers and Dealers,4,29976,Nicole,Duke,,45:18:00,83337,312.8903104431,396.10773893639,
Women Wheelers and Dealers,5,25303,Lisa,Hudson,,46:12:00,223636,430.87345068996,407.10004329808,
Women Wheelers and Dealers,6,94359,Sarah,Szefi,,,410450,394.80276939901,418.09234765976,
Women Wheelers and Dealers,7,99451,Emma,Bedard,,,,562.31056053941,429.08465202145,
Women Wheelers and Dealers,8,124972,Katie,Teubner,,,375013,550,440.07695638314,
Women Wheelers and Dealers,9,123956,Jackie,Baker,,,139265,550,451.06926074482,
Women Wheelers and Dealers,10,66586,Brittany,Jones,,,363706,437.07067964572,462.06156510651,
Women Wheelers and Dealers,11,59869,Christina,Probert turner,,,71481,432.70292451134,473.0538694682,
Women Wheelers and Dealers,12,64407,Jennifer,Barbour,,,348708,488.76482720695,484.04617382988,
Women Wheelers and Dealers,13,2269,Linda,Elgart,,,45299,506.16128007778,495.03847819157,
Women Wheelers and Dealers,14,124973,Nikki,Peterson,,,459052,550,506.03078255325,
Women Wheelers and Dealers,15,45405,Amber,Stull,,,324666,550,517.02308691494,
Women Wheelers and Dealers,16,27545,Jen,Audia,,,349508,550,528.01539127663,
Women Wheelers and Dealers,17,2388,Dorothy,Wong,,,104462,517.00123578767,539.00769563831,
Women Wheelers and Dealers,18,139033,Diane,Nelson,,,,550,550,
Women Wheelers and Dealers,19,112671,Tiana,Johnson,,,432925,553.4813725451,560.99230436169,
Women Wheelers and Dealers,20,113495,Brooke,Summers,,,454648,580.25757963862,571.98460872337,
Women Wheelers and Dealers,21,61945,Katie,Macarelli,,,364233,540.82494010297,582.97691308506,
Women Wheelers and Dealers,22,89822,Christine,Sodaro,,,295205,535.31857020797,593.96921744675,
Women Wheelers and Dealers,23,124975,Cindy,Lacotta,,,111888,550,604.96152180843,
Women Wheelers and Dealers,24,33983,Jennie,Wade,,,262082,550,615.95382617012,
Women Wheelers and Dealers,25,124976,Ash,Bocast,,,487335,550,626.9461305318,
Women Wheelers and Dealers,26,124977,Tina,Feoli,,,458069,550,637.93843489349,
Women Wheelers and Dealers,27,116979,Lorinda,Putter,,,269731,558.99430637506,648.93073925518,
Women Wheelers and Dealers,28,124978,Nadine,Davis,,,486289,550,659.92304361686,
Women Wheelers and Dealers,29,124979,Karlene,Rahn,,,468367,550,670.91534797855,
Women Wheelers and Dealers,30,46590,Cait,Dooley,,,299758,550,681.90765234024,
Women Wheelers and Dealers,31,110142,Teresa,Boyle,,,448475,595.41962947622,692.89995670192,
Women Wheelers and Dealers,32,104090,Lilah,Guertin,,,425508,652.92889278437,703.89226106361,
Women Wheelers and Dealers,33,124980,Tracy,Andre,,,317700,550,714.8845654253,
Women Wheelers and Dealers,34,120804,Judith,Feldman,,,484639,550,725.87686978698,
Women Wheelers and Dealers,35,116578,Leticia,Montanez,,,460649,643.9107948125,736.86917414867,
Women Wheelers and Dealers,DNF,79300,Maraya,Morse,,,372881,463.11827692264,758.85378287204,
