Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 45+                                   ,14,55,David,Belknap,Cycle Lodge,0:41:56,84926,319.63956064708,291.32749555172,
Masters Men 45+                                   ,15,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:41:57,138727,353.22895848132,297.23725524496,
Masters Men 45+                                   ,16,13362,Jonathan,Tarbox,Expo/Superior Energy,0:41:57,282269,314.48307511956,303.14701493821,
Masters Men 45+                                   ,17,62,Wayne,Cunningham,Wheelworks racing,0:41:57,91485,347.89091150888,309.05677463145,
Masters Men 45+                                   ,18,356,Andrew,Durham,CCB Racing,0:41:57,,356.92745386107,314.96653432469,
Masters Men 45+                                   ,19,57,Kevin,Callahan,Bicycle Link/MBRC,0:41:57,5860,338.93423851959,320.87629401794,
Masters Men 45+                                   ,20,915,Patrick,Cunningham,Williams Cycling,0:42:15,237439,384.89571224089,326.78605371118,
Masters Men 45+                                   ,21,63,John,Grenier,Team Fuji fueled by Clif Bar,0:42:15,66046,350.861560842,332.69581340443,
Masters Men 45+                                   ,22,352,Richard,Brown,,0:42:32,169536,377.94660976186,338.60557309767,
Masters Men 45+                                   ,23,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,0:42:38,9762,320.34552893411,344.51533279092,
Masters Men 45+                                   ,24,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:42:38,35402,379.08269519522,350.42509248416,
Masters Men 45+                                   ,25,953,Steve,Witkus,Bikeman.com,0:42:38,38714,368.15437156389,356.33485217741,
Masters Men 45+                                   ,26,186,Derek,Griggs,Recycled Sports,0:43:02,120116,466.712235328,362.24461187065,
Masters Men 45+                                   ,27,18635,John,Souza,SmaltiBikes.com,0:43:18,294066,649.11883117101,368.15437156389,
Masters Men 45+                                   ,28,714,Doug,Aspinwall,Joe's Garage,0:43:26,60818,320.48372414368,374.06413125714,
Masters Men 45+                                   ,29,363,John,Mosher,Wheelworks Racing,0:43:36,140765,232.66316053157,379.97389095038,
Masters Men 45+                                   ,30,31473,Michael,Christy,Corner Cycle Cycling Club,0:43:36,,391.29265597746,385.88365064363,
Masters Men 45+                                   ,31,43998,Jamison,Burt,Unattached,0:43:50,5615,381.33739705946,391.79341033687,
Masters Men 45+                                   ,32,198,Michael,Bradford,BLUE STEEL CYCLERY,0:43:59,162513,417.00868890972,397.70317003012,
Masters Men 45+                                   ,33,1940,Brian,Mcinnis,JRA Cycles,0:43:59,54002,331.12385970651,403.61292972336,
Masters Men 45+                                   ,34,58,Christopher,Burke,Cyclocrossracing.com/Ride Blue,0:43:59,113071,397.3614157007,409.52268941661,
Masters Men 45+                                   ,35,4740,Michael,Good,NEBC/Cycle Loft/Devonshire Dental,0:43:59,141590,453.67309813133,415.43244910985,
Masters Men 45+                                   ,36,13931,Alexis,Arapoff,BIKEMAN.COM,0:43:59,43811,424.91520309229,421.34220880309,
Masters Men 45+                                   ,37,361,Timothy,Shea,BOB-Goodale' s Bike Shop,0:44:21,32365,394.92466520291,427.25196849634,
Masters Men 45+                                   ,38,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland,0:44:27,37617,447.46707378,433.16172818958,
Masters Men 45+                                   ,39,1009,Mark,Gunsalus,Team FUJI/Clif Bar,0:44:44,146710,239.45557729016,439.07148788283,
Masters Men 45+                                   ,40,48085,John,Prevost,FELT CANADA,0:45:18,,420,444.98124757607,
Masters Men 45+                                   ,41,1176,Gary,Dalton,Cox Communications Cycling Team,0:45:18,50156,458.44860655845,450.89100726932,
Masters Men 45+                                   ,42,45571,Robert,Blinn,Blue Steel Cyclery,0:45:18,327716,465.75721097353,456.80076696256,
Masters Men 45+                                   ,43,61103,Eiric,Marro,BOB-Goodale's Bike Shop,0:45:18,22572,363.78566944975,462.71052665581,
Masters Men 45+                                   ,44,41020,John,Pescatore,,0:45:33,328608,524.02142846217,468.62028634905,
Masters Men 45+                                   ,45,1817,Tom,Stevens,Gear Works/Spin Arts,0:46:09,34102,424.31747968765,474.53004604229,
Masters Men 45+                                   ,46,65,David,Leedberg,GearWorks / Spin Arts / Holt411.com,0:46:30,77719,494.59770794709,480.43980573554,
Masters Men 45+                                   ,47,55212,Al,Curtis,Bethel Cycle,0:47:02,213915,515.48948260359,486.34956542878,
Masters Men 45+                                   ,48,468,Jay,Mongillo,Cycle-Smart,0:47:12,193624,492.68710279394,492.25932512203,
Masters Men 45+                                   ,49,208,Jesus,Vazquez,www.bikebarnracing.com,0:49:23,245153,553.52123292718,498.16908481527,
Masters Men 45+                                   ,50,48086,Joseph,Savick,PROVIDENCE VELO CLUB,0:49:23,31379,420,504.07884450852,
Masters Men 45+                                   ,51,4791,Dan,Coleman,Colavita Racing inc.,0:49:34,46390,460.89068000202,509.98860420176,
Masters Men 45+                                   ,52,1514,James,Sylvia,scottees cycles,lap,,605.68973240019,515.89836389501,
Masters Men 45+                                   ,53,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,lap, 96775,590.78179711031,521.80812358825,
Masters Men 55+                                   ,1,59,William,Sawyer,Gearworks - Spinarts,0:42:59,118994,352.1796159399,331.62651293667,
Masters Men 55+                                   ,2,53,Tim,Groesbeck,CCB,0:44:18,14254,304.2800255195,346.76879700785,
Masters Men 55+                                   ,3,790,Dave,Beals,NYCROSS.com / CBRC,0:44:33,195095,436.38414790986,361.91108107903,
Masters Men 55+                                   ,4,238,David,Goodwin,Northampton Cycling Club,0:44:52,225280,392.35975868308,377.0533651502,
Masters Men 55+                                   ,5,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:44:52,45884,425.9071416241,392.19564922138,
Masters Men 55+                                   ,6,66,Barry,Doubleday,Cycle Lodge,0:45:16,116954,402.97207348964,407.33793329256,
Masters Men 55+                                   ,7,880,Peter,Crowley,NCC/Northampton Cycle Club,0:45:30,196620,441.82652022057,422.48021736374,
Masters Men 55+                                   ,8,48087,Watt,Moore,BCA/Tosk Chiropractic,0:46:12,,540,437.62250143491,
Masters Men 55+                                   ,9,2229,Tim,Leonard,NYCROSS/CBRC,0:46:12,106471,458.63924568248,452.76478550609,
Masters Men 55+                                   ,10,226,Steven,Abbott,BLUE STEEL CYCLERY,0:46:45,181699,460.32194387495,467.90706957727,
Masters Men 55+                                   ,11,795,Craig,Walton,Housatonic Wheelclub,0:48:23,145763,483.04935364845,483.04935364845,
Masters Men 55+                                   ,12,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:49:00,225167,547.81990860507,498.19163771962,
Masters Men 55+                                   ,13,1886,Jerry,White,BLUE STEEL CYCLERY,,71270,495.29775137997,513.3339217908,
Masters Men 55+                                   ,14,5390,Jeff,Tripp,Revolution Cyclery,,210120,559.66981702622,528.47620586198,
Masters Men 55+                                   ,15,1270,Bob,Ludecke,laurel bike club,,215502,548.87219459927,543.61848993316,
Masters Men 55+                                   ,16,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,563.60503768575,558.76077400433,
Masters Men 55+                                   ,17,228,James,Themig,Mystic Velo Club,,91637,549.19304205862,573.90305807551,
Masters Men 55+                                   ,18,778,Lawrence,Purtill,Cox Communications Cycling Team,,203000,539.25215889533,589.04534214669,
Masters Men 55+                                   ,19,1534,George,Pawle,Cyclonauts Racers,lap,239892,388.21368035207,604.18762621787,
Masters Men 55+                                   ,20,2440,Philip,Thompson,Dick Sonne's Racing/MVBC,lap,171646,499.89711138744,619.32991028904,
Masters Men 55+                                   ,21,43072,Barry,Shopnick,,lap,303760,602.91472933792,634.47219436022,
Men 4                                             ,1,35591,William,Campbell,Newbury Comics / High&Mighty Beer Co.,0:34:33,220470,455.9181029095,405.84997572864,
Men 4                                             ,2,48065,Brock,Boynton,BH Ultralight Bicycles,0:34:56,264070,540,410.17739586643,
Men 4                                             ,3,45598,Nathan,Turillo,Refunds Now,0:34:59,237575,394.99524340303,414.50481600421,
Men 4                                             ,4,48066,David,Mccahill,Team Placid Planet,0:35:16,181944,540,418.832236142,
Men 4                                             ,5,15680,Shane,Buker,Threshold Cycling,0:35:20,257806,436.49357613276,423.15965627979,
Men 4                                             ,6,38612,Eric,Oishi,Jimenez Velosport,0:35:48,303739,477.33802637542,427.48707641757,
Men 4                                             ,7,27525,Nicholas,Maggiore,Newbury Comics / High&Mighty Beer Co.,0:35:48,273376,477.83733899091,431.81449655536,
Men 4                                             ,8,15678,Curtis,Singmaster,Cyclocrossracing.com,0:35:57,259416,495.73173851624,436.14191669314,
Men 4                                             ,9,17665,Joe,Phenix,Bikeworks/hallamore,0:35:57,225455,444.23237182432,440.46933683093,
Men 4                                             ,10,48067,Niall,Gengler,NFG Cycles,0:36:05,,540,444.79675696871,
Men 4                                             ,11,31438,Benjamin,Pagano,NEBC/Cycle Loft/Devonshire Dental,0:36:21,281677,455.32940712598,449.1241771065,
Men 4                                             ,12,42588,Michael,Weiler,Minuteman Road Club,0:36:21,288857,479.48064933926,453.45159724429,
Men 4                                             ,13,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,0:36:32,263599,494.57009177237,457.77901738207,
Men 4                                             ,14,146339,PJ,McQuade,Minuteman Road Club,0:36:32,198142,450.87832671492,462.10643751986,
Men 4                                             ,15,5565,Deke,Andrew,Portland Velo Club / Cyclemania,0:36:32,216890,413.65014563663,466.43385765764,
Men 4                                             ,16,48178,Alejandro,Cifuentes-lorenze,NCLR Racing  www.clrracing.com,0:36:49,,540,470.76127779543,
Men 4                                             ,17,33783,Graham,Dimmock,Hup United,0:36:49,,553.61441500678,475.08869793321,
Men 4                                             ,18,45582,Jon,Conway,bikebarnracing.com,0:37:00,132502,498.10278607917,479.416118071,
Men 4                                             ,19,5313,Michael,Brier,Refunds Now,0:37:00,264873,434.26254262664,483.74353820879,
Men 4                                             ,20,27843,Matthew,Pierson,Minuteman Road Club,0:37:13,269984,535.94958845334,488.07095834657,
Men 4                                             ,21,31514,Kent,Hirshberg,dedham bike/ morse lumber,0:37:28,148463,456.93371173002,492.39837848436,
Men 4                                             ,22,44067,Nathaniel,Brewster,Bethel Cycle,0:37:36,237768,463.58773426477,496.72579862214,
Men 4                                             ,23,13553,Christopher,Payton,Cycle Loft Velo,0:37:59,211682,507.67590840399,501.05321875993,
Men 4                                             ,24,76957,Parke,Rhoads,CyclocrossRacing.com,0:37:59,65022,552.56118146039,505.38063889771,
Men 4                                             ,25,37517,Conor,Mckenzie,Geekhouse Bikes,0:37:59,23630,484.65667098546,509.7080590355,
Men 4                                             ,26,43900,Marty,Walsh,Geekhouse Bikes,0:37:59,135734,578.47423061528,514.03547917329,
Men 4                                             ,27,42529,Scott,Decoteau,Competitive Edge Ski & Bike,0:38:11,289209,524.03562365374,518.36289931107,
Men 4                                             ,28,18609,Patrick,Flaherty,Landry's Bicycles,0:38:17,265421,525.73496715879,522.69031944886,
Men 4                                             ,29,38999,Bogert,Kisch,Team Town Cycle,0:38:17,231647,553.31953079077,527.01773958664,
Men 4                                             ,30,48246,Sean,Madsen,Bikes Not Bombs,0:38:17,327798,540,531.34515972443,
Men 4                                             ,31,46635,Keith,Cardoza,Pedros,0:38:31,244301,491.15877907614,535.67257986221,
Men 4                                             ,32,48070,Torrance,Kopfer,Landry's Bicycles,0:38:56,311947,540,540,
Men 4                                             ,33,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,0:39:09,300548,539.00075866897,544.32742013779,
Men 4                                             ,34,45587,Tristan,Schneiter,Geekhouse Bikes,0:39:23,181468,511.37542590716,548.65484027557,
Men 4                                             ,35,46212,Todd,Ford,,0:39:23,378340,463.93762573838,552.98226041336,
Men 4                                             ,36,43082,Dan,Barrett,Threshold Cycling,0:39:23,302376,529.10458681421,557.30968055114,
Men 4                                             ,37,27847,Ronald,Locke,,0:39:23,297745,591.12600645727,561.63710068893,
Men 4                                             ,38,48071,Owen,Robbins,,0:39:23,328772,540,565.96452082671,
Men 4                                             ,39,190,Robert,Bauer,Minuteman Road Club,0:39:23,137096,540.97445233786,570.2919409645,
Men 4                                             ,40,42559,Matthew,Li,Geekhouse Bikes,0:39:37,289578,606.80776772188,574.61936110229,
Men 4                                             ,41,43096,Nathaniel,Kapinos,,0:39:37,327832,605.7759936486,578.94678124007,
Men 4                                             ,42,7289,Raymond,Cloutier,Geekhouse Bikes  ,0:39:44,323254,601.35730332607,583.27420137786,
Men 4                                             ,43,6102,Kenny,Cheung,MIT Cycling / FXDD,0:39:56,218476,599.10426342997,587.60162151564,
Men 4                                             ,44,48072,Jeff,Lukauh,Noreast,0:40:11,,540,591.92904165343,
Men 4                                             ,45,43098,Doug,Farley,,0:40:11,,647.05637632352,596.25646179121,
Men 4                                             ,46,43856,Christopher,Cohen,Brown University Cycling,0:40:11,290366,616.28907812851,600.583881929,
Men 4                                             ,47,39105,Jared,Borowik,Pure Energy Cycling-ProAirHFA,0:40:32,307797,578.14021266492,604.91130206679,
Men 4                                             ,48,31511,Alexander,Twombly,Bikes Not Bombs,0:40:38,,610.64523027156,609.23872220457,
Men 4                                             ,49,42792,Ian,Hertzler,Pure Energy Cycling-ProAirHFA,0:41:13,293186,540,613.56614234236,
Men 4                                             ,50,43101,Jeremy,Katz,QuadCycles,0:41:13,278336,668.78146912846,617.89356248014,
Men 4                                             ,51,28296,Thomas,Estrada,Geekhouse Bikes,0:41:13,301520,629.28441259994,622.22098261793,
Men 4                                             ,52,48074,Jacob,Horsey,NFG Cycles,0:41:27,326790,540,626.54840275571,
Men 4                                             ,53,48075,Marshall,Moore,Brown University,0:41:27,307065,540,630.8758228935,
Men 4                                             ,54,43099,Dan,Durusky,,0:41:41,326820,641.4578819384,635.20324303129,
Men 4                                             ,55,45887,Yi peng,Teoh,Brown University,0:41:41,306921,629.09532700933,639.53066316907,
Men 4                                             ,56,39914,Tristan,Beaulieu,,0:42:10,291727,639.7988832055,643.85808330686,
Men 4                                             ,57,122691,Gregory,Gibbons,CORNER CYCLE,0:42:32,,663.15286867695,648.18550344464,
Men 4                                             ,58,170,John,Rothemich,,1 lap,269640,517.03037481382,652.51292358243,
Men 4                                             ,59,28346,Richard,Walsh,Grace Bicycles Velo Club,2 lap,200403,678.92694578102,656.84034372021,
Men 4                                             ,60,48076,Jason,Albright,,2 lap,,540,661.167763858,
Men 4                                             ,61,38581,Matthew,Rossi,CRCA / Dave Jordan Coaching - Zephyr Graffit,2 lap,259106,669.56393016832,665.49518399579,
Men 4                                             ,62,5028,Michael,Mulrooney,,2 lap,46,695.20492445649,669.82260413357,
Men 4                                             ,63,45586,Ronald,Gainer jr.,Independent Fabrication Factory/Team New Bei,2 lap,171832,522.29601257044,674.15002427136,
UCI Elite Women                                   ,1,4769,Sally,Annis,crossresults.com p/b JRA Cycles,0:41:07,225263,341.5549309302,277.99238051935,
UCI Elite Women                                   ,2,13574,Andrea,Smith,LadiesFirst Racing,0:41:30,181710,305.38239820041,289.52487512651,
UCI Elite Women                                   ,3,2527,Amy,Dombroski,Luna Pro Team,0:41:44,246803,272.11021563228,301.05736973367,
UCI Elite Women                                   ,4,17970,Sara,Bresnick,crossresults.com/Pedalpowercoaching.com,0:41:59,166426,334.21224917297,312.58986434083,
UCI Elite Women                                   ,5,27506,Ann,D'ambruoso,LadiesFirst Racing,0:42:01,202473,342.17075014417,324.12235894799,
UCI Elite Women                                   ,6,16368,Meredith,Miller,Cal Giant/Specialized,0:42:01,143575,268.57718549058,335.65485355516,
UCI Elite Women                                   ,7,3650,Nikki,Thiemann,Team CF,0:42:50,213558,370.60492682386,347.18734816232,
UCI Elite Women                                   ,8,2792,Christina,Tamilio,LadiesFirst Racing,0:42:50,262939,378.64281577096,358.71984276948,
UCI Elite Women                                   ,9,162025,Rebecca,Pagano,PEDRO'S,0:43:16,165493,377.92972947415,370.25233737664,
UCI Elite Women                                   ,10,2507,Anna,Barensfeld,LadiesFirst Racing,0:43:33,234148,375.9071166778,381.7848319838,
UCI Elite Women                                   ,11,21421,Katrina,Dowidchuk,Team TBB/Deep Blue,0:43:55,147926,415.65469831892,393.31732659096,
UCI Elite Women                                   ,12,4793,Rebecca,Blatt,silver bull/central wheel,0:44:03,241201,355.56919453008,404.84982119812,
UCI Elite Women                                   ,13,15140,Crystal,Anthony,LadiesFirst Racing,0:44:17,182117,371.41771588926,416.38231580529,
UCI Elite Women                                   ,14,12268,Lara,Kroepsch,Hudz Subaru,0:44:33,139266,440.17492250597,427.91481041245,
UCI Elite Women                                   ,15,4955,Sarah,Krzysiak,NYCROSS.com / CBRC,0:44:47,233739,445.1911982924,439.44730501961,
UCI Elite Women                                   ,16,27830,Melissa,Ross,Team MMWR/Landry's Bicycles,0:44:56,212478,463.0348344948,450.97979962677,
UCI Elite Women                                   ,17,37531,Laura,Ralston,MIT,0:45:46,289751,448.34603296276,462.51229423393,
UCI Elite Women                                   ,18,39979,Catherine,Sterling,,0:45:46,177477,454.40775430047,474.04478884109,
UCI Elite Women                                   ,19,283,Allison,Snooks,LadiesFirst Racing,0:46:36,247307,452.13842672738,485.57728344825,
UCI Elite Women                                   ,20,28671,Jocelyn,Mauldin,Mock Orange Bikes,0:46:57,272175,485.29997655588,497.10977805542,
UCI Elite Women                                   ,21,4407,Andrea,Myers,Bethel Cycle,0:47:41,,461.7152321201,508.64227266258,
UCI Elite Women                                   ,22,4341,Jessica,Hayes-conroy,North American Velo,0:47:47,254213,495.2081112958,520.17476726974,
UCI Elite Women                                   ,23,4730,Giulia,Righi,Silver Bull/Central Wheel of Farmington CT,0:47:47,199246,512.81936024141,531.7072618769,
UCI Elite Women                                   ,24,143205,Jan,Bolland tanner,Benidorm Bikes /Eastern Bloc C.C.,0:48:06,518120,515.06932318641,543.23975648406,
UCI Elite Women                                   ,25,45876,Laura,Summers,Silver Bull/Central Wheel of Farmington CT,0:49:31,41711,477.96317738141,554.77225109122,
UCI Elite Women                                   ,26,2270,Margaret,Thompson,Team Hammer Nutrition,2 laps,35453,512.07986617236,566.30474569839,
UCI Elite Women                                   ,DNF,42,Linnea,Koons,Embrocation Cycling Journal,dnf,224763,359.25280957109,577.83724030555,
UCI Elite Women                                   ,DNF,48061,Jena,Greaser,Colavita Racing,dnf,284803,440,577.83724030555,
UCI Elite Women                                   ,DNF,48062,Paulin,Frascone,Bicycle concept,dnf,,440,577.83724030555,
UCI Elite Women                                   ,DNF,23486,Frances,Morrison,Wheelhouse / NCC,dnf,241197,433.13760756379,577.83724030555,
UCI Elite/U23 Men                                 ,1,975,Tim,Johnson,UnitedHealthcare pb Maxxis,1:04:57,18056,144.01258548586,140.82441815516,
UCI Elite/U23 Men                                 ,2,982,Jamey,Driscoll,,1:04:57,163112,152.08408199306,146.10162000433,
UCI Elite/U23 Men                                 ,3,1275,Luca,Damiani,Kenda p/b Geargrinder,1:05:46,256765,166.17778035343,151.3788218535,
UCI Elite/U23 Men                                 ,4,18179,Valentin,Scherz,Cyfac-Champion System p/b Revolution Wheel,1:06:37,,178.76549584818,156.65602370267,
UCI Elite/U23 Men                                 ,5,1671,Nicholas,Weighall,California Giant Cycling,1:07:18,128164,202.09165207921,161.93322555184,
UCI Elite/U23 Men                                 ,6,1,Luke,Keough,Champion System p/b Keough Cyclocross,1:07:20,229135,198.84540197488,167.21042740102,
UCI Elite/U23 Men                                 ,7,6114,Philip,Wong,Seaside Cycle - Antero Resources,1:07:20,119415,215.45357910961,172.48762925019,
UCI Elite/U23 Men                                 ,8,22201,Anthony,Grand,Cyfac-Champion System p/b Revolution Wheel,1:07:20,,198.9690406232,177.76483109936,
UCI Elite/U23 Men                                 ,9,979,Adam,Myerson,Cycle-Smart,1:07:54,52534,185.67815914224,183.04203294853,
UCI Elite/U23 Men                                 ,10,385,Jerome,Townsend,,1:07:54,196503,190.24918549105,188.3192347977,
UCI Elite/U23 Men                                 ,11,806,Justin,Lindine,BikeReg.com / Joe's Garage / Scott,1:07:54,205717,172.74047854126,193.59643664687,
UCI Elite/U23 Men                                 ,12,1714,Steve,Fisher,Rad Racing NW / Hagens Berman LLP,1:08:52,204225,196.04006670446,198.87363849605,
UCI Elite/U23 Men                                 ,13,3,Manny,Goguen,BikeRegcom/Joe's Garage/Scott,1:09:17,209949,238.0157567883,204.15084034522,
UCI Elite/U23 Men                                 ,14,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,1:09:28,174590,206.88373406582,209.42804219439,
UCI Elite/U23 Men                                 ,15,24272,David,Wilcox,PEDROS,1:09:36,129563,267.14405593003,214.70524404356,
UCI Elite/U23 Men                                 ,16,1277,John,Hanson,Silver Bull/Central Wheel,1:10:01,172966,286.89598663784,219.98244589273,
UCI Elite/U23 Men                                 ,17,5031,Peter,Bradshaw,Embrocation Cycling Journal,1:10:15,120392,235.28679607474,225.2596477419,
UCI Elite/U23 Men                                 ,18,41448,John,Burns,Bikeman.com,1:10:34,307704,405.88912813832,230.53684959108,
UCI Elite/U23 Men                                 ,19,484,Jesse,Keough,Champion System p/b Keough Cyclocross,1 lap,229606,283.20744710773,235.81405144025,
UCI Elite/U23 Men                                 ,20,15150,Evan,Huff,BikeReg.com,1 lap,172135,276.61353993211,241.09125328942,
UCI Elite/U23 Men                                 ,21,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL/ Mad Alchemy,1 lap,141247,265.45041973684,246.36845513859,
UCI Elite/U23 Men                                 ,22,28348,Thomas,Sampson,Cannondale Factory Racing,1 lap,160766,220,251.64565698776,
UCI Elite/U23 Men                                 ,23,24,Adam,Sullivan,Wheelhouse / NCC,1 lap,199084,283.00644751043,256.92285883693,
UCI Elite/U23 Men                                 ,24,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,1 lap,266733,229.3783653582,262.20006068611,
UCI Elite/U23 Men                                 ,25,1602,Shawn,Milne,Antero Resources/Seaside Cycles,1 lap,147512,209.59399598587,267.47726253528,
UCI Elite/U23 Men                                 ,26,13535,Greg,Whitney,B2C2 p/b Boloco,1 lap,246360,277.22134041894,272.75446438445,
UCI Elite/U23 Men                                 ,27,1309,Joshua,Lehmann,PEDROS,1 lap,208018,312.14404656131,278.03166623362,
UCI Elite/U23 Men                                 ,28,328,Collin,Huston,Moots,2 lap,243924,302.14435059866,283.30886808279,
UCI Elite/U23 Men                                 ,29,29620,Stephen,Pierce,Cambridge Bicycle / Igleheart Frames,2 lap,300212,294.40635429429,288.58606993196,
UCI Elite/U23 Men                                 ,30,27,Kevin,Wolfson,Independent Fabrication,3 lap,126022,256.55094362731,293.86327178114,
UCI Elite/U23 Men                                 ,31,261,Ryan,Kelly,CrossResults.com,3 lap,207445,334.95774057695,299.14047363031,
UCI Elite/U23 Men                                 ,32,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,3 lap,203439,246.74037034822,304.41767547948,
UCI Elite/U23 Men                                 ,33,124,Cort,Cramer,Svelte Cycles,3 lap,241471,312.99635109135,309.69487732865,
UCI Elite/U23 Men                                 ,34,993,Peter,Rubijono,Embrocation Cycling Journal,3 lap,203466,306.48059016296,314.97207917782,
UCI Elite/U23 Men                                 ,35,47543,Christian,Parrett,Team Sprocket Pro Cycling,3 lap,,220,320.249281027,
UCI Elite/U23 Men                                 ,36,406,Pierre,Vanden borre,Embrocation Cycling Journal / Mad Alchemy,3 lap,4296,339.70225670135,325.52648287617,
UCI Elite/U23 Men                                 ,37,282,Adam,Snyder,Team Jamis,4 lap,122912,245.20054242383,330.80368472534,
UCI Elite/U23 Men                                 ,38,3460,Michael,Jenks,Highland Park Hermes p/b Kim's Bike Shop,4 lap,225537,274.04379501605,336.08088657451,
UCI Elite/U23 Men                                 ,39,6309,Jeff,Gelt,Silver Bull/Central Wheel of Farmington CT,5 lap,13030,400.28766070499,341.35808842368,
UCI Elite/U23 Men                                 ,40,31504,Rodrigo,Moraes,Edgartown Bicycles,5 lap,,354.35539097136,346.63529027285,
UCI Elite/U23 Men                                 ,41,25881,Tyler,Wertenbruch,SLO Nexus - Gym One,5 lap,155433,341.11250378284,351.91249212203,
UCI Elite/U23 Men                                 ,42,33572,Mark,Babcock,DePaula Racing,5 lap,250228,281.40809953189,357.1896939712,
Women 3/4                                         ,1,5248,Emma,White,NYCROSS.COM/CBRC,0:27:04,275988,431.57861178515,385.76443174508,
Women 3/4                                         ,2,6,Elizabeth,White,BLUE STEEL CYCLERY,0:27:46,209806,481.13513215811,393.76235704525,
Women 3/4                                         ,3,26090,Elizabeth,Winfield,Wilderness Sports,0:27:51,,448.7157454598,401.76028234542,
Women 3/4                                         ,4,372,Kathy,Sarvary,Blue Steel Cyclery,0:28:14,31327,458.12190452379,409.75820764559,
Women 3/4                                         ,5,18004,Nancy,Labbe-giguere,,0:28:25,293974,454.68387382257,417.75613294577,
Women 3/4                                         ,6,103,Karen,Tripp,Revolution Cyclery,0:28:25,210119,447.76376449797,425.75405824594,
Women 3/4                                         ,7,13986,Kaitlyn,Lawrence,C3   Athletes Serving Athletes,0:28:55,232118,561.62955525357,433.75198354611,
Women 3/4                                         ,8,28301,Kathleen,Lysakowski,bikebarnracing.com,0:29:18,302050,476.85864615689,441.74990884628,
Women 3/4                                         ,9,13579,Christine,Fort,crossresults.com,0:29:18,270038,492.56084051171,449.74783414645,
Women 3/4                                         ,10,102,Susan,Maclean,Gear Works / Spin Arts,0:29:46,115814,600,457.74575944662,
Women 3/4                                         ,11,37532,Christina,Birch,MIT Cycling/FXDD,0:29:46,294746,571.00470960061,465.7436847468,
Women 3/4                                         ,12,43800,Becca,Schepps,Jimenez Velo Sport,0:29:46,209762,507.98299556116,473.74161004697,
Women 3/4                                         ,13,24078,Brittlee,Bowman,Kissena,0:30:10,280476,476.18091827017,481.73953534714,
Women 3/4                                         ,14,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:30:10,254508,554.00122605165,489.73746064731,
Women 3/4                                         ,15,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,0:30:31,176884,565.53822200659,497.73538594748,
Women 3/4                                         ,16,28306,Joy,Stark,HUP United,0:30:58,,552.30700150085,505.73331124766,
Women 3/4                                         ,17,482,Emily,Curley,Gear Works/BLUE STEEL CYCLERY,0:30:58,542508,497.64231412123,513.73123654783,
Women 3/4                                         ,18,903,Stacey,Moseley,NBX,0:31:02,201114,503.41968348915,521.729161848,
Women 3/4                                         ,19,5043,Inette,Rex,CVC/Subaru of New England,0:31:02,,565.70383788953,529.72708714817,
Women 3/4                                         ,20,20727,Lauren,Kling,Unattached,0:31:02,265114,478.13279120246,537.72501244834,
Women 3/4                                         ,21,43108,Kristi,Carver,NEBC/Cycle Loft/Devonshire Dental,0:31:27,323350,556.6418712209,545.72293774852,
Women 3/4                                         ,22,18100,Rebekah,Weiner,,0:31:27,284709,600,553.72086304869,
Women 3/4                                         ,23,5046,Leah,Pappas-barnes,Cycle-Smart,0:31:27,245564,591.74386507724,561.71878834886,
Women 3/4                                         ,24,18101,Janet,Lorang,NEBC/Cycle Loft/Devonshire Dental,0:31:27,206250,569.71671364903,569.71671364903,
Women 3/4                                         ,25,1238,Robin,Shea,EECT/Kreb Cycle,0:31:27,59757,600,577.7146389492,
Women 3/4                                         ,26,18006,Ivy,Luhrs,Portland Velo Club/CycleMania,0:31:41,250112,575.07821539817,585.71256424937,
Women 3/4                                         ,27,39747,Jennifer,Urquhart,HUP United,0:31:41,303315,592.63348708271,593.71048954955,
Women 3/4                                         ,28,35245,Amanda,Bedard,Cycling Concepts,0:31:41,202668,598.83880474603,601.70841484972,
Women 3/4                                         ,29,4413,Kristen,Lukach,NEBC/Cycle Loft/Devonshire Dental,0:32:29,268384,606.29361570834,609.70634014989,
Women 3/4                                         ,30,23487,Dana,Cooreman,mission in Motion,0:32:55,295363,507.41621672152,617.70426545006,
Women 3/4                                         ,31,28275,Anna,Milton,LadiesFirst p/b MiltonCat,0:33:05,302207,679.02955849142,625.70219075023,
