First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Gibson,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,9,28,499.55304958715,
Mark,Weymouth,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Single Speed,3,5,,
Kevin,Gibson,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Single Speed,5,5,,
Stephen,Lake,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,21,29,470.56990935168,
Tim,Gale,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master A Men,4,18,340.68287350297,
Carolyn,Smith,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite Women,10,10,510.44491622506,
Joel,Rose,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,16,30,449.59939500255,
Kevin,Gibson,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,24,30,539.30116562204,
Adam,Glauser,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Men,11,27,500.67220135196,
Joel,Rose,Cross in the Park,2016-11-6,Mens Cat 4 (Open),4,33,382.72470599247,
Kevin,Gibson,Cross in the Park,2016-11-6,Mens Cat 4 (Open),23,33,499.23179342149,
Nathan,Poulton,Cross in the Park,2016-11-6,Singlespeed (Open),5,22,345.82694962859,
Joel,Lee,Cross in the Park,2016-11-6,Singlespeed (Open),8,22,381.57180239616,
Kevin,Gibson,Cross in the Park,2016-11-6,Singlespeed (Open),15,22,464.97645885384,
Joel,Rose,Cross in the Park,2016-11-6,Masters 40+ (Open),4,20,373.74879972693,
Kevin,Gibson,Dam Cross,2016-10-30,Single Speed,2,5,,
Joel,Rose,Dam Cross,2016-10-30,Single Speed,5,5,,
Mike,Patte,Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,19,26,390.46327093291,
Tim,Gale,Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,11,36,388.32936325816,
Joel,Rose,Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,30,36,487.28621169985,
Carolyn,Smith,Dam Cross,2016-10-30,All Women,12,23,500.60550077518,
Kari,Hueber,Dam Cross,2016-10-30,All Women,20,23,608.66696908607,
Jacob,Mitchell,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,3,43,404.64955741772,
Stephen,Lake,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,12,43,463.20612067795,
Mathew,Gallagher,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,19,43,508.7501143248,
Kevin,Gibson,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,22,43,528.26896874488,
Robert,Daniells,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,30,43,580.31924719842,
John,Howison,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,35,43,612.85067123188,
Joel,Rose,maD Cross,2016-10-29,Advanced Men,13,18,462.53789456992,
Maarten,Van damme,maD Cross,2016-10-29,Advanced Men,15,18,488.71518120688,
Andrew,Lambert,maD Cross,2016-10-29,Beginner Men,3,33,469.125,
Alain,Francq,maD Cross,2016-10-29,Beginner Men,16,33,534.9375,
Adam,Glauser,maD Cross,2016-10-29,Beginner Men,23,33,570.375,
Kevin,Gibson,maD Cross,2016-10-29,Beginner Men,24,33,575.4375,
Gabriel,Caridade,maD Cross,2016-10-29,Beginner Men,25,33,580.5,
Ken,Ruckstuhl,maD Cross,2016-10-29,Beginner Men,26,33,585.5625,
Mark,Weymouth,Vaughan Cyclocross Classic,2016-10-23,Single Speed,4,6,454.98424877634,
Kevin,Gibson,Vaughan Cyclocross Classic,2016-10-23,Single Speed,5,6,485.41314675764,
Tim,Gale,Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,5,48,359.9878384329,
Joel,Rose,Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,27,48,463.04308403769,
Stephen,Lake,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,13,95,443.14513281573,
Kevin,Gibson,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,36,95,512.75269485243,
Alain,Francq,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,61,95,588.41308837058,
Kevin,Gibson,Guelph Cross,2016-10-22,Single Speed,2,7,460.04224149998,
Joel,Lee,Guelph Cross,2016-10-22,Single Speed,3,7,476.59683432275,
Adam,Glauser,Guelph Cross,2016-10-22,Single Speed,4,7,493.15142714552,
Bill,Frier,Guelph Cross,2016-10-22,Single Speed,6,7,526.26061279106,
Mike,Patte,Guelph Cross,2016-10-22,Elite 1&2 / Master 1 Men,11,18,392.41679843609,
Tim,Gale,Guelph Cross,2016-10-22,Master 2 / Elite 3 / Junior Men,3,20,388.77104574362,
Carolyn,Smith,Guelph Cross,2016-10-22,All Women,5,12,470.06438007065,
Jacob,Mitchell,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,5,33,440.9411313949,
Mathew,Gallagher,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,10,33,482.21565998036,
Mark,Weymouth,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,12,33,498.72547141454,
Robert,Daniells,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,18,33,548.25490571709,
Joel,Lee,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,19,33,556.50981143418,
Kevin,Gibson,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,20,33,564.76471715127,
Adam,Glauser,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,22,33,581.27452858546,
Ken,Ruckstuhl,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,30,33,647.31377432219,
Kevin,Gibson,Firemen's Park Cross,2016-10-16,Single Speed Results,4,6,412.72550455508,
Mike,Patte,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,24,39,378.80435567777,
Joel,Rose,Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,27,35,490.33398425068,
Carolyn,Smith,Firemen's Park Cross,2016-10-16,Elite & U23 Women,16,17,604.58086898224,
Jacob,Mitchell,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,10,64,418.80157771936,
Stephen,Lake,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,15,64,446.34667369223,
Mark,Weymouth,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,16,64,451.85569288681,
Robert,Daniells,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,29,64,523.47294241628,
Kevin,Gibson,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,30,64,528.98196161085,
Alain,Francq,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,40,64,584.0721535566,
Joel,Rose,Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,23,35,477.72538371414,
Mark,Weymouth,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,24,55,514.38944830697,
Kevin,Gibson,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,34,55,578.41582753955,
John,Howison,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,42,55,629.63693092562,
Robert,Daniells,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,44,55,642.44220677214,
Kevin,Gibson,Baseball Cross,2016-10-8,Single Speed,3,3,,
Joel,Rose,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,27,40,466.72118472675,
Carolyn,Smith,Baseball Cross,2016-10-8,All Women,12,32,471.64548986246,
Kari,Hueber,Baseball Cross,2016-10-8,All Women,15,32,507.91137246561,
Jacob,Mitchell,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,18,77,450.38948654435,
Kevin,Gibson,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,37,77,531.46566538518,
Robert,Daniells,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,55,77,608.27467691859,
Matthew,Bailey,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,72,77,680.8165211446,
Joel,Lee,Toronto Cross,2016-10-2,Single Speed,5,8,419.80812096764,
Kevin,Gibson,Toronto Cross,2016-10-2,Single Speed,7,8,440.60914505212,
Tom,Cauduro,Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,22,44,460.46365278446,
Joel,Rose,Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,23,44,464.69764726046,
Carolyn,Smith,Toronto Cross,2016-10-2,All Women,9,28,463.07148999848,
Kari,Hueber,Toronto Cross,2016-10-2,All Women,19,28,577.11042745919,
Stephen,Lake,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,16,109,438.96278566795,
Mark,Weymouth,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,31,109,477.82325271874,
Jacob,Mitchell,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,36,109,490.77674173567,
Mathew,Gallagher,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,41,109,503.7302307526,
Kevin,Gibson,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,48,109,521.8651153763,
Robert,Daniells,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,52,109,532.22790658984,
John,Howison,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,59,109,550.36279121354,
Alain,Francq,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,61,109,555.54418682032,
Adam,Glauser,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,67,109,571.08837364063,
Malcolm,Steven,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,98,109,651.4000055456,
Matthew,Bailey,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,42,48,623.69013758804,
Joel,Rose,Grand Island Cyclocross,2016-09-18,Men Masters  40+,3,9,379.76555757094,
Joel,Rose,Knox Farm Cyclocross,2016-08-28,Men  M Masters 40-49 Cat 1/2/3/4,4,7,398.13698426516,
Kevin,Gibson,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,19,76,488.35888049123,
Mark,Weymouth,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,36,76,537.13104891618,
Nathan,Poulton,Ontario Provincial Cyclocross Championships,2015-11-15,Single Speed,1,7,358.68025040683,
Joel,Lee,Ontario Provincial Cyclocross Championships,2015-11-15,Single Speed,6,7,505.00071983271,
Mark,Weymouth,Ontario Provincial Cyclocross Championships,2015-11-15,Master A Men,10,14,477.25816719144,
Tabi,Ferguson,Ontario Provincial Cyclocross Championships,2015-11-15,Elite Women,2,6,420.06621787881,
Joel,Rose,Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,16,30,442.65476813499,
Kevin,Gibson,Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,27,30,568.5085816147,
Nathan,Poulton,Vaughan Cyclocross Classic,2015-11-8,Single Speed,1,5,,
Joel,Rose,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,26,31,490.8729812548,
Tabi,Ferguson,Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,9,21,457.00773282095,
Joel,Rose,Cross in the Park,2015-11-1,Men Masters 40+,8,15,400,
Nathan,Poulton,Turkey Cross,2015-10-25,Single Speed,1,7,300.89815369553,
Adam,Myers,Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,5,35,365.21726119199,
Joel,Rose,Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,26,35,473.89138941554,
Tom,Cauduro,Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,35,35,520.46601579706,
Tabi,Ferguson,Turkey Cross,2015-10-25,Elite / Master Women,2,13,399.61505878199,
Carolyn,Smith,Turkey Cross,2015-10-25,Elite / Master Women,6,13,479.9230117564,
Kevin,Gibson,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,27,61,534.19937974103,
Mark,Weymouth,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,35,61,580.60434181278,
John,Howison,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,59,61,708.21798751008,
Adam,Myers,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,11,42,366.43646865644,
Tom,Cauduro,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,26,42,452.85780834902,
Joel,Rose,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,29,42,470.14207628754,
Carolyn,Smith,Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,13,21,508.61809390144,
Kevin,Gibson,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,39,54,585.93177074127,
Aaron,Hamill,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,25,48,430.03403652319,
Tom,Cauduro,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,36,48,478.58139467314,
Joel,Rose,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,37,48,482.99479086859,
Carolyn,Smith,Toronto Cross,2015-10-4,Elite / Master Women,7,23,446.39959207608,
Adam,Myers,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,1,89,381.83782018381,
Kevin,Gibson,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,46,89,559.77027247702,
Alain,Francq,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,66,89,638.85136238512,
Mathew,Gallagher,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,82,89,706.070288807,
Mark,Weymouth,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,84,89,706.070288807,
Adam,Poll,That Dam 'Cross Race,2015-10-3,Master 2 / Elite 3 / Junior Men,9,11,468.45688496047,
Joel,Rose,That Dam 'Cross Race,2015-10-3,Master 2 / Elite 3 / Junior Men,10,11,481.91533753304,
Kevin,Gibson,That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,12,27,522.1519161339,
Tom,Cauduro,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,38,49,457.26103066839,
Adam,Poll,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,43,49,473.23347236108,
Joel,Rose,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,44,49,476.42796069962,
Tabi,Ferguson,We Need More Cowbell IX,2015-09-27,Elite / Master Women,5,19,404.13278523246,
Carolyn,Smith,We Need More Cowbell IX,2015-09-27,Elite / Master Women,11,19,475.64342121536,
Adam,Myers,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,1,65,412.14404009475,
Mark,Weymouth,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,37,65,555.98199498816,
Alain,Francq,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,45,65,587.94598496447,
Steve,Grujic,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,48,65,599.93248120559,
Tom,Cauduro,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,23,40,433.23074842805,
Joel,Rose,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,35,40,482.06576974592,
Tabi,Ferguson,2015 Dirt Squirrel Cross,2015-09-20,Elite / Master Women,4,17,435.14995085846,
Carolyn,Smith,2015 Dirt Squirrel Cross,2015-09-20,Elite / Master Women,8,17,487.02999017169,
Aaron,Hamill,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,3,79,428.8522842497,
Adam,Myers,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,14,79,461.89619974303,
Steve,Grujic,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,15,79,464.90019206061,
Alain,Francq,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,48,79,564.03193854061,
Nathan,Poulton,Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,12,24,295.79188729257,
Nathan,Poulton,Baseball Cross,2014-11-2,Elite 1&2 / Master 1 Men,14,19,355.4968461646,
Adam,Poll,Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,23,34,464.32795830516,
Tom,Cauduro,Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,33,34,531.22525907258,
Kari,Hueber,Baseball Cross,2014-11-2,Elite / Master Women,12,14,521.8595710983,
Nathan,Poulton,Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,21,29,320.19255821075,
Tom,Cauduro,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,21,45,425.5120422485,
Adam,Poll,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,32,45,479.40010750623,
Kari,Hueber,Firemen's Park Cross,2014-10-19,Elite / Master Women,20,20,582.71779339123,
Quinn,Hanam,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,17,71,470.84782453263,
Kevin,Gibson,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,42,71,566.89251268176,
Ken,Ruckstuhl,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,51,71,601.46860041544,
Mark,Weymouth,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,59,71,632.20290062316,
Nathan,Poulton,Turkey Cross,2014-10-11,Elite 1&2 Men,13,13,289.3815134507,
Kari,Hueber,Turkey Cross,2014-10-11,Elite Women,6,7,474.1722724244,
Adam,Poll,Turkey Cross,2014-10-11,Elite 3 Men,7,11,446.93661821227,
Tom,Cauduro,Turkey Cross,2014-10-11,Elite 3 Men,10,11,484.43661821227,
Kelly,Ellis,Turkey Cross,2014-10-11,Master Women,2,8,472.28716642467,
Alain,Francq,Turkey Cross,2014-10-11,Master 3 Men,24,51,533.40122675492,
Bill,Frier,Turkey Cross,2014-10-11,Master 3 Men,41,51,645.58037192126,
Blake,Ellis,Turkey Cross,2014-10-11,Master 3 Men,51,51,704.96933112697,
Aaron,Hamill,Turkey Cross,2014-10-11,Elite 4 Men,8,34,486.22572834521,
Eric,Hueston,Turkey Cross,2014-10-11,Elite 4 Men,12,34,510.12540463623,
Quinn,Hanam,Turkey Cross,2014-10-11,Elite 4 Men,13,34,516.10032370898,
Ken,Ruckstuhl,Turkey Cross,2014-10-11,Elite 4 Men,18,34,545.97491907275,
Kevin,Gibson,Turkey Cross,2014-10-11,Elite 4 Men,24,34,581.82443350928,
Nathan,Poulton,Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,13,23,316.78720462286,
Tom,Cauduro,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,13,49,398.61596976146,
Adam,Poll,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,47,49,501.88595129328,
Kelly,Ellis,Toronto Cross,2014-10-5,Elite / Master Women,10,17,515.41141576375,
Aaron,Hamill,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,13,84,475.51619189276,
Ken,Ruckstuhl,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,63,84,590.66584922712,
Alain,Francq,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,66,84,597.57482866718,
Nathan,Poulton,London Riverbend Cyclocross,2014-10-4,Elite 1&2/Master 1 Men,1,10,246.52649142945,
Nathan,Poulton,We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,25,31,377.64693412446,
Tom,Cauduro,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,17,48,396.21553176729,
Adam,Poll,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,27,48,425.51140586613,
Adam,Myers,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,47,48,487.03274147367,
Tabi,Ferguson,We Need More Cowbell,2014-09-28,Elite / Master Women,10,16,485.3789736026,
Kari,Hueber,We Need More Cowbell,2014-09-28,Elite / Master Women,14,16,535.23185419224,
Alain,Francq,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,35,56,563.88289189157,
Tom,Cauduro,Hardwood Cross,2013-11-9,Elite 4 Men,2,6,,
Aaron,Hamill,Hardwood Cross,2013-11-9,Elite 4 Men,6,6,,
Adam,Poll,Ontario Provincial Cyclocross Championship,2013-11-3,Elite Male,14,14,429.9861542303,
Tom,Cauduro,Barrie Baseball Cross,2013-10-28,Elite 4 Men,3,4,,
Tom,Cauduro,Toronto Cross Hoss Cross Festival,2013-10-21,Elite 4 Men,5,19,471.22750474371,
Ken,Ruckstuhl,Toronto Cross Hoss Cross Festival,2013-10-21,Elite 4 Men,18,19,650.03599241006,
Adam,Poll,Turkey Cross,2013-10-12,Elite 1&2 Men,12,13,308.23040187168,
Tabi,Ferguson,Turkey Cross,2013-10-12,Women,6,14,464.5552116896,
Alain,Francq,Turkey Cross,2013-10-12,Master 3 Men,21,43,533.18488088459,
Tom,Cauduro,Turkey Cross,2013-10-12,Elite 4 / U17 Men,3,13,473.65962946504,
Aaron,Hamill,Turkey Cross,2013-10-12,Elite 4 / U17 Men,6,13,523.41490736626,
Adam,Poll,Firemen's Park Cross 2013,2013-10-6,Elite 1&2 Men,14,16,312.80994953834,
Mike,Osborne,Firemen's Park Cross 2013,2013-10-6,Master 3 Men,26,32,615.02792037792,
Tom,Cauduro,Firemen's Park Cross 2013,2013-10-6,Elite 4 Men,7,10,555.37729906808,
Adam,Poll,We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,16,20,287.15363614027,
Mike,Osborne,We Need More Cowbell VII,2013-09-22,Master 3 Men,23,33,577.18140098865,
Adam,Poll,Firemen's Park Cross Day 2,2012-11-25,Elite Men,19,20,407.2495803809,
Adam,Poll,Baseball Cross: Ontario Provincial Championships,2012-11-4,Elite Men,6,13,263.02354881169,
Adam,Poll,Hardwood Cross,2012-10-28,Elite Men,9,14,307.91572435786,
Adam,Poll,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Senior Male,12,12,309.24875824108,
Adam,Poll,Toronto Cyclo-Cross,2012-10-14,Elite Men,12,23,255.23939873317,
Adam,Poll,Turkey Cross,2012-10-6,Elite Men,18,33,262.54964042786,
Kelly,Ellis,Turkey Cross,2012-10-6,Women,4,15,446.27958326968,
Gaelan,Merritt,SRCC Guelph Cross,2012-09-30,Elite Men,9,24,241.97876317754,
Adam,Poll,SRCC Guelph Cross,2012-09-30,Elite Men,10,24,248.53848823191,
Kelly,Ellis,SRCC Guelph Cross,2012-09-30,Master Women,4,11,488.8,
Alain,Francq,SRCC Guelph Cross,2012-09-30,Master 3 Men,30,43,606.42336581581,
Adam,Poll,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,17,24,268.32316584057,
Adam,Poll,Canadian National Championships,2011-11-5,Elite Men,29,33,283.77666280456,
Adam,Poll,Hardwood Cross,2011-10-30,Elite Men,12,14,308.78217844431,
Scott,Wishart,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,31,40,614.8871898255,
Adam,Poll,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Beginner Men,3,16,448.99279818807,
Scott,Wishart,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 3 Men,13,19,598.31467552256,
Adam,Poll,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Beginner Men,1,11,423.20848600022,
Brian,Pedersen,SRCC Guelph Cross,2011-09-25,Master 2 Men,19,32,437.06987509906,
Stephen,Cho,SRCC Guelph Cross,2011-09-25,Master 3 Men,37,43,677.89019196159,
Adam,Poll,SRCC Guelph Cross,2011-09-25,Beginner Men,5,18,475.59286785055,
Adam,Poll,Cowbell V: Conky's Cross Crusade,2011-09-18,Beginner Men,3,13,486,
Tim,Grant,Cowbell V: Conky's Cross Crusade,2011-09-18,Beginner Men,9,13,567,
Adam,Poll,Firemen's Park Cross,2011-09-17,BEGINNER MEN,1,12,459,
Brian,Pedersen,SRCC Guelph Cross,2010-09-26,Master 1 Male,16,18,380.75,
Daniel,Berry,SRCC Guelph Cross,2010-09-26,Master 3 Male,32,43,601.42486666667,
Scott,Wishart,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,22,32,580.5,
Tim,Grant,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Beginner (Cat 3/4) Men,4,9,526.5,
Scott,Wishart,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,23,29,586.28571428571,
Tim,Grant,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Beginner (Cat 3/4) Men,7,14,528.42857142857,
Scott,Wishart,Toronto International Cyclocross,2009-10-17,Master 3 Men,24,37,562.5,
Scott,Wishart,True North Cyclocross,2009-09-26,Master 3 Men,9,9,668.88,
Tim,Grant,Valley Park Cyclocross,2009-09-20,Beginner (Cat 3/4) Men,9,16,540,
