Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4/5 Master 40+ 3/4/5 40+,43,110820,Don,Watkins,Unattached,0:50:12.0,213313,521.89438872543,510.79044962185,
Men Cat3/4/5 Master 40+ 3/4/5 40+,44,145240,Steven,Weiss,National Capital Velo Club/UnitedHealthcare,1 Lap,521108,558.51055686319,514.77415041161,
Men Cat3/4/5 Master 40+ 3/4/5 40+,45,145239,Patrick,Maloney,Crosswind Racing p/b Spokes Etc,1 Lap,474697,533.28635145834,518.75785120137,
Men Cat3/4/5 Master 40+ 3/4/5 40+,46,83772,Geoffrey,Goodman,Squadra Coppi/Squadra Coppi Team,1 Lap,159831,462.24182088033,522.74155199113,
Men Cat3/4/5 Master 40+ 3/4/5 40+,47,215193,Russ,Phillips,National Capital Velo Club/UnitedHealthcare,1 Lap,650851,616.42952616835,526.72525278089,
Men Cat3/4/5 Master 40+ 3/4/5 40+,48,220723,Josh,Moraczewski,Unattached,1 Lap,668028,470,530.70895357066,
Men Cat3/4/5 Master 40+ 3/4/5 40+,49,201685,Stephen,Mcdermott,Route 1 Velo,1 Lap,625697,470,534.69265436042,
Men Cat3/4/5 Master 40+ 3/4/5 40+,50,2900,Raymond,Travers,Unattached,1 Lap,35876,562.63561543273,538.67635515018,
Men Cat3/4/5 Master 40+ 3/4/5 40+,51,200988,Chris,Geary,Unattached,1 Lap,419431,575.73676739098,542.66005593994,
Men Cat3/4/5 Master 40+ 3/4/5 40+,52,150217,Michael,Mccarraher,Unattached,1 Lap,400726,504.80882516957,546.6437567297,
Men Cat3/4/5 Master 40+ 3/4/5 40+,53,122609,Stuart,Lee,National Capital Velo Club/UnitedHealthcare,1 Lap,521703,626.46237971724,550.62745751946,
Men Cat3/4/5 Master 40+ 3/4/5 40+,54,28730,Guilherme,Roschke,Sportif Coaching Group/AVC,1 Lap,301032,562.1184334992,554.61115830923,
Men Cat3/4/5 Master 40+ 3/4/5 40+,55,187930,Markos,Taddesse,Artemis Racing/Artemis Racing Team,1 Lap,609361,556.00748188329,558.59485909899,
Men Cat3/4/5 Master 40+ 3/4/5 40+,56,115558,Jack,Sterne,Unattached,1 Lap,456309,590.11190981069,562.57855988875,
Men Cat3/4/5 Master 40+ 3/4/5 40+,57,12337,Adam,Austin,Unattached,1 Lap,266772,625.5495309202,566.56226067851,
Men Cat3/4/5 Master 40+ 3/4/5 40+,58,220724,Lester,Yuan,Unattached,1 Lap,,470,570.54596146827,
Men Cat3/4/5 Master 40+ 3/4/5 40+,59,95829,Dave,Provine,Sportif Coaching Group/AVC,1 Lap,390745,586.38800257256,574.52966225803,
Men Cat3/4/5 Master 40+ 3/4/5 40+,60,98409,Stuart,Kern,Unattached,1 Lap,414108,645.48036725622,578.5133630478,
Men Cat3/4/5 Master 40+ 3/4/5 40+,61,190297,Elliott,Hamilton,Proteus Velo Club,1 Lap,589851,636.48968545229,582.49706383756,
Men Cat3/4/5 Master 40+ 3/4/5 40+,62,186475,Stephen,Claeys,Team Bikenetic,1 Lap,588045,614.17444468467,586.48076462732,
Men Cat3/4/5 Master 40+ 3/4/5 40+,63,112175,Chris,Malloy,Unattached,1 Lap,395149,523.55168443025,590.46446541708,
Men Cat3/4/5 Master 40+ 3/4/5 40+,64,4351,Rodges,Ankrah,Route 1 Velo,1 Lap,174807,650.17339793215,594.44816620684,
Men Cat3/4/5 Master 40+ 3/4/5 40+,65,220725,Stephen,Heverely,Unattached,1 Lap,668030,470,598.4318669966,
Men Cat3/4/5 Master 40+ 3/4/5 40+,66,111203,Gwokang,Yang,Annapolis Bicycle Racing Team,1 Lap,345420,658.72754569625,602.41556778637,
Men Cat3/4/5 Master 40+ 3/4/5 40+,67,23012,Stirling,Thomas,Unattached,1 Lap,248701,470,606.39926857613,
Men Cat3/4/5 Master 40+ 3/4/5 40+,68,19978,Jeffrey,Gaston,Unattached,1 Lap,301901,603.60451974539,610.38296936589,
Men Cat3/4/5 Master 40+ 3/4/5 40+,69,210591,Scott,Tablett,Unattached,2 Laps,649356,689.33871645196,614.36667015565,
Men Cat3/4/5 Master 40+ 3/4/5 40+,DNF,115549,Patrick,Desmond,Unattached,DNF,,575.74774627996,622.33407173517,
Men Cat3/4/5 Master 40+ 3/4/5 40+,DNF,28655,Bradley,Evans,Squadra Coppi,DNF,130647,427.29830945589,622.33407173517,
Men Cat3/4/5 Master 40+ 3/4/5 40+,DNF,84516,Dylan,Stagner,Great Eskape,DNF,390025,432.20779183699,622.33407173517,
Men Cat3/4/5 Master 40+ 3/4/5 40+,DNF,208235,Jon,Balatbat,Catoctin Cycling Club,DNF,425481,459.47554333578,622.33407173517,
Men Master 50+ 50+,1,161967,Brian,Marchionini,DC Velo Limited,0:48:59.0,78597,280.43370388606,280.43370388606,
Men Master 50+ 50+,2,5596,Joshua,Delmanzo,Unattached,0:51:10.0,235703,383.47242085042,335.44100120694,
Men Master 50+ 50+,3,2993,Chris,Mcgill,Route 1 Velo/Route 1 Velo Team,0:51:46.0,23467,373.26959099861,344.90167056236,
Men Master 50+ 50+,4,2608,Evan,Ellicott,Bayside Velo/Bike Doctor,0:51:51.0,157667,403.80596978674,354.36233991778,
Men Master 50+ 50+,5,110812,Francisco,Covas,Unattached,0:52:18.0,418464,393.77680645045,363.8230092732,
Men Master 50+ 50+,6,36171,Peter,Schultz,Unattached,0:52:18.0,303071,385.64483854282,373.28367862862,
Men Master 50+ 50+,7,127511,Wyatt,Shields,Team Bikenetic,1 Lap,459820,398.96483035981,382.74434798404,
Men Master 50+ 50+,8,2906,Steve,Fife,Unattached,1 Lap,159286,418.44674231385,392.20501733946,
Men Master 50+ 50+,9,12823,Scott,Huddleston,Team Bikenetic,1 Lap,17003,438.49596294114,401.66568669488,
Men Master 50+ 50+,10,138035,Paul,Espanol,VeloPigs,1 Lap,493710,423.26174029817,411.1263560503,
Men Master 50+ 50+,11,93281,Gregory,Butler,Squadra Coppi,1 Lap,380267,506.93086346901,420.58702540572,
Men Master 50+ 50+,12,193870,Jay,Allred,Evolution Cycling Club/Evolution Cycling Club Team,1 Lap,590764,392.74294894707,430.04769476114,
Men Master 50+ 50+,13,1392,Spike,Mclaughlin,Squadra Coppi/Squadra Coppi Team,1 Lap,163305,402.8274661718,439.50836411656,
Men Master 50+ 50+,14,3135,Scott,Thompson,Unattached,1 Lap,189333,423.82794511378,448.96903347198,
Men Master 50+ 50+,15,132955,Juan,Constanza,Phase Cycling,1 Lap,433191,511.35200197889,458.4297028274,
Men Master 50+ 50+,16,186473,Antonio,Abadia,Annapolis Bicycle Racing Team,1 Lap,548236,519.12213843953,467.89037218282,
Men Master 50+ 50+,17,114311,William,Crawford,Sportif Coaching Group,2 Laps,504470,641.11681985095,477.35104153824,
Men Master 50+ 50+,18,82083,Pete,Van riper,Unattached,2 Laps,246471,543.15564108114,486.81171089366,
Men Master 50+ 50+,DNF,127954,Christopher,Petsko,Sportif Coaching Group/AVC,DNF,488943,438.21738164365,505.7330496045,
Men Master 60+ 60+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,0:51:40.0,52033,343.09605056446,306.41992853535,
Men Master 60+ 60+,2,31661,Ramon,Benitez,Unattached,1 Lap,3304,360.74831964227,325.34084231497,
Men Master 60+ 60+,3,19227,Scott,Paisley,Unattached,1 Lap,27092,359.82597516048,344.26175609458,
Men Master 60+ 60+,4,129869,Patrick,Hampton,Voler Factory Racing,1 Lap,218958,360.90780591024,363.1826698742,
Men Master 60+ 60+,5,14018,Bill,Okeefe,Unattached,1 Lap,284982,407.99277901416,382.10358365381,
Men Master 60+ 60+,6,2250,Albert,Greene,DCMTB,1 Lap,218663,424.41684719582,401.02449743343,
Men Master 60+ 60+,7,45644,Jonathan,Hanson,Blue Ridge Bicycles,1 Lap,325628,414.96398315309,419.94541121304,
Men Master 60+ 60+,8,80577,Richard,Paukstitus,Unattached,1 Lap,108012,423.47325004364,438.86632499266,
Men Master 60+ 60+,9,184102,Mark,Wisch,SEAVS/Haymarket,1 Lap,585425,500.7843235327,457.78723877228,
Men Master 60+ 60+,10,166460,Leo,Handerhan,IBCC Racing,1 Lap,243751,451.58507225308,476.70815255189,
Men Master 60+ 60+,11,6194,Michael,Zoeller,Crosshairs Cycling,1 Lap,155245,485.80689775941,495.62906633151,
Men Master 60+ 60+,12,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,538.5991256925,514.54998011112,
Men Master 60+ 60+,13,85450,Alex,Pline,Annapolis Bicycle Racing Team,1 Lap,275532,514.54998011112,533.47089389074,
Men Master 60+ 60+,14,174118,Ken,Mrozek,Unattached,1 Lap,572678,591.9637635733,552.39180767036,
Men Master 60+ 60+,15,49484,David,Wolfel,Unattached,1 Lap,127614,531.98812011531,571.31272144997,
Men Master 60+ 60+,16,49473,Thomas,Fulcher,Unattached,1 Lap,354560,546.96609244548,590.23363522959,
Men Master 60+ 60+,17,124168,Lachlan,Murdoch macneil,Unattached,1 Lap,486814,659.70104560339,609.1545490092,
Men Master 60+ 60+,18,83812,David,Miller,Unattached,1 Lap,261299,586.16451301922,628.07546278882,
Men Master 60+ 60+,19,151945,Wiliam,Johnson,Unattached,1 Lap,17887,554.24468908261,646.99637656844,
Men Master 60+ 60+,20,4351,Rodges,Ankrah,Route 1 Velo,2 Laps,174807,650.17339793215,665.91729034805,
Men Master 60+ 60+,21,3019,Gary,Kelley,Sportif Coaching Group/AVC,2 Laps,199117,618.69537786951,684.83820412767,
Men Master 60+ 60+,22,17049,Randall,Nixon,Unattached,2 Laps,26162,623.61209278782,703.75911790728,
Men Master 60+ 60+,23,2978,James,Carlson,Unattached,3 Laps,96832,652.59928354997,722.6800316869,
Men Master 60+ 60+,DNF,2217,Fred,Wittwer,Charlottesville Racing Club,DNF,38738,389.63537881835,760.52185924613,
Men Master 60+ 60+,DNF,208255,Tim,Arnade,Unattached,DNF,567252,536.1704826353,760.52185924613,
Men Open Junior 11-12 9,1,201700,James,Larkin,Unattached,0:32:52.0,625594,601.28164911851,551.47887871553,
Men Open Junior 11-12 9,2,198667,Nelson,Crocker,Rock Creek Velo,0:34:37.0,624085,631.25022999335,569.62917437737,
Men Open Junior 11-12 9,3,203245,Leland,Richardson,National Capital Velo Club/UnitedHealthcare,0:35:32.0,646448,669.20061571992,587.77947003921,
Men Open Junior 11-12 9,4,218540,Brayden,Wilson,Unattached,0:35:47.0,658570,645.94519681212,605.92976570105,
Men Open Junior 11-12 9,5,210593,Jonathan,Chaflawee,Unattached,0:36:28.0,648496,719.46794787293,624.08006136289,
Men Open Junior 11-12 9,6,198660,Maks,Roma-shtylla,Rock Creek Velo,0:36:47.0,623465,644.13710457876,642.23035702473,
Men Open Junior 11-12 9,7,198664,Theodore,Tokarsky,Baltimore Youth Cycling,0:36:58.0,622575,737.88315438196,660.38065268657,
Men Open Junior 11-12 9,8,208190,Brave,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:37:03.0,643114,699.73217697302,678.53094834841,
Men Open Junior 11-12 9,9,199974,Aidan,Foster,Frederick Velo/Bike Doctor Frederick,0:37:04.0,623445,772.71520340523,696.68124401025,
Men Open Junior 11-12 9,10,218541,Tristan,Mareuil,Rock Creek Velo,1 Lap,666095,757.13015005852,714.8315396721,
Men Open Junior 11-12 9,11,204912,Michael,Drost,801 W. Madison,1 Lap,627380,753.05713425654,732.98183533394,
Men Open Junior 11-12 9,12,220121,Lucien,Ben-gal,Rock Creek Velo,1 Lap,666285,738.54919598152,751.13213099578,
Men Open Junior 11-12 9,13,198659,Charlie,Dausch,Rock Creek Velo,1 Lap,622803,766.07569348176,769.28242665762,
Men Open Junior 11-12 9,14,218354,Jacob,Moraczewski,Rock Creek Velo,1 Lap,666241,710.19513147126,787.43272231946,
Men Open Junior 11-12 9,15,220122,Leander,Holtz,Baltimore Youth Cycling,1 Lap,663389,758.39827430627,805.5830179813,
Men Open Junior 11-12 9,16,218355,Rocco,Cimino,Baltimore Youth Cycling,1 Lap,665140,701.96902734478,823.73331364314,
Men Open Junior 11-12 9,17,220727,Robert,Pearson,Unattached,1 Lap,667546,650,841.88360930498,
Men Open Junior 11-12 9,18,201705,Noah,Austin,Unattached,1 Lap,626539,896.39955516898,860.03390496683,
Men Open Junior 13-14 9,1,201701,Peter,Muffels,Rock Creek Velo/Rock Creek Velo Team,0:29:35.0,625177,565.97125512614,493.34227313796,
Men Open Junior 13-14 9,2,218536,Cooper,Cox,Rock Creek Velo,0:30:33.0,664881,583.24167591444,508.5626091232,
Men Open Junior 13-14 9,3,198644,Benicio,Benitez,Baltimore Youth Cycling,0:30:46.0,593299,564.10694073535,523.78294510845,
Men Open Junior 13-14 9,4,200927,Caspar,Gray,Baltimore Youth Cycling,0:31:01.0,642753,626.72421415235,539.00328109369,
Men Open Junior 13-14 9,5,204424,Gabriel,Tokarsky,Unattached,0:31:10.0,622541,591.99509179927,554.22361707894,
Men Open Junior 13-14 9,6,185056,Nolan,Sands,Baltimore Youth Cycling,0:31:27.0,581816,574.08470441242,569.44395306418,
Men Open Junior 13-14 9,7,203852,Anders,Miller,Unattached,0:32:04.0,626393,533.56674943221,584.66428904943,
Men Open Junior 13-14 9,8,218349,Axel,Cimino,Baltimore Youth Cycling,0:32:11.0,665139,640.93101455518,599.88462503467,
Men Open Junior 13-14 9,9,198643,Samuel,Brown,Unattached,0:32:12.0,622711,637.99725006204,615.10496101992,
Men Open Junior 13-14 9,10,208178,Edward,Smith,National Capital Velo Club/UnitedHealthcare,0:32:25.0,647627,694.10771639557,630.32529700516,
Men Open Junior 13-14 9,11,173343,Ryan,Lee,Unattached,0:32:39.0,548941,583.96839143906,645.54563299041,
Men Open Junior 13-14 9,12,185055,William,Dausch,Rock Creek Velo,0:34:19.0,583707,569.30746382176,660.76596897565,
Men Open Junior 13-14 9,13,198647,Leo,Edwards,Rock Creek Velo,0:34:34.0,589554,660.76596897565,675.9863049609,
Men Open Junior 13-14 9,14,185058,Maxwell,Fry,Unattached,0:35:28.0,585804,783.11044226546,691.20664094614,
Men Open Junior 13-14 9,15,198662,Benjamin,Burk,Baltimore Youth Cycling,0:36:43.0,624081,744.96122795977,706.42697693139,
Men Open Junior 13-14 9,16,218538,Asael,Fosso,Phoenix Bikes/Phoenix Bikes Team,0:37:02.0,665975,705.37851923771,721.64731291663,
Men Open Junior 13-14 9,17,218350,Cooper,Cox,Baltimore Youth Cycling,1 Lap,664836,673.40044155702,736.86764890188,
Men Open Junior 13-14 9,18,218352,Jonah,Moraczewski,Rock Creek Velo,1 Lap,666239,772.13275395065,752.08798488712,
Men Open Junior 13-14 9,19,185059,Zachary,Marinaro,Baltimore Youth Cycling,1 Lap,582865,822.63633011316,767.30832087237,
Men Open Junior 13-14 9,20,198652,Reuben,Jawetz,Unattached,1 Lap,625931,815.80466750394,782.52865685761,
Men Open Junior 13-14 9,21,191266,Asa,Salsberg,Unattached,1 Lap,587757,773.38490580451,797.74899284285,
Men Open Junior 13-14 9,22,208182,Jerry,Oyebade,Phoenix Bikes,1 Lap,647572,758.53813258175,812.9693288281,
Men Open Junior 13-14 9,23,198649,Khalil,Mckinney,Unattached,2 Laps,622249,693.54452876286,828.18966481334,
Men Open Junior 9-10,1,218546,Samir,Mckinney,Rock Creek Velo,0:16:02.0,666560,706.95457597907,520.47136037507,
Men Open Junior 9-10,2,208187,Mason,Good,Baltimore Youth Cycling,0:17:45.0,620728,629.56528782745,546.82752195848,
Men Open Junior 9-10,3,218359,Brooks,Hatfield,Unattached,0:17:52.0,665768,589.0625,573.18368354189,
Men Open Junior 9-10,4,218367,Brooks,Cox,Baltimore Youth Cycling,0:19:00.0,664839,565.47932795213,599.5398451253,
Men Open Junior 9-10,5,218363,Alex,Eardensohn,Rock Creek Velo,0:20:09.0,666206,618.32995467281,625.89600670871,
Men Open Junior 9-10,6,218366,Christopher,Hair,Rock Creek Velo,0:20:19.0,666539,661.29620207404,652.25216829212,
Men Open Junior 9-10,7,210597,Theo,Austin,Crosshairs Cycling,0:20:27.0,649228,768.09984890937,678.60832987553,
Men Open Junior 9-10,8,218364,Benjamin,Tyburksi,Baltimore Youth Cycling,0:20:54.0,666204,750,704.96449145894,
Men Open Junior 9-10,9,218369,Amir,Jacome,Rock Creek Velo,0:20:55.0,666124,684.67258764524,731.32065304235,
Men Open Junior 9-10,10,210598,Nicolas,Gaitan,Rock Creek Velo,0:21:13.0,648495,799.64767402483,757.67681462575,
Men Open Junior 9-10,11,218544,Luka,Roma-shtylla,Rock Creek Velo,0:21:41.0,666228,702.97440693881,784.03297620916,
Men Open Junior 9-10,12,220728,William,Roschke,Sportif Coaching Group/AVC,0:23:17.0,668002,750,810.38913779257,
Men Open Junior 9-10,13,213941,Emil,Tyler,Unattached,0:24:38.0,650727,824.50501205585,836.74529937598,
Men Open Junior 9-10,14,220729,Marcus,Conte,Unattached,0:28:00.0,,750,863.10146095939,
Men Open Junior U19 9-18,1,168790,August,Chamot,Unattached,0:47:33.0,625278,432.98916347729,367.68279680194,
Men Open Junior U19 9-18,2,145251,Alex,Reichmann,Redshift Racing/Redshift Racing Team,0:47:34.0,513523,408.79511550782,394.47222584516,
Men Open Junior U19 9-18,3,146506,Wilson,Faucette,Squadra Coppi,0:50:16.0,520130,407.51711920351,421.26165488837,
Men Open Junior U19 9-18,4,198757,Daniel,Baysinger,Rock Creek Velo,1 Lap,623378,455.91970972761,448.05108393159,
Men Open Junior U19 9-18,5,160438,Liam,Mclaughlin,Squadra Coppi,1 Lap,541791,520.62534384695,474.8405129748,
Men Open Junior U19 9-18,6,173279,Carson,Ramey,National Capital Velo Club/UnitedHealthcare,1 Lap,566492,555.20880010445,501.62994201802,
Men Open Junior U19 9-18,7,124439,August,Brown,Baltimore Youth Cycling,1 Lap,585648,556.18343406306,528.41937106124,
Men Open Junior U19 9-18,8,160442,Liam,Salganik,Unattached,1 Lap,,481.87166456355,555.20880010445,
Men Open Junior U19 9-18,9,201701,Peter,Muffels,Rock Creek Velo/Rock Creek Velo Team,1 Lap,625177,565.97125512614,581.99822914767,
Men Open Junior U19 9-18,10,201700,James,Larkin,Unattached,1 Lap,625594,601.28164911851,608.78765819088,
Men Open Junior U19 9-18,11,130326,Joseph,Decker,Baltimore Youth Cycling,2 Laps,503808,621.79089592211,635.5770872341,
Men Open Junior U19 9-18,12,142355,Miles,Provine,Sportif Coaching Group/AVC,2 Laps,494248,601.67970249834,662.36651627732,
Men Open Junior U19 9-18,13,218385,Alvin,Mayaka,Baltimore Youth Cycling,2 Laps,665181,575.9973328185,689.15594532053,
Men Open Junior U19 9-18,14,218602,Leonel,Alvizures,Phoenix Bikes/Phoenix Bikes Team,2 Laps,665670,536.63999052554,715.94537436375,
Men Open Junior U19 9-18,15,218604,Mike,Lee,Unattached,2 Laps,661868,576.87577165869,742.73480340696,
Men Open Junior U19 9-18,DNF,220126,Francis,Sanchez-chicas,Unattached,DNF,656589,510.51929335784,796.3136614934,
Men Open Junior U19 9-18,DNF,218601,Sohrab,Sarbaz,Phoenix Bikes,DNF,659892,492.4955527514,796.3136614934,
Men Open Junior U19 9-18,DNF,208258,Rimon,Kiflu,Phoenix Bikes,DNF,647800,668.84455684422,796.3136614934,
Men Open Singlespeed,1,138014,Stefan,Gissler,Battley Harley-Davidson,0:47:40.0,487972,293.4085917365,273.88103422926,
Men Open Singlespeed,2,66224,Patrick,Jarenwattananon,District Velocity Racing,0:47:45.0,362104,314.63255616911,289.64590495061,
Men Open Singlespeed,3,99894,Steve,Bourque,Crosshairs Cycling,0:47:58.0,647707,312.22076272965,305.41077567195,
Men Open Singlespeed,4,146513,Curtis,Alia,National Capital Velo Club/UnitedHealthcare,0:48:15.0,516995,339.78562543981,321.17564639329,
Men Open Singlespeed,5,127521,Jason,Cooper,DistrictTaco Racing/DistrictTaco Racing Team,0:49:25.0,468209,345.84424746172,336.94051711463,
Men Open Singlespeed,6,97970,Samuel,Kristy,Unattached,0:49:29.0,376563,340.99622851773,352.70538783597,
Men Open Singlespeed,7,210577,Thomas,Maggio,National Capital Velo Club/UnitedHealthcare,0:49:44.0,632749,449.12281469311,368.47025855732,
Men Open Singlespeed,8,115532,Colin,Eustis,Central New York Cyclist/Central New York Cyclist ,0:50:45.0,211193,553.45938311652,384.23512927866,
Men Open Singlespeed,9,198688,August,Warren,National Capital Velo Club/UnitedHealthcare,0:51:46.0,624322,442.07095352798,400,
Men Open Singlespeed,10,184098,Trevor,Albert,National Capital Velo Club/UnitedHealthcare,0:52:05.0,592166,506.03102085047,415.76487072134,
Men Open Singlespeed,11,218753,Jonathan,Nelson,National Capital Velo Club/UnitedHealthcare,0:52:15.0,566218,463.44517601994,431.52974144268,
Men Open Singlespeed,12,146544,Aidan,Ankrah,DistrictTaco Racing/DistrictTaco Racing Team,0:52:15.0,567425,470.9518588646,447.29461216403,
Men Open Singlespeed,13,36171,Peter,Schultz,Unattached,0:55:05.0,303071,385.64483854282,463.05948288537,
Men Open Singlespeed,14,80605,Sean,O'connor,Unattached,1 Lap,588727,456.57980800928,478.82435360671,
Men Open Singlespeed,15,82070,Hans,Manzke,Crosshairs Cycling,1 Lap,242280,448.08257831354,494.58922432805,
Men Open Singlespeed,16,5214,Taylor,Jones,Crosshairs Cycling,1 Lap,187034,400,510.35409504939,
Men Open Singlespeed,17,116283,Nate,Ricketts,Unattached,1 Lap,526492,331.34320074067,526.11896577074,
Men Open Singlespeed,DNF,174105,Nick,Stavely,Crosshairs Cycling/Crosshairs Cycling Team,DNF,585764,355.15481381901,557.64870721342,
Men Open Singlespeed,DNF,99940,John,Gracely,National Capital Velo Club/UnitedHealthcare,DNF,309574,352.37238171689,557.64870721342,
Women Cat 3 Intermediate,1,190395,Olivia,Shoemaker,National Capital Velo Club/UnitedHealthcare,0:39:14.0,554206,546.2138374927,468.49635672826,
Women Cat 3 Intermediate,2,133083,Jenny,Bourque,Bluemont Connection,0:40:49.0,537180,503.05804861151,484.64899723278,
Women Cat 3 Intermediate,3,25443,Amanda,Gilbert,Unattached,0:42:50.0,241835,512.38263632331,500.8016377373,
Women Cat 3 Intermediate,4,187284,Katherine,O'konski,Great Eskape,0:43:29.0,574157,563.37858803788,516.95427824183,
Women Cat 3 Intermediate,5,103380,Rosalind,Hain,Unattached,0:45:26.0,410926,567.77906554725,533.10691874635,
Women Cat 3 Intermediate,6,77352,George,Provine,Sportif Coaching Group,0:45:42.0,380846,516.55174966349,549.25955925087,
Women Cat 3 Intermediate,7,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,0:46:09.0,237834,572.5081788625,565.4121997554,
Women Cat 3 Intermediate,8,105642,Julie,Woodburn,Unattached,1 Lap,422279,520,581.56484025992,
Women Cat 4 Intermediate,1,171833,Penny,Jones,Baltimore Youth Cycling,0:39:41.0,565559,560.7143972104,456.54438561316,
Women Cat 4 Intermediate,2,220735,Tarah,Romano,DistrictTaco Racing,0:39:41.0,632087,55,475.48603787245,
Women Cat 4 Intermediate,3,218591,Lindsey,Ocheltree,Meta Normal CC,0:41:42.0,642909,517.90032069995,494.42769013174,
Women Cat 4 Intermediate,4,218381,Abigail,Smigelski,Unattached,0:41:47.0,666558,532.71840778317,513.36934239102,
Women Cat 4 Intermediate,5,218592,Stefanie,Merchant,National Capital Velo Club/UnitedHealthcare,0:44:16.0,658738,584.776317759,532.31099465031,
Women Cat 4 Intermediate,6,150242,Sara,Carioscia,Unattached,0:44:43.0,588488,594.83283553208,551.25264690959,
Women Cat 4 Intermediate,7,160228,Genevieve,Gordon,Unattached,0:45:57.0,542554,621.32237184283,570.19429916888,
Women Cat 4 Intermediate,8,187938,Mallory,Scott,Team Sticky Fingers,0:46:16.0,624104,578.72945697753,589.13595142817,
Women Cat 4 Intermediate,9,187940,Dominique,Mack,National Capital Velo Club/UnitedHealthcare,0:47:09.0,588695,629.82222468284,608.07760368745,
Women Cat 4 Intermediate,10,220717,Elizabeth,Farry,Team Sticky Fingers,0:47:09.0,,55,627.01925594674,
Women Cat 4 Intermediate,11,146534,Samantha,Brann,Team Sticky Fingers,1 Lap,519333,684.18926800858,645.96090820603,
Women Cat 4 Intermediate,12,198746,Melanie,Campbell,Great Eskape,1 Lap,626429,699.70459357425,664.90256046531,
Women Cat 4 Intermediate,13,198749,Christine,Manganaro,Unattached,1 Lap,623129,688.08168951432,683.8442127246,
Women Cat 4 Intermediate,14,198743,Michelle,Drexler,Unattached,1 Lap,622224,672.57680494665,702.78586498389,
Women Cat 4 Intermediate,15,2271,Tracy,Lea,Unattached,1 Lap,20622,671.71859846212,721.72751724317,
Women Cat 4 Intermediate,16,146510,Rachel,Kristy,Team Bikenetic,1 Lap,509944,708.93928989111,740.66916950246,
Women Cat1/2/3 Elite,1,163634,Chelsea,Richwine,Unattached,0:52:06.0,455230,458.31199752116,411.59736042212,
Women Cat1/2/3 Elite,2,152411,Beth,Catherwood,US Military Endurance Sports,0:52:37.0,288323,429.70850540784,431.44535628128,
Women Cat1/2/3 Elite,3,142981,Liliana,Edwards,Unattached,0:53:04.0,513681,483.97069847806,451.29335214044,
Women Cat1/2/3 Elite,4,112058,Alexandra,Campbellforte,Frederick Velo/Bike Doctor Frederick,0:56:01.0,318058,437.4967936875,471.14134799961,
Women Cat1/2/3 Elite,5,203846,Hannah,Stallkamp,Meta Normal CC,0:56:49.0,602930,500.09281037911,490.98934385877,
Women Cat1/2/3 Elite,6,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,572.5081788625,510.83733971793,
Women Cat1/2/3 Elite,DNF,201006,Diana,Burk,Unattached,DNF,413509,451.78010113577,550.53333143626,
Women Cat4/5 Beginner,1,218381,Abigail,Smigelski,Unattached,0:33:37.0,666558,532.71840778317,467.02003435951,
Women Cat4/5 Beginner,2,187937,Chelsea,Champlin,Proteus Velo Club,0:34:13.0,,547.70165916297,478.10169816289,
Women Cat4/5 Beginner,3,218592,Stefanie,Merchant,National Capital Velo Club/UnitedHealthcare,0:34:47.0,658738,584.776317759,489.18336196626,
Women Cat4/5 Beginner,4,209115,Juliet,Jones,Unattached,0:35:11.0,648825,542.50407134003,500.26502576963,
Women Cat4/5 Beginner,5,117171,Caitlin,Mckeighan,Unattached,0:36:38.0,,558.1002731188,511.34668957301,
Women Cat4/5 Beginner,6,120273,Molly,Adams,Baltimore Bicycle Works Racing,0:37:28.0,654174,615.32403219931,522.42835337638,
Women Cat4/5 Beginner,7,185044,Mandy,Mccoy,Otterhaus Coaching,0:37:41.0,475372,707.26822539518,533.51001717976,
Women Cat4/5 Beginner,8,208196,Olive,Benitez,Catoctin Cycling Club/Catoctin Cycling Club Team,0:37:42.0,646724,635.49759257946,544.59168098313,
Women Cat4/5 Beginner,9,218598,Summer,Garnes,Getting It In Cyclists Inc,0:37:44.0,634067,708.93928989111,555.6733447865,
Women Cat4/5 Beginner,10,220716,Lisa,Martin,Route 1 Velo,0:37:49.0,175412,600,566.75500858988,
Women Cat4/5 Beginner,11,218599,Shelbie,Francescon,Meta Normal CC,0:38:12.0,664639,708.93928989111,577.83667239325,
Women Cat4/5 Beginner,12,221350,Jennifer,White,Unattached,0:38:12.0,,600,588.91833619663,
Women Cat4/5 Beginner,13,220717,Elizabeth,Farry,Team Sticky Fingers,1 Lap,,600,600,
Women Cat4/5 Beginner,14,214651,Xinqi,Li,Unattached,1 Lap,651590,683.32793012505,611.08166380337,
Women Cat4/5 Beginner,15,193085,Diane,Harris,Unattached,1 Lap,177520,631.76468775773,622.16332760675,
Women Cat4/5 Beginner,16,198743,Michelle,Drexler,Unattached,1 Lap,622224,672.57680494665,633.24499141012,
Women Cat4/5 Beginner,17,209610,Meghan,Good,Unattached,1 Lap,648463,654.45931238124,644.3266552135,
