Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Category 3/4 Elite,2,44394,Jennifer,Groen,Half Acre Cycling,,306517,491.97618938179,446.57793099005,
Women Category 3/4 Elite,3,208116,Whitney,Welk,,,648171,526.76244591952,471.9514021241,
Women Category 3/4 Elite,4,158106,Allison,Zmuda,,,533666,467.86534066105,497.32487325815,
Women Category 3/4 Elite,5,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,534.14110508468,522.6983443922,
Women Category 3/4 Elite,6,110523,Amy,Rider,,,456599,563.18188751579,548.07181552625,
Women Category 3/4 Elite,7,112354,Elizabeth,Mckinley,,,459620,548.07181552625,573.4452866603,
Women Category 3/4 Elite,8,160606,Emily ,Jo Raychel,,,540942,553.97113855669,598.81875779435,
Women Category 3/4 Elite,9,171911,Babs,Owca,Half Acre Cycling,,532163,550,624.1922289284,
Women Category 3/4 Elite,10,158267,Emily,Raychel,Team Wisconsin,,540781,650.75217320163,649.56570006245,
Women Category 3/4 Elite,11,204996,Patricia,Flynn,Half Acre Cycling,,600608,656.77524146503,674.9391711965,
Women Category 4/Novice Elite,1,208116,Whitney,Welk,,,648171,526.76244591952,493.74334323629,
Women Category 4/Novice Elite,2,207945,Meryl,Dery,,,646838,575.22279351614,515.9835789799,
Women Category 4/Novice Elite,3,219071,Maggie,Schauer,,,ONE DAY,667.67031232131,538.22381472352,
Women Category 4/Novice Elite,4,209046,Madison,Lebeau,Gryphon Velo Racing,,649009,565.3576265657,560.46405046713,
Women Category 4/Novice Elite,5,199863,Celine,Stichert,Kenosha Velosport Cycling,,533022,602.04314428152,582.70428621075,
Women Category 4/Novice Elite,6,208525,Stella (el),Bickham-okoniewski,Adapt Cycling,,595503,618.35297367612,604.94452195437,
Women Category 4/Novice Elite,7,208120,Kate,Pawasarat,Gelbbrucke - Spirit of Sport,,666480,653.28378111853,627.18475769798,
Women Category 4/Novice Elite,8,209638,Eva,Fellows,,,ONE DAY,607.84589962721,649.4249934416,
Women Category 4/Novice Elite,9,158267,Emily,Raychel,Team Wisconsin,,540781,650.75217320163,671.66522918521,
Women Category 4/Novice Elite,10,204587,Piper,Letak,Spin Doctor Cyclewerks Cycling Club,,623882,600,693.90546492883,
Women Single Speed Category 4/5,1,160606,Emily ,Jo Raychel,,,540942,,,
