Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens 1/2/3,DNF,41143,Mike,Runnals,JRVS/CASEY AUTO GROUP,,197243,254.97488048377,404.72700579103,
Mens 1/2/3,DNF,1383,Adam,Szczepanski,WISSAHICKON,,165569,220,404.72700579103,
Women 3,1,34411,Laurel,Larsen,SYN-FIT RACE TEAM,40:43,300574,526.01399402397,432.15559144336,
Women 3,2,28390,Erin,Mascelli,TEAM EPS/CSS P/B BRIELLE CYCLERY,41:04,291056,492.13980643533,446.00312636684,
Women 3,3,5190,Kristina,Adams,NVRC/CARDIO SPORTS LAB,41:57, 88103,477.73034125155,459.85066129031,
Women 3,4,18741,Tammi,Stauffer,,43:06,33890,520.93470971579,473.69819621379,
Women 3,5,31647,Katy,Curran,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,44:31,303838,512.18051247253,487.54573113726,
Women 3,6,3073,Ilana,Knopf,DCMTB,45:02,83056,512.98884777286,501.39326606074,
Women 3,7,5193,Kathleen,Wulfkuhle,C3-ATHLETES SERVING ATHLETES,45:21,234036,506.61592826718,515.24080098421,
Women 3,8,14034,Kate,Schrock,,46:30,303207,517.49275419557,529.08833590769,
Women 3,9,47160,Tracy,Rankin,TEAM KENDA,47:13,29153,500,542.93587083116,
Women 3,10,28694,Esther,Schaftel,ADVENTURES FOR THE CURE,, 254384,576.64545919069,556.78340575464,
Women 3,11,14038,Lindsay,Karsos,BBC,,284857,611.40460955214,570.63094067811,
Women 3,12,42837,Christine,Fuentes,ABRT,,220922,567.1827579202,584.47847560158,
Women 4,1,44151,Jennifer,Tillman,KELLY BENEFIT STRATEGIES/LSV,45:45,325760,563.06211612274,495.42932645324,
Women 4,2,2963,Angela,Vavasori,TRI-SPEED MULTISPORT,46:06,245472,521.26234113202,546.41126959453,
Women 4,3,2968,Doron,Petersan,C3-ATHLETES SERVING ATHLETES,,210703,567.1066309227,597.39321273583,
Women 4,4,29666,Julia,Casals,VAN DESSEL FACTORY TEAM,,299331,655.62318073092,648.37515587713,
Women 4,5,77359,Linda,Carlisle,,,329090,648.37515587713,699.35709901843,
Women 4,6,44154,Carly,Keane,WINCHESTER WHEELMEN RACE TEAM,,325140,714.62871701163,750.33904215972,
Women 4,7,36193,Nona,Colburn,COLBURNCYCLE,,320796,718.06754437746,801.32098530102,
Womens 1/2,1,28675,Erin,Silliman,FRUIT66/ARTEMIS,37:58,260287,386.38171927372,354.27926720882,
Womens 1/2,2,7784,Patty,Buerkle,HAYMARKET / SEAVS,38:31,131190,400,373.24538191178,
Womens 1/2,3,3804,Jennifer,Maxwell,VAN DESSEL STERKE MEIDEN,39:32,61179,394.54917142236,392.21149661473,
Womens 1/2,4,2961,Elizabeth,Harlow,C3-ATHLETES SERVING ATHLETES,40:11,236188,477.53783424121,411.17761131768,
Womens 1/2,5,5189,Terri,Spanogle,NCVC/UNITEDHEALTH GROUP,40:37,222940,473.08993746884,430.14372602064,
Womens 1/2,6,14077,Julie,Kuliecza,ALAN NORTH AMERICA CYCLING TEAM,41:46,238481,422.35522263537,449.10984072359,
