Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Master Men age 45+,29,112479,Sean,Taylor,MISFITZ,31:23,378148,521.25456125292,551.9154323934,
Cat 4 Master Men age 45+,30,124876,Tracy,Ross,RED DOG RACING/WED NIGHT WORLD CHAMPIONSHIPS,31:23,542084,529.13256353974,557.20549392366,
Cat 4 Master Men age 45+,31,8487,John,Harris,LOS TOADIES,31:34,292658,532.43502057176,562.49555545392,
Cat 4 Master Men age 45+,32,153442,Rod,Younker,,31:35,,721.87529573306,567.78561698418,
Cat 4 Master Men age 45+,33,62856,Chris,Klemczyk,MCLEOD CONSTRUCTION,31:46,415112,557.44452082278,573.07567851443,
Cat 4 Master Men age 45+,34,44544,John,Bennitt,,31:50,328588,567.09812084701,578.36574004469,
Cat 4 Master Men age 45+,35,77499,Robert,Rice,HELLO BICYCLE,32:16,368567,594.80671887885,583.65580157495,
Cat 4 Master Men age 45+,36,60837,Greg,Gizinski,,32:22,360327,623.18607856399,588.9458631052,
Cat 4 Master Men age 45+,37,68176,Matt,Muehlhausen,FIRST STRIKE VELO,32:36,,506.89672278684,594.23592463546,
Cat 4 Master Men age 45+,38,124057,Peter,Brown,,33:26,546200,604.2334485431,599.52598616572,
Cat 4 Master Men age 45+,39,107787,Mark,Spencer-coons,EGENCIA,33:46,457738,547.95134653753,604.81604769598,
Cat 4 Master Men age 45+,40,131660,Andre,Tiffany,,35:15,540325,619.11468103001,610.10610922623,
Cat 4 Master Men age 45+,41,69713,Bryan,Willman,EGENCIA,36:57,361731,627.58680713869,615.39617075649,
Cat 4 Master Men age 45+,42,80890,George,De los santos,,40:33,,540,620.68623228675,
Cat 4 Master Men age 45+,DNF,111387,Michael,Burris,CX NORTHWEST,19:33,416676,463.05476368672,631.26635534726,
Cat 4 Master Men age 45+,DNF,126164,Nathan,Schreiner,,20:28,549586,561.23159819994,631.26635534726,
Cat 4 Master Men age 45+,DNF,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES,23:27,243889,541.25184669705,631.26635534726,
Cat 4 Master Men age 55+,1,7641,Todd,Anderson,BIKE MASTERS,29:09,1713,512.5607189514,471.2842109675,
Cat 4 Master Men age 55+,2,109867,Jay,Hatter,,31:24,,537.807717831,495.66511744568,
Cat 4 Master Men age 55+,3,59595,Dan,Von seggern,,31:52,,520.57893310927,520.04602392387,
Cat 4 Master Men age 55+,4,112111,David,Molenaar,GREEN BIKE TEAM,32:24,567455,542.18944366163,544.42693040205,
Cat 4 Master Men age 55+,5,78465,Michael,Saccone,ROCK LOBSTER,32:30,388299,595.42623009884,568.80783688024,
Cat 4 Master Men age 55+,6,76308,William,Peterson,OLYMPIA ORTHOPAEDIC ASSOCIATES,32:46,368055,608.68126389662,593.18874335842,
Cat 4 Master Men age 55+,7,75334,Robert,Cartwright,MISFITZ,33:17,,610.19306231409,617.56964983661,
Cat 4 Master Men age 55+,8,142468,Nelson,Mittuch,MISFITZ,33:22,263975,683.165178401,641.95055631479,
Cat. 1/2 Men,1,4075,Russell,Stevenson,TREK CXC,57:49,74147,256.47018927394,244.8280257145,
Cat. 1/2 Men,2,17478,Scott,Funston,RAD RACING NW,57:49,270185,269.00382651808,258.92643093019,
Cat. 1/2 Men,3,17481,Brayden,Buchanan,HUP UNITED,59:49,285748,329.41845700863,273.02483614588,
Cat. 1/2 Men,4,82032,Kacey,Campbell,MAJOR TAYLOR,1:00:10,384093,326.38184301335,287.12324136157,
Cat. 1/2 Men,5,109560,Brian,Mccleerey,Ravenna Capital Management,1:00:14,522452,268.71324475505,301.22164657725,
Cat. 1/2 Men,6,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:01:04,11775,384.89925940409,315.32005179294,
Cat. 1/2 Men,7,96168,Pb,Thiffault,HEDRICK RACING,1:02:37,,350.82385647328,329.41845700863,
Cat. 1/2 Men,8,28182,Joseph,Mullan,HODALA,1:03:02,285152,305.08176529477,343.51686222432,
Cat. 1/2 Men,9,22142,Keith,Robinson,CENTER CYCLE RACING TEAM,1:04:10,180752,422.25715204403,357.61526744,
Cat. 1/2 Men,10,75593,Garrett,Sczechowski,DYNA RACING,1:05:05,345782,324.81722253824,371.71367265569,
Cat. 1/2 Men,11,85211,Nick,Stroud,,1:05:20,390786,330.7147217802,385.81207787138,
Cat. 1/2 Men,12,145352,Derek,Parsons,CLIF BAR,1:06:00,443037,332.74126100875,399.91048308707,
Cat. 1/2 Men,13,61694,Cody,Young,TOROS CYCLES FACTORY TEAM,1:06:43,386330,427.69428671358,414.00888830275,
Cat. 1/2 Men,DNF,109849,Jeremiah,Jensen,TETE DE LA COURSE,27:14,405806,363.48799414645,442.20569873413,
Cat. 1/2 Women,1,124811,Heidi,Franz,NWCX PROJECT,36:51,496869,383.3423663754,343.94438590587,
Cat. 1/2 Women,2,154106,Stephanie,Taplin,INDIGENOUS WHEEL CO. FACTORY RACING TEAM,36:56,181386,432.19401152812,362.04529770089,
Cat. 1/2 Women,3,124971,Gina,Estep,GROUP HEALTH,36:59,418465,398.3849841172,380.14620949591,
Cat. 1/2 Women,4,92953,Monica,Lloyd,OLYMPIA ORTHOPAEDIC ASSOCIATES,37:06,415314,373.12344641334,398.24712129094,
Cat. 1/2 Women,5,93068,Jackie,Logan,TENSPEED HERO,39:03,486552,436.70387823384,416.34803308596,
Cat. 1/2 Women,6,27601,Marsa,Daniel,MD ENDURANCE COACHING,39:23,302047,512.24850081409,434.44894488098,
Cat. 1/2 Women,7,121376,Laura,Jeddeloh,MD ENDURANCE COACHING,39:45,457969,454.70081515218,452.549856676,
Cat. 1/2 Women,8,134870,Jasmine,Soh,TOP CLUB CYCLOCROSS,39:53,433550,430.78755963,470.65076847102,
Cat. 1/2 Women,9,67703,Cady,Chintis,INDIGENOUS WHEEL CO FACTORY TEAM,39:53,309452,440,488.75168026605,
Cat. 1/2 Women,10,60924,Hayden,Gizinski,NWCX PROJECT,39:55,364755,462.54523834339,506.85259206107,
Cat. 3 Men,1,69646,Adrian,Magun,APEX RACING,34:47,375179,357.38537097171,314.65369433114,
Cat. 3 Men,2,92970,Nick,Boroughs,SOFT LIKE KITTEN,35:54,415032,353.55348376375,327.99431009696,
Cat. 3 Men,3,64603,Brennan,Hodgins,CYCLE U/APEX RACING,36:03,361294,383.38252066232,341.33492586278,
Cat. 3 Men,4,96162,Leigh,Thurgood,TENSPEED HERO,36:06,393590,430.06797483519,354.67554162859,
Cat. 3 Men,5,93029,Garrett,George,SCCA CYCLING TEAM,36:13,397667,369.77455894648,368.01615739441,
Cat. 3 Men,6,124859,Reid,Curry,MAYHEM RACING,36:13,187460,417.13058183317,381.35677316023,
Cat. 3 Men,7,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,36:22,293458,360.14421239583,394.69738892604,
Cat. 3 Men,8,143335,Taylor,Peterson,THE GIRAFFETERS,36:52,,466.35176848545,408.03800469186,
Cat. 3 Men,9,110349,Clark,Smithson,TENSPEED HERO,37:12,291455,427.5806568084,421.37862045768,
Cat. 3 Men,10,115104,Nick,Zendler,SEATTLE CANCER CARE ALLIANCE,37:13,433708,400,434.71923622349,
Cat. 3 Men,11,97662,Stew,Bowerman,RECYCLED CYCLES,37:38,,498.41232517942,448.05985198931,
Cat. 3 Men,12,34662,Mason,French,NUUN HYDRATION,37:49,288175,442.59541275028,461.40046775513,
Cat. 3 Men,13,115082,Alex,Hemke,THE GIRAFFETERS,38:28,454250,474.13744436641,474.74108352094,
Cat. 3 Men,14,148231,Barron,Peper,BLACK SHEEP VELO,38:48,,465.88799128356,488.08169928676,
Cat. 3 Men,15,54566,Jeff,Rasor,APEX RACING,38:55,210470,461.04220313298,501.42231505258,
Cat. 3 Men,16,46135,Charles,Hagman,APEX RACING,40:05,331424,474.90010119339,514.76293081839,
Cat. 3 Men,17,77484,Jordan,Lucke,EGENCIA,40:47,457933,534.79000967242,528.10354658421,
Cat. 3 Men,18,48726,Ronan,Cahill,APEX RACING/CYCLE U,41:34,291453,449.8212703319,541.44416235003,
Cat. 3 Men,19,92974,Torrey,Kuhlmann,,42:04,374839,448.05985198931,554.78477811584,
Cat. 3 Men,20,126166,Steve,Geluso,PIZZA PALS,35:11,,613.1582365861,568.12539388166,
Cat. 3 Men,21,124946,Matthew,Basaldua,BROADMARK/MT SI RACING,42:45,539916,471.25340933481,581.46600964747,
Cat. 3 Men,DNF,162210,Mykenna,Ikehara,TACO TIME NW,9:36,,400,608.14724117911,
Cat. 3 Men,DNF,106576,Noah,Bader - fourney,,0:11,401919,400,608.14724117911,
Cat. 3 Men,DNF,144405,Martin,Van eycke,TACOMA BIKE RACING,0:13,,464.59780752572,608.14724117911,
Cat. 3 Women,1,85857,Callah,Robinson,RAD RACING,40:05,389910,523.14595351851,431.59927231608,
Cat. 3 Women,2,49650,Nicole,Weiss,TEAM THRIVE P/B KAISER PERMANENTE,40:43,324610,501.49287998214,445.05262972179,
Cat. 3 Women,3,87444,Caylen,Beaty,TEAM THRIVE/SOUND VELO CYCLING,40:57,391755,646.89870949984,458.5059871275,
Cat. 3 Women,4,143350,Megan,Northey,NOMI,41:07,424981,465.55994481814,471.9593445332,
Cat. 3 Women,5,38349,Lori,Brazel,MAFIA RACING NW,41:43,306405,498.65271585021,485.41270193891,
Cat. 3 Women,6,143351,Cara,Machacek,RIDE NOMI,42:08,,491.97582148997,498.86605934462,
Cat. 3 Women,7,110365,Diane,Zaida,,42:46,393079,577.62539473765,512.31941675033,
Cat. 3 Women,8,131609,Bryna,Fahrner,MAYHEM,43:01,,473.20176643457,525.77277415604,
Cat. 3 Women,9,93065,Marissa,Carr,TENSPEED HERO,43:07,,593.73740419525,539.22613156174,
Cat. 3 Women,10,66587,Nicole,Swan,TEAM THRIVE,44:09,362621,569.58583731047,552.67948896745,
Cat. 3 Women,11,17520,Amanda,Mcnabb,TEAM THRIVE/SOUND VELO CYCLING,39:37,236233,583.48410667115,566.13284637316,
Cat. 3 Women,12,112134,Christina,Polwarth,DYNA RACING,42:47,484720,500.62344301935,579.58620377887,
Cat. 3 Women,DNF,124808,Mallory,Nowels,TENSPEED HERO,20:38,408062,509.42052159888,606.49291859029,
Cat. 3 Women,DNF,109899,Cassie,Leonard,SOFT LIKE KITTEN,11:33,492963,565.05366609571,606.49291859029,
Cat. 3 Women,DNF,63257,Liz,Nettles,TEAM THRIVE,12:40,179798,467.31689999775,606.49291859029,
Cat. 4 Men,1,44506,Jack,Spranger,RAD RACING,36:16,327592,400.93893968196,379.45628112423,
Cat. 4 Men,2,153429,Paul,Strefling,EGENCIA,36:57,539526,409.55790415936,389.26977879001,
Cat. 4 Men,3,79465,Cole,Gar-aouy,RAD RACING,37:16,,523.52145998275,399.0832764558,
Cat. 4 Men,4,125716,Mark,Watson,Hagens Berman - EY Society,38:10,422313,492.80942486191,408.89677412158,
Cat. 4 Men,5,67668,Mario,Rivas,TEAM DOUBLECHECK,38:12,391631,436.89013377013,418.71027178737,
Cat. 4 Men,6,158672,Daniel,Rossano,APEX RACING,38:14,320774,570.22650491208,428.52376945316,
Cat. 4 Men,7,24630,Matt,Adolf,,38:45,302963,462.70378192991,438.33726711894,
Cat. 4 Men,8,96167,Thomas,Baron,Egencia,39:00,526387,401.65892933426,448.15076478473,
Cat. 4 Men,9,162231,Nolan,Adams,DYNA,39:08,411691,540,457.96426245051,
Cat. 4 Men,10,69647,Connor,Gizinski,CYCLE U,39:15,391773,477.00385648726,467.7777601163,
Cat. 4 Men,11,82038,Stephen,Snider,BIKE MASTERS,39:45,416818,516.84387536816,477.59125778208,
Cat. 4 Men,12,16454,Benjamin,Miller,,39:57,186026,491.73866341991,487.40475544787,
Cat. 4 Men,13,151440,Danny,Clark,GRIT CITY RACING CLUB,40:04,521393,459.47200615219,497.21825311365,
Cat. 4 Men,14,148238,Michael,Copenhaver,BAYVIEW BICYCLES,40:20,,497.06463858831,507.03175077944,
Cat. 4 Men,15,162232,Adam,Abrams,,40:23,,540,516.84524844522,
Cat. 4 Men,16,126172,James,Benson,RAINBOW RAMBO,40:33,,616.66650959606,526.65874611101,
Cat. 4 Men,17,168554,Andy,Baker,G.S. FLASH,40:41,140479,540,536.47224377679,
Cat. 4 Men,18,138361,Blaine,Felton,LOW COUNTRY RACING,41:32,443071,520.79731152759,546.28574144258,
Cat. 4 Men,19,116089,Tyler,Klansnic,,41:54,590334,405.85655407939,556.09923910836,
Cat. 4 Men,20,151422,Josiah,Anderson,MAJOR TAYLOR,42:46,624402,516.84662152228,565.91273677415,
Cat. 4 Men,21,147117,Mckenzie,Boydston,,43:10,,577.28801449164,575.72623443993,
Cat. 4 Men,22,77065,Nate,Keener,,43:22,,540,585.53973210572,
Cat. 4 Men,23,162233,Michael,Ritter,DYNA RACING,43:34,,540,595.3532297715,
Cat. 4 Men,24,143307,Michael,Chaten,EGENCIA,45:22,517341,468.32829095872,605.16672743729,
Cat. 4 Men,25,109892,Luke,Bolt,OLD TOWN BICYCLE,45:24,397575,588.48943042299,614.98022510307,
Cat. 4 Men,26,120108,Buck,Giles,BUCK'S BIKES,45:34,570975,522.48740766538,624.79372276886,
Cat. 4 Men,27,38352,Anders,Pedersen,SLALOM CONSULTING RACING TEAM,36:57,328344,634.2032864648,634.60722043464,
Cat. 4 Men,28,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES,41:51,142720,497.10081918953,644.42071810043,
Cat. 4 Men,DNF,142431,Aidan,Cordero,CYCLE U,21:15,522234,562.78168317153,664.047713432,
Cat. 4 Men,DNF,157797,Jayson,Stevens,,22:26,,583.78309977434,664.047713432,
Cat. 4 Men,DNF,126595,Tony,Parker,HELLO BICYCLE,0:13,,540,664.047713432,
Cat. 4 Women,1,158741,Jessica,Zendler,INDIGENOUS WHEEL COMPANY,42:28,456531,458.40363051942,458.40363051942,
Cat. 4 Women,2,118148,Cooper,Smith,PIZZA PALS,43:53,,524.14208371066,480.04208568453,
Cat. 4 Women,3,147148,Kelsey,Longrie,OLD TOWN BICYCLE,45:00,,512.16715030236,497.17893058674,
Cat. 4 Women,4,145752,Sarah,Hansen,INDIGENOUS WHEEL CO. FACTORY RACE TEAM,34:41,570089,597.4739687481,514.31577548895,
Cat. 4 Women,5,161178,Ashlyn,Talbot,,35:19,539988,600,531.45262039116,
Cat. 4 Women,6,93006,Kelsey,Cohan,INDIGENOUS WHEEL CO FACTORY TEAM,35:27,539428,573.69125780253,548.58946529337,
Cat. 4 Women,7,101984,Fran,Connolly,BLACK SHEEP,35:41,,636.56795821137,565.72631019558,
Cat. 4 Women,8,157813,Abby,Felton,,35:44,,510,582.86315509779,
Cat. 4 Women,9,157808,Olivia,Brown,,36:05,547692,627.79184356987,600,
Cat. 4 Women,10,162221,K?ty,Robinson,PIZZA PALS,36:06,,600,617.13684490221,
Cat. 4 Women,11,143391,Renae,Smith,TEAM THRIVE,36:26,494254,639.47331656837,634.27368980442,
Cat. 4 Women,12,69759,Carina,Liljengren,VELOFEMMES,36:42,,611.9642763313,651.41053470663,
Cat. 4 Women,13,143385,Munira,Rahemtulla,,38:17,,580.21415406471,668.54737960884,
Cat. 4 Women,14,124940,Amy,Peerson,TEAM PEERSON,39:08,543145,620.53293279997,685.68422451105,
Cat. 4 Women,15,162222,Melissa,Johnston-cota,IWC FACTORY CO,42:15,,600,702.82106941326,
Cat. 4 Women,16,144421,Melody,Lupton,,43:04,,677.41910487409,719.95791431547,
Cat. 4 Women,DNF,162223,Nicole,Mohrbacher,TEAM THRIVE,0:14,,600,754.23160411989,
Clydesdales,1,158721,Lash,Mullen,DYNA & GERARD CYCLES,30:33,524194,556.24482596262,451.68056007393,
Clydesdales,2,44546,Dan,Arildson,SLALOM CONSULTING,30:48,286203,482.7245493468,471.27017334538,
Clydesdales,3,78543,Guy,Maddison,20/20 FUEL,31:21,388504,571.56206658298,490.85978661684,
Clydesdales,4,44538,Jim,Bowes,SUCK IT,33:04,,440.69203682193,510.44939988829,
Clydesdales,5,18678,Jim,Wright,TACO TIME NW CYCLING TEAM,33:11,39034,555.19730730444,530.03901315975,
Clydesdales,6,14928,Jason,Sobottka,OLD TOWN BICYCLE PB GREEN EARTH CONSTRUCTION,34:03,33406,596.40007048994,549.6286264312,
Clydesdales,7,93049,Michael,Hutchinson,OLD TOWN BICYCLE,34:46,448731,618.12182840056,569.21823970265,
Clydesdales,8,124911,Shawn,Peerson,DYNA,34:56,493205,581.21563545827,588.80785297411,
Clydesdales,9,104563,Kevin,Judson,,34:57,,540,608.39746624556,
Clydesdales,10,127590,Steve,Townsend,OLYMPIA ORTHOPAEDIC ASSOCIATES,34:58,544632,625.10645510662,627.98707951702,
Clydesdales,11,124036,Robert,Beare,,35:04,493203,616.46184607324,647.57669278847,
Clydesdales,12,144396,Steve,Abarr,DYNA RACING,36:25,522212,630.99647842265,667.16630605992,
Clydesdales,13,151444,Phillip,Lord,,36:40,,657.44609222396,686.75591933138,
Clydesdales,14,159339,Mike,Mchugh,FISH POINT OYSTER COMPANY,38:32,,730.51031343845,706.34553260283,
Clydesdales,DNF,43263,Stephen,Bolt,OLD TOWN BICYCLE,12:06,326070,610.48422637022,745.52475914574,
Clydesdales,DNF,49659,Scott,Kuehn,,0:12,566057,593.98116983269,745.52475914574,
Junior Boys age 10-12,1,112125,Nathan,Sabol,RAD RACING NW,32:09,534251,498.94479100181,481.92441751716,
Junior Boys age 10-12,2,143400,Jack,Barrett stringham,RAD RACING NW,32:11,498500,565.44882916284,498.64228982067,
Junior Boys age 10-12,3,86822,Milo,Mcintosh,HAGENS BERMAN SOCIETY CONSULTING,32:34,549584,542.00109673598,515.36016212418,
Junior Boys age 10-12,4,112127,Reid,Hu,RAD RACING NW,33:07,493335,593.45978298527,532.07803442769,
Junior Boys age 10-12,5,159353,Parker,Stanford,CYCLE U,33:32,543230,675.43058900156,548.7959067312,
Junior Boys age 10-12,6,82051,Joe,Spranger,RAD RACING,34:00,391758,498.96573417388,565.51377903471,
Junior Boys age 10-12,7,143401,Luca,Laverde,CYCLE U,34:34,511061,594.0552998881,582.23165133822,
Junior Boys age 10-12,8,96230,Aran,Connolly,BLACK SHEEP,34:44,590129,595.09181034472,598.94952364173,
Junior Boys age 10-12,9,93056,Johan,Leuschke,BLACK SHEEP VELO,35:56,414991,550.91673229744,615.66739594524,
Junior Boys age 10-12,10,118142,Tomas,Mcintosh,HAGENS BERMAN SOCIETY CONSULTING,38:18,526872,570.16851176001,632.38526824874,
Junior Boys age 10-12,11,147141,Jackson,Hsu,CYCLE U,39:34,569464,649.10314055225,649.10314055225,
Junior Boys age 10-12,12,124952,Will,Fowler,,40:24,537546,757.52873712806,665.82101285576,
Junior Boys age 10-12,13,98998,Zach,Hall,BLACK SHEEP VELO,40:59,,727.46719560907,682.53888515927,
Junior Boys age 10-12,14,160718,Anderson,Talley,CYCLE U,40:59,,631.46955610204,699.25675746278,
Junior Boys age 10-12,15,148257,Colin,Nelson,CYCLEU JUNIOR,28:26,,728.35258081454,715.97462976629,
Junior Boys age 10-12,16,127604,Deeson,Patterson,,28:53,543170,739.54806796468,732.6925020698,
Junior Boys age 10-12,17,137034,Ronan,Kroll,BROADMARK,29:02,650032,684.32309300464,749.41037437331,
Junior Boys age 10-12,18,159355,Caileb,Prescod,,29:59,537029,804.81741338712,766.12824667682,
Junior Boys age 10-12,19,143403,Hayden,Bond,CYCLE U,30:47,567193,747.3743941452,782.84611898033,
Junior Boys age 10-12,20,145774,Landon,Anderson,RAD RACING,35:17,566085,753.0804786815,799.56399128384,
Junior Boys age 10-12,21,143404,Quinn,George,CX NORTHWEST,39:53,,805.24640851542,816.28186358735,
Junior Boys age 10-12,DNF,105335,Donovan,Ramirez,DYNA RACING,0:12,426227,702.01168407305,849.71760819437,
Junior Boys age 13-14,1,109923,Parker,Casazza,CYCLE U,29:51,457904,510.52527539343,447.25156021316,
Junior Boys age 13-14,2,77562,Jack,Harris,CYCLE U,31:12,391958,518.22419436115,476.21562303985,
Junior Boys age 13-14,3,71690,Liam,O'Brien,OMG RACING,31:17,363398,521.52431047898,505.17968586654,
Junior Boys age 13-14,4,100104,Euan,Mcelwaine,CYCLE U,31:27,454073,561.08393964481,534.14374869323,
Junior Boys age 13-14,5,80906,Steiner,Christensen,OLD TOWN BIKE,32:26,390064,538.78641355925,563.10781151992,
Junior Boys age 13-14,6,124950,Henry,Kaeser,,33:30,534970,602.96602019061,592.07187434662,
Junior Boys age 13-14,7,116141,Itai,Malakoff,CYCLE U,34:07,457829,666.55492397788,621.03593717331,
Junior Boys age 13-14,8,77560,Nate,Hall,BLACK SHEEP VELO,34:08,,685.50526657678,650,
Junior Boys age 13-14,9,65920,Parker,Anderson,RAD RACING,34:24,388674,688.58749098187,678.96406282669,
Junior Boys age 13-14,10,161192,Otto,Begus,CYCLE U,35:23,543065,650,707.92812565338,
Junior Boys age 13-14,11,79463,Noah,Meckle,PAIN  CAVE PRODUCTIONS,35:26,390451,653.11069229217,736.89218848008,
Junior Boys age 13-14,12,159368,Max,Krause,CYCLE UNIVERSITY,36:57,,692.39996848087,765.85625130677,
Junior Boys age 13-14,13,158758,Leo,Miller,,41:52,,759.40355515675,794.82031413346,
Junior Boys age 13-14,14,162229,Connor,Black,,42:53,,650,823.78437696015,
Junior Boys age 13-14,15,162230,Nico,+ sayed,,43:45,,650,852.74843978684,
Junior Boys age 15-16,1,124946,Matthew,Basaldua,BROADMARK/MT SI RACING,28:43,539916,,,
Junior Boys age 15-16,2,168566,Jacob,D miller,CYCLE U,30:26,542715,,,
Junior Boys age 15-16,3,66777,Alexander,Bennett,CYCLE UNIVERSITY JUNIOR TEAM,30:46,361290,,,
Junior Boys age 15-16,4,148255,Ryan,Younker,UNIVERSITY CYCLE,33:11,543164,,,
Junior Boys age 15-16,DNF,159387,Tyler,Haldeman,,21:06,,,,
Junior Boys age 15-16,DNF,18525,Holden,Berg,CX NORTHWEST,0:12,330762,,,
Junior Boys age 6-9,1,128703,Sawyer,Wood,,11:26,,,,
Junior Boys age 6-9,2,120125,Van,Myers,HODALA,13:03,567002,,,
Junior Boys age 6-9,3,143411,Luka,Meckle,,13:26,542786,,,
Junior Boys age 6-9,4,158763,Sebastian,Mulier,CLASSIC CYCLE,14:46,570284,,,
Junior Boys age 6-9,5,159378,Pj,Leonard,SOFT LIKE KIDDO,15:21,,,,
Junior Boys age 6-9,6,148258,Noah,Stringham,RAD RACING NW,17:07,588650,,,
Junior Boys age 6-9,7,153450,Linden,Dean,,17:26,,,,
Junior Boys age 6-9,8,162238,Cooper,Abrams,,18:11,,,,
Junior Boys age 6-9,9,158765,Jacob,Lupton,,19:51,,,,
Junior Boys age 6-9,10,159380,Sidney,Magun,TEAM AWESOME,20:33,589898,,,
Junior Boys age 6-9,11,162239,Ridley,Wood,,21:33,,,,
Junior Boys age 6-9,12,162240,Leroi,Smoth,BLACK SHEEP VELO,29:25,,,,
Junior Boys age 6-9,DNF,158764,Gavin,Taylor,MISFITZ,0:19,,,,
Junior Girls age 10-12,1,159362,Ivy,Stringham,RAD RACING NW,39:47,543247,585.50862773411,543.39668615754,
Junior Girls age 10-12,2,162220,Sofia,Ruiz-murphy,BLACK SHEEP VELO,39:50,567144,750,566.98006637171,
Junior Girls age 10-12,3,12409,Ryan,Connolly,BLACK SHEEP VELO,39:50,123594,610.78298040565,590.56344658587,
Junior Girls age 10-12,4,168558,Iris,Phillips,CYCLE U,40:27,542875,594.65599746678,614.14682680004,
Junior Girls age 10-12,5,148241,Elsa,Tomko,,40:51,536886,712.43167915418,637.7302070142,
Junior Girls age 10-12,6,143410,Keaghlan,Robinson,RAD RACING,28:36,512754,641.15181913136,661.31358722836,
Junior Girls age 10-12,7,154104,Elsie,Mccabe,GRIT CITY HEALTH,28:57,540160,684.89696744253,684.89696744253,
Junior Girls age 10-12,8,11902,Conrad,Kornmann,SLALOM CONSULTING,32:23,237292,384.37753755207,708.48034765669,
Junior Girls age 10-12,9,114141,Kassidy,Mcnees,ME WOMEN'S CX PROJECT,33:42,561032,722.65303447806,732.06372787086,
Junior Girls age 10-12,10,116153,Indigo,Newby-house,RAD RACING,34:12,,684.0397218044,755.64710808502,
Junior Girls age 10-12,11,160287,Kaylee,Gudwin,CYCLE U,34:44,543201,865.12269132188,779.23048829919,
Junior Girls age 10-12,12,112904,Magdelana,Morrow,,38:05,,740.14785848027,802.81386851335,
Junior Girls age 10-12,13,109555,Taylor,Christensen,OLD TOWN BICYCLE,43:39,,798.33561503901,826.39724872752,
Junior Girls age 13-14,1,87486,Poppy,Knorr,BLACK SHEEP VELO,34:34,,589.14681587626,573.21475463015,
Junior Girls age 13-14,2,79510,Devon,Hodgins,NWCX ROJECT,38:04,,664.03653406823,609.70719108482,
Junior Girls age 13-14,3,119504,Camdyn,George,CX NORTHWEST,39:04,546115,657.53249882267,646.19962753948,
Junior Girls age 13-14,4,158768,Audrey,Eng,NWCX PROJECT,43:33,542901,701.34759392007,682.69206399415,
Junior Girls age 13-14,5,143407,Phaedra,Franklin,RAD RACING,30:06,,731.0692611909,719.18450044882,
Junior Girls age 13-14,6,159358,Katelyn,Dang,,32:56,,738.60875670993,755.67693690349,
Junior Girls age 15-16,1,54704,Addison,Leckrone,OTB,31:29,388587,,,
Junior Girls age 6-9,1,134733,Charlee,Albright,MONTON,14:03,,,,
Junior Girls age 6-9,2,158770,Taylor,Duquette,ALKI/RUBICON,15:32,,,,
Junior Girls age 6-9,3,144392,Eilidh,Mcelwaine,,16:42,,,,
Junior Girls age 6-9,4,158771,Kaya,Nozawa,BLACK SHEEP VELO,18:18,,,,
Junior Girls age 6-9,5,144393,Scarlett,George,CX NORTHWEST,21:24,,,,
Junior Girls age 6-9,6,159366,Natalie,Wujick,TACO TIME NW,21:27,,,,
Junior Girls age 6-9,7,162224,Ainsley,Stevens,,30:46,,,,
Junior Girls age 6-9,DNF,162225,Avy,Stevens,,0:31,,,,
Junior Girls age 6-9,DNF,162226,Blake,Mcandrews,,0:34,,,,
Master Men (of any Category) age 60+,1,41582,John,Weyhrich,MBW RACING,38:50,37860,418.94692838138,379.23904443021,
Master Men (of any Category) age 60+,2,16257,Kevin,Raymond,BIKESALE.COM,39:12,272601,417.31111415451,418.60903019823,
Master Men (of any Category) age 60+,3,24905,Erik,Brooks,EGENCIA,41:12,235484,427.87210556482,457.97901596625,
Master Men (of any Category) age 60+,4,14627,Marshall,Will,SKAGIT CYCLE CENTERS,41:31,134012,497.34900173427,497.34900173427,
Master Men (of any Category) age 60+,5,37842,Leonard,Throop,,42:23,303323,588.14559810859,536.71898750229,
Master Men (of any Category) age 60+,6,14991,Dave,Hull,,44:38,,537.37617463838,576.08897327031,
Master Men (of any Category) age 60+,7,40670,Amos,Galpin,DOUBLECHECK,45:15,12711,604.43101610661,615.45895903833,
Single-speed Men (all ages and categories),1,144636,Brad,Nelson,TEAM RACEPACE,1:00:27,517152,320.47162517348,274.64142814641,
Single-speed Men (all ages and categories),2,12976,Brian,Myers,HODALA,1:02:36,258041,314.41241795586,283.1156253082,
Single-speed Men (all ages and categories),3,22121,Ben,Storrar,,1:02:47,198969,340.44404595032,291.58982246999,
Single-speed Men (all ages and categories),4,19361,Alex,Walker,OLD TOWN BICYCLE P/B GEC,1:03:33,212549,317.17950268256,300.06401963178,
Single-speed Men (all ages and categories),5,39616,Patrick,Leonard,SOFT LIKE KITTEN,1:04:10,323764,331.67155971954,308.53821679357,
Single-speed Men (all ages and categories),6,122555,Branden,Lashua,PIZZA PALS,1:04:27,,301.61293533066,317.01241395536,
Single-speed Men (all ages and categories),7,34378,Brian,Howard,SOFT LIKE KITTEN,1:04:28,364757,371.86451986285,325.48661111715,
