Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CX1/2/3,10,23645,Amy,Frank,ATLX,,284849,478.64560578331,559.44405578071,
Women CX1/2/3,11,374,Kim,Blodgett,Bikes Not Bombs,,98971,600,581.85673969395,
Women CX1/2/3,12,54353,Janice,Eirich,LG Factory Team p/b Fuji,,307920,505.76640229869,604.26942360719,
Women CX4,1,67008,Salma,Huque,Junior Flyers,,334838,542.76431815314,473.57281312368,
Women CX4,2,65674,Sophia,Broadwell,Junior Flyers,,304929,576.34019183175,487.62027833216,
Women CX4,3,55963,Lisa,Bongiorno,Frazier Cycling,,287817,600,501.66774354064,
Women CX4,4,87077,Jennifer,Undutch,Sorella Cycling,,386511,548.13436964152,515.71520874912,
Women CX4,5,71257,Lori,Balistreri,ATLX,,392678,546.9588966103,529.7626739576,
Women CX4,6,171401,Rhys,May,ATHCX,,390274,621.04493189569,543.81013916608,
Women CX4,7,101322,Alyssa,Krasinskas,,,422711,600,557.85760437456,
Women CX4,8,87079,Carol,Mulligan,Wheelmom,,417142,625.06022642667,571.90506958304,
Women CX4,9,101341,Mackenzie,Collins,ORC,,298888,600,585.95253479152,
Women CX4,10,82484,Catherine,Donnelly,Smyrna Bicycles/BMW,,390273,620.40647028967,600,
Women CX4,11,101342,Brittany,Hopson,,,416400,600,614.04746520848,
Women CX4,12,101323,Emiline,Renz,ATLX,,414617,600,628.09493041696,
Women CX4,13,14984,Sharon,Anderson,Sorella Cycling,,240213,605.43389797261,642.14239562544,
Women CX4,14,54356,Kelli,Rogan,Frazier Cycling,,55761,665.26922942205,656.18986083392,
Women CX4,15,82485,Caroline,Haynie,Smyrna Bicycles/BMW,,392225,652.49245329807,670.2373260424,
Women CX4,16,101343,Margaret,Kaiser,,,,600,684.28479125088,
Women CX4,17,101344,Mari,Edwards,Augusta Cross Coalition,,387217,600,698.33225645936,
Women CX4,18,65684,Miriam,Vos,Sorella/Hincape,,361462,590.81339866119,712.37972166784,
