Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
P123,14,31505,Kurt,Belhumeur,Unattached,,327196,335.61809235906,326.46444041902,
P123,15,929,Connor,Sallee,Team Plano Cycling,,210129,250,334.43858868721,
P123,16,16063,Spencer,Haugh,Cycle-Smart,,214228,455.26964656486,342.4127369554,
P123,17,97113,Roger,Parmelee,CRCA/Team Health Warrior,,332690,443.73076690273,350.38688522359,
P123,18,92488,Brendan,Longe,Community Bicycle Racing,,394465,426.31977370918,358.36103349178,
Women Cat 3-4,1,45877,Michelle,Zwick,Team ERRACE p/b DSO Manufacturing,,321490,552.30512243042,425.62722981584,
Women Cat 3-4,2,124096,Jenny,Wojewoda,HUP United,,426152,501.73861314456,442.97812044947,
Women Cat 3-4,3,56689,Kath,Boyer,Barkin Wreck,,361109,486.61134192975,460.32901108309,
Women Cat 3-4,4,116908,Alex,Carlson,KUDU COLLECTIVE P/B KINDHUMAN,,429848,513.8637972169,477.67990171671,
Women Cat 3-4,5,79023,Katherine,Brown,Riverside Racing,,385846,486.59175502803,495.03079235033,
Women Cat 3-4,6,109692,Barb,Blakley,CRCA/Kruis CX,,362588,543.459213496,512.38168298396,
Women Cat 3-4,7,81069,Lisa,Kennish,CRCA/CityMD Racing,,334422,511.10178200944,529.73257361758,
Women Cat 3-4,8,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,509.2636182375,547.0834642512,
Women Cat 3-4,9,4771,Michelle,Kersbergen,Joe's Garage,,73574,581.78524551845,564.43435488482,
Women Cat 3-4,10,142692,Elizabeth,Bryson,Keep It Tight,,333622,488.2421194105,581.78524551845,
Women Cat 3-4,11,142316,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,,506964,750.47215655664,599.13613615207,
Women Cat 3-4,12,126370,Chesley,Andrews,KruisCX,,494739,658.30178287283,616.48702678569,
Women Cat 3-4,13,113861,Laura,Mullaly,Unattached,,290963,631.44293441431,633.83791741932,
Women Cat 3-4,14,98454,Maris,Mann-stadt,Barks x Wreck,,415016,586.11145121364,651.18880805294,
Women Cat 3-4,15,76963,Nicole,Hildebrand,Aetna-Expo Wheelmen,,295289,699.98613169006,668.53969868656,
Women Cat 3-4,16,124090,Kira,Segenchuk,Cannondale Sports Lingo Jingo,,485499,700.3412262221,685.89058932018,
Women Cat 3-4,17,125239,Jennifer,Murphy,GUS CX,,463274,661.42341330388,703.24147995381,
Women Cat 3-4,18,290,Pat,Rosier,Linen/BCA,,170786,673.0734308339,720.59237058743,
Women Cat 3-4,19,124102,Kristin,Anderson,New Haven Bicycling Club,,477690,675.91189852156,737.94326122105,
Women Cat 3-4,DNF,100892,Shylah,Weber,NYCROSS p/b Craft,,416769,454.88858905224,772.6450424883,
Women Cat 3-4,DNF,124068,Stephanie,Makoujy,Tall Sock Racing,,428303,544.47763806158,772.6450424883,
Women Cat 3-4,DNF,41462,Tamara,Bonn,Unattached,,302533,644.31792502591,772.6450424883,
Women Cat 3-4,DNF,142693,Erika,Zizzo,Kruis CX,,466541,600,772.6450424883,
Women Cat 3-4,DNF,142694,Sarah,Kelly,Cycling Concepts,,512527,600,772.6450424883,
Women P123,1,103066,Caitlin,Szymkowicz,crossresults.com,,448830,453.15490892643,385.96524213403,
Women P123,2,111137,Roni,Vetter,State 9 Racing p/b Vittoria,,325382,422.17379405314,407.56740102446,
Women P123,3,63406,Joanne,Grogan,NEXT-BMB,,330656,411.22210413385,429.1695599149,
Women P123,4,42497,Christin,Reuter,AETNA-EXPO WHEELMEN,,353242,506.56778388236,450.77171880533,
Women P123,5,61139,Vickie,Monahan,Aetna-Expo Wheelmen,,311059,508.55424913532,472.37387769577,
Women P123,6,23486,Frances,Morrison,BikeReg.com,,241197,501.77104926957,493.9760365862,
Women P123,7,77754,Emily,Molden,Nantucket Velo,,385211,437.83986327377,515.57819547664,
Women P123,8,77144,Melissa,Lafleur,NECT p/b Riverpoint CX Park,,,491.5928464651,537.18035436707,
Women P123,DNF,786,Michele,Satrowsky,Unattached,,254417,459.21918993019,580.38467214794,
