Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Cat 4,9,94363,Stephanie,Moffett,Hollander RDC,,475074,713.72911091457,615.69396384384,
Women  Cat 4,10,126411,Austin,Prucha,,,,600,631.38792768769,
Women  Cat 4,11,126412,Kelly,Hoffman,,,262386,600,647.08189153153,
Women  Cat 4,12,126413,Meghan,Teich,,,488202,600,662.77585537537,
Women  Cat 4,13,126414,Kelly,Lambeth,,,485603,600,678.46981921922,
Women  Cat 4,14,126415,Amberlyn,Vavrusa,,,,600,694.16378306306,
Women  Cat 4,15,126416,Allyson,Hayden,Milwaukee Bicycle Company Racing,,458018,600,709.8577469069,
Women Junior 10-14,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 10-14,2,126408,Emma,Kaszajames,ISCorp Cycling p/b SmartChoice MRI,,461017,,,
Women Junior 10-14,3,124211,Arielle,Christensen,Milwaukee Bicycle Company Racing,,459012,,,
Women Junior 10-14,4,126409,Reese,Kaszajames,ISCorp Cycling p/b SmartChoice MRI,,461018,,,
Women Junior 10-14,5,124212,Beatrix,Cornia,,,486772,,,
Women Master 35+,1,37706,Heidi,Curtes,Twin Six,,306581,,,
Women Master 35+,2,66184,Sarah,Rice,Spidermonkey Cycling,,93856,,,
Women Master 35+,3,15864,Antonia,Leal,,,130161,,,
Women Master 35+,4,82182,Pink,Victoria,Milwaukee Bicycle Company Racing,,384735,,,
Women Master 35+,5,20728,Joan,Hanscom,PSIMET Racing,,186556,,,
