First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,St. germain,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,35,36,459.58589190455,
Lauren,Leclaire,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),21,39,587.72128607885,
Marty,Walsh,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,22,42,531.03760064552,
Lauren,Leclaire,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),21,39,595.82389584524,
Pete,Shelby,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,26,41,579.74823652055,
Dan,St. germain,2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),51,58,452.08199907563,
Josh,Araujo,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),5,91,417.51387548884,
Andrew,Posner,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),86,91,659.49865805967,
Conor,Mckenzie,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,21,29,319.15513874381,
Damus,Aaron,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,58,63,644.59310071888,
Cait,Dooley,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,39,41,527.00746011556,
Michael,Johnson,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,35,101,357.52958078817,
Dan,St. germain,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,70,101,456.62722561577,
Joseph,Aubin,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,92,101,518.91717379312,
Eric,Stratton,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,96,101,530.24261891627,
Lauren,Leclaire,Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,42,69,629.59222351727,
Josh,Araujo,Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,53,78,595.84522425959,
Bradford,Smith,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,11,72,419.20679957293,
Marty,Walsh,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,33,72,517.68361282645,
Thomas,Estrada,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,57,72,625.11286364847,
Owen,Robbins,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,69,72,678.82748905948,
Josh,Araujo,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,96,118,706.59706690262,
Cait,Dooley,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,42,46,553.01956108781,
Bradford,Smith,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,11,96,404.26471107838,
Marty,Walsh,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,24,96,454.68067553498,
Pete,Shelby,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,45,96,536.12184888795,
Thomas,Estrada,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,64,96,609.80672001683,
Lauren,Leclaire,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,43,93,604.00725403863,
Michael,Johnson,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,46,123,372.30335675603,
Conor,Mckenzie,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,75,123,444.34963145066,
Joseph,Aubin,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,83,123,464.22446584918,
Eric,Stratton,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,101,123,508.94284324584,
Cait,Dooley,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,17,21,523.92641565453,
Zach,Bass,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,10,73,372.63422928701,
Joshua,Wright,BASP #1:  Candlestick Park,2012-09-30,Elite Men,30,51,269.17439836916,
Josh,Araujo,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),44,93,540,
Pete,Shelby,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,71,97,628.91246702302,
Thomas,Estrada,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,77,97,652.10702363772,
Owen,Robbins,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,88,97,694.63037743134,
Lauren,Leclaire,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,31,80,558.75206214607,
Michael,Johnson,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,32,103,351.32450366836,
Dan,St. germain,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,70,103,471.98075301939,
Joseph,Aubin,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,87,103,525.9585487817,
Eric,Stratton,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,88,103,529.1337132383,
Conor,Mckenzie,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,100,103,557.71019334776,
Cait,Dooley,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,40,48,495.17527706335,
Josh,Araujo,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),45,105,520.69076505313,
Pete,Shelby,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,68,99,601.56219152183,
Thomas,Estrada,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,71,99,609.95703582026,
Lauren,Leclaire,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,45,87,609.6139496983,
Michael,Johnson,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,27,120,330.32447099533,
Joseph,Aubin,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,92,120,494.28670000738,
Eric,Stratton,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,108,120,534.64663330265,
Cait,Dooley,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,50,52,525.55260581056,
Zach,Bass,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,8,30,400.16888384894,
Cait,Dooley,USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,28,31,480.63587301931,
Michael,Johnson,2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,36,43,356.33926313201,
Conor,Mckenzie,2012 Sucker Brook Cyclocross,2012-09-23,3 Men,29,44,435.96930286258,
Milin,Balsara,CCCX 3,2012-09-22,C MEN 3/4,3,8,488.02245850906,
Joshua,Wright,CCCX 3,2012-09-22,ELITE MEN CAT. 1/2/3/4,14,20,274.957225414,
Cait,Dooley,Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,25,25,592.79753164997,
Michael,Johnson,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,25,63,368.46852716349,
Joseph,Aubin,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,51,63,493.89202413392,
Lauren,Leclaire,Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),24,33,636.43833826883,
Dan,St. germain,Blandford Beer Cross,2012-09-15,CAT 3/4,15,37,388.91445000666,
Joshua,Wright,CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,29,38,304.83880029813,
Milin,Balsara,CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,33,38,321.27436434307,
Cait,Dooley,Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,21,23,584.4576156279,
Michael,Johnson,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,35,68,398.70620553987,
Lauren,Leclaire,Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),27,38,650.45993523444,
Cait,Dooley,Quad Cross 2012,2012-09-9,Pro/1/2/3 Women,12,12,522.34924650949,
Dan,St. germain,Quad Cross 2012,2012-09-9,3 Men,56,67,487.42956436385,
Eric,Stratton,Quad Cross 2012,2012-09-9,3 Men,64,67,517.80072375038,
Lauren,Leclaire,Quad Cross 2012,2012-09-9,3/4 Women,18,32,609.72479371943,
Joshua,Wright,CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,27,32,307.1809563269,
Zach,Bass,Surf City CX #4,2012-01-29,Master Men 35+,4,18,370.61827322701,
Zach,Bass,Surf City CX #3,2012-01-8,Master Men 35+ B,6,23,402.71748607842,
Zach,Bass,Surf City CX #2,2011-12-18,Master Men 35+ B,3,18,358.08244349951,
Cait,Dooley,New England Regional Championships Day 2,2011-12-18,3/4 Women,1,17,437.48730178133,
Bradford,Smith,New England Regional Championships Day 1,2011-12-17,Single Speed Men,13,18,380.18325801559,
Joshua,Wright,BASP 4 CCCP ,2011-12-10,Elite Men,21,39,260.03914732219,
Cait,Dooley,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,22,31,537.85779464578,
Conor,Mckenzie,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,24,71,385.70856455569,
Dan,St. germain,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,34,71,432.82068525122,
Marty,Walsh,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,40,71,461.08795766853,
Eric,Stratton,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,64,71,574.15704733779,
Bradford,Smith,The Ice Weasels Cometh,2011-12-10,Singlespeed Men,11,61,282.7152319522,
Joshua,Wright,CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,13,24,233.93082992101,
Joseph,Aubin,NBX GP of Cross Day 2,2011-12-4,Amateur Men,80,97,474.04483011615,
Dan,St. germain,NBX GP of Cross Day 2,2011-12-4,Amateur Men,85,97,490.08388367488,
Cait,Dooley,NBX GP of Cross Day 2,2011-12-4,Amateur Women,18,57,464.60061435423,
Conor,Mckenzie,NBX GP of Cross Day 1,2011-12-3,Amateur Men,60,93,410.01111560668,
Joseph,Aubin,NBX GP of Cross Day 1,2011-12-3,Amateur Men,78,93,471.61876621657,
Cait,Dooley,NBX GP of Cross Day 1,2011-12-3,Amateur Women,14,60,440.46053108842,
Lodrina,Cherne,NBX GP of Cross Day 1,2011-12-3,Amateur Women,59,60,777.15652702852,
Bradford,Smith,NBX GP of Cross Day 1,2011-12-3,Men 4,57,111,546.11172225817,
Owen,Robbins,NBX GP of Cross Day 1,2011-12-3,Men 4,91,111,664.20432944265,
Joshua,Wright,Sacramento CX #7,2011-12-3,Men A,7,20,253.68255078856,
Nathan,Shimek,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,91,94,532.56487952652,
Zach,Bass,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,6,56,327.77534677374,
Dan,St. germain,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,70,75,480.41699480411,
Joseph,Aubin,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,72,75,488.16143280836,
Cait,Dooley,Baystate Cyclocross Day 2,2011-11-27,Amateur Women,20,57,469.55581698403,
Conor,Mckenzie,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,53,81,418.16638031049,
Joseph,Aubin,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,77,81,509.38946301661,
Cait,Dooley,Baystate Cyclocross Day 1,2011-11-26,Amateur Women,20,54,497.79003311055,
Bradford,Smith,Baystate Cyclocross Day 1,2011-11-26,Men 4,10,57,436.53220177071,
Marty,Walsh,Baystate Cyclocross Day 1,2011-11-26,Men 4,22,57,499.78193023381,
Bradford,Smith,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,51,88,493.56601467042,
Marty,Walsh,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,57,88,520.12114709871,
Dan,St. germain,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,83,88,613.0641105977,
Cait,Dooley,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,6,43,501.76446445495,
Lodrina,Cherne,BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,35,36,599.09370932254,
Bradford,Smith,Cheshire Cross,2011-11-19,SINGLESPEED Men,7,11,400.74703552785,
Owen,Robbins,Cheshire Cross,2011-11-19,Mens CAT 4,27,39,594.79272527338,
Cait,Dooley,Cheshire Cross,2011-11-19,Singlespeed Women,1,1,,
Cait,Dooley,West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,14,16,493.07441761694,
Lodrina,Cherne,West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,16,16,493.07441761694,
Lauren,Leclaire,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women 4,11,24,695.32986997135,
Nathan,Shimek,BASP 2 Sierra Point,2011-11-12,Cat B Men,55,92,439.92744792756,
Zach,Bass,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,6,54,334.09707917998,
Cait,Dooley,Paradise Cross Frenzy,2011-11-12,Women Open,14,14,604.65917946784,
Conor,Mckenzie,Cycle-Smart International Day 2,2011-11-6,Amateur Men,84,136,431.22501796332,
Joseph,Aubin,Cycle-Smart International Day 2,2011-11-6,Amateur Men,117,136,512.16448660176,
Dan,St. germain,Cycle-Smart International Day 2,2011-11-6,Amateur Men,126,136,534.23888713951,
Lodrina,Cherne,Cycle-Smart International Day 2,2011-11-6,Amateur Women,38,84,565.46141197062,
Lauren,Leclaire,Cycle-Smart International Day 2,2011-11-6,Amateur Women,59,84,692.81115864736,
Marty,Walsh,Cycle-Smart International Day 2,2011-11-6,Men 4,75,134,560.17882399945,
Lodrina,Cherne,Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,57,75,692.74009814956,
Joseph,Aubin,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,116,139,510.07081685643,
Eric,Stratton,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,137,139,554.95351471613,
Zach,Bass,Surf City CX #1,2011-10-30,Master Men 35+ B,8,39,415.05256701692,
Nathan,Shimck,Surf City CX #1,2011-10-30,Category B Men,39,46,535.15711080802,
Conor,Mckenzie,Canton Cup,2011-10-29,Men Cat 3.4,31,84,385.79919960545,
Joshua,Wright,BASP 1 Candlestick Park,2011-10-23,Men's Elite,52,59,327.62147799955,
Zach,Bass,BASP 1 Candlestick Park,2011-10-23,Mens B,32,81,396.55417453651,
Nathan,Shimek,BASP 1 Candlestick Park,2011-10-23,Mens B,52,81,444.64911701246,
Milin,Balsara,BASP 1 Candlestick Park,2011-10-23,Mens B,73,81,495.1488066122,
Joseph,Aubin,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,63,70,467.59577578769,
Dan,St. germain,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,70,70,492.64625727893,
Lodrina,Cherne,Downeast Cyclocross Day 2,2011-10-23,Amateur Women,26,44,567.01519542394,
Marty,Walsh,Downeast Cyclocross Day 2,2011-10-23,Men 4,21,52,508.76512019919,
Pete,Shelby,Downeast Cyclocross Day 2,2011-10-23,Men 4,27,52,540,
Joseph,Aubin,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,62,70,460.47314703491,
Lodrina,Cherne,Downeast Cyclocross Day 1,2011-10-22,Amateur Women,25,41,585.22774586869,
Cait,Dooley,MRC Cyclocross Race,2011-10-16,Open Single Speed - Women,1,7,457.94690202006,
Lauren,Leclaire,MRC Cyclocross Race,2011-10-16,Women (cat 4),8,28,587.04244571608,
Lodrina,Cherne,MRC Cyclocross Race,2011-10-16,Women (cat 4),10,28,613.82507553822,
Dan,St. germain,MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),44,45,442.09733097366,
Joseph,Aubin,Providence Cross Fest Day 2,2011-10-9,Amateur Men,102,130,478.70217858084,
Tristan,Schneiter,Providence Cross Fest Day 2,2011-10-9,Amateur Men,109,130,496.09180094685,
Dan,St. germain,Providence Cross Fest Day 2,2011-10-9,Amateur Men,127,130,540.80797274516,
Cait,Dooley,Providence Cross Fest Day 2,2011-10-9,Amateur Women,19,73,470.71994920196,
Lodrina,Cherne,Providence Cross Fest Day 2,2011-10-9,Amateur Women,55,73,676.6869375214,
Lauren,Leclaire,Providence Cross Fest Day 2,2011-10-9,Amateur Women,59,73,699.57215844578,
Bradford,Smith,Providence Cross Fest Day 2,2011-10-9,Men 4,21,67,460.0748420719,
Milin,Balsara,Sacramento CX #2,2011-10-8,Men B,29,32,497.04397487614,
Joshua,Wright,Sacramento CX #2,2011-10-8,Men A,20,23,307.87071561683,
Scott,Holland,Providence Cross Fest Day 1,2011-10-8,Amateur Men,86,127,443.37668075316,
Joseph,Aubin,Providence Cross Fest Day 1,2011-10-8,Amateur Men,108,127,497.02986258762,
Lodrina,Cherne,Providence Cross Fest Day 1,2011-10-8,Amateur Women,50,78,626.8148794216,
Cait,Dooley,Providence Cross Fest Day 1,2011-10-8,Amateur Women,51,78,632.23022952097,
Lauren,Leclaire,Providence Cross Fest Day 1,2011-10-8,Amateur Women,62,78,691.79908061399,
Bradford,Smith,Providence Cross Fest Day 1,2011-10-8,Men 4,30,89,473.17812385378,
Marty,Walsh,Providence Cross Fest Day 1,2011-10-8,Men 4,39,89,513.27124954151,
Pete,Shelby,Providence Cross Fest Day 1,2011-10-8,Men 4,52,89,571.18354220157,
Lodrina,Cherne,The Night Weasels Cometh,2011-10-5,Cat 4 Women,17,28,635.60057935495,
Eric,Stratton,The Night Weasels Cometh,2011-10-5,Cat 3 Men,76,79,535.67802889762,
Joseph,Aubin,The Night Weasels Cometh,2011-10-5,Cat 3 Men,77,79,539.29542257761,
Cait,Dooley,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,18,28,526.76719122068,
Thomas,Estrada,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,67,98,631.93364164805,
Cait,Dooley,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,17,100,448.30054216109,
Lodrina,Cherne,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,53,100,604.61483444062,
Conor,Mckenzie,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,65,144,392.54205373753,
Tristan,Schneiter,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,105,144,491.98133723712,
Joseph,Aubin,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,125,144,541.70097898692,
Dan,St. germain,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,126,144,544.18696107441,
Cait,Dooley,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,23,103,470.9202887137,
Lodrina,Cherne,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,44,103,561.1798095761,
Conor,Mckenzie,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,70,150,402.55087503855,
Tristan,Schneiter,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,107,150,490.14477872842,
Joseph,Aubin,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,118,150,516.18620955514,
Dan,St. germain,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,124,150,530.39062636972,
Eric,Stratton,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,137,150,561.1668628013,
Cait,Dooley,Midnight Ride of Cross,2011-09-28,Women'S Open,12,34,431.77735705376,
Joseph,Aubin,Midnight Ride of Cross,2011-09-28,cat 3,24,34,448.12920323241,
Lauren,Leclaire,Sucker Brook Cross,2011-09-25,3/4 Women,45,56,723.749577786,
Thomas,Estrada,Sucker Brook Cross,2011-09-25,4 Men,39,72,548.65847969058,
Cait,Dooley,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,15,32,572.92154941352,
Lodrina,Cherne,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,19,32,616.46687584969,
Conor,Mckenzie,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,29,43,423.8776610331,
Joseph,Aubin,Green Mountain CX Day 2,2011-09-18,Amateur Men,70,78,465.71799875284,
Cait,Dooley,Green Mountain CX Day 2,2011-09-18,Amateur Women,20,45,549.18379499826,
Lodrina,Cherne,Green Mountain CX Day 2,2011-09-18,Amateur Women,37,45,699.58718601373,
Cait,Dooley,Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,21,47,558.28548124286,
Lodrina,Cherne,Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,32,47,657.11741009951,
Lauren,Leclaire,Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,36,47,693.05629332011,
Joseph,Aubin,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,87,95,498.7870448416,
Lodrina,Cherne,Quad Cross,2011-09-11,Women 3/4,23,39,623.11883079524,
Conor,Mckenzie,Quad Cross,2011-09-11,Men 3,37,71,422.79824923442,
Thomas,Estrada,Quad Cross,2011-09-11,Men 4,50,61,651.93408177199,
Cait,Dooley,Quad Cross,2011-09-11,Women SS,1,3,,
Conor,Mckenzie,Quad Cross,2011-09-11,Men SS,12,27,368.40120386648,
Conor,Mckenzie,Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,14,32,410.88553088346,
Donny,Green,New England Championships,2010-12-18,Elite 1/2 Men                                     ,11,19,239.61682362049,
Cait,Dooley,New England Championships,2010-12-18,Open Women                                        ,14,19,501.16571840759,
Lodrina,Cherne,New England Championships,2010-12-18,Open Women                                        ,16,19,527.23746273393,
Cait,Dooley,The Ice Weasels Cometh,2010-12-11,Cat 4 Women,1,25,446.63946684213,
Lodrina,Cherne,The Ice Weasels Cometh,2010-12-11,Cat 4 Women,6,25,537.58010405071,
Tristan,Schneiter,The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,28,71,437.83541718187,
Marty,Walsh,The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,28,60,429.43429340999,
Robert,Morgan,The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,29,60,435.84835644044,
Raymond,Cloutier,The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,40,60,506.40304977541,
Conor,Mckenzie,The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,3,72,406.59065673475,
Dan,St. germain,The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,4,72,411.2104267861,
Raymond,Cloutier,The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,28,72,522.08490801855,
Tristan,Schneiter,The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,66,72,693.01639991857,
Donny,Green,The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,11,61,246.41255519725,
Dan,St. germain,NBX GP of Cross Day 2,2010-12-5,Men 4,30,91,464.72855288952,
Conor,Mckenzie,NBX GP of Cross Day 2,2010-12-5,Men 4,31,91,468.95386812668,
Joseph,Aubin,NBX GP of Cross Day 2,2010-12-5,Men 4,38,91,498.53107478683,
Donny,Green,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,4,81,246.46490569318,
Daniel,Kumatz,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,66,81,514.38217191012,
Robert,Morgan,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,72,81,540.30964928595,
Lodrina,Cherne,NBX GP of Cross Day 2,2010-12-5,Women 3/4,26,40,602.83371728403,
Donny,Green,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,3,90,253.21579236059,
Daniel,Kumatz,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,66,90,492.45720826719,
Andrew,Muro,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,78,90,538.0270017732,
Robert,Morgan,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,83,90,557.01441573405,
Joseph,Aubin,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,23,87,449.43686901496,
Conor,Mckenzie,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,35,87,506.3161056123,
Donny,Green,Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,8,87,269.47253601427,
Joshua,Wright,Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,28,87,358.9571290604,
Daniel,Kumatz,Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,62,87,511.08093723883,
Cait,Dooley,Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,21,55,520.61704394135,
Dan,St. germain,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,15,45,444.62582590014,
Conor,Mckenzie,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,21,45,486.6827208453,
Joseph,Aubin,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,22,45,493.69220333616,
Tristan,Schneiter,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,23,45,500.70168582702,
Raymond,Cloutier,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,30,45,549.76806326304,
Donny,Green,Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,2,81,232.9666300306,
Joshua,Wright,Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,43,81,433.65832284929,
Conor,Mckenzie,Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,12,40,457.81298621963,
Joseph,Aubin,Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,14,40,478.18245450123,
Raymond,Cloutier,Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,27,40,610.58399833159,
Donny,Green,Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,1,35,250.24594052563,
Daniel,Kumatz,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,47,80,480.66002845275,
Eric,Stratton,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,48,80,484.86992501478,
Joshua,Murphey,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,67,80,564.85795969323,
Conor,Mckenzie,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,5,98,375.20398475302,
Dan,St. germain,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,24,98,448.02082869936,
Raymond,Cloutier,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,43,98,520.8376726457,
Raymond,Cloutier,Northeast Velo Cross,2010-11-20,MEN 4,17,43,501.01179016135,
Donny,Green,Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,4,37,268.0864463378,
Tristan,Schneiter,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,16,66,450.74503906936,
Dan,St. germain,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,19,66,464.39398457385,
Conor,Mckenzie,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,38,66,550.83730610232,
Raymond,Cloutier,Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,19,25,529.75089034968,
Conor,Mckenzie,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,6,76,404.96056302999,
Tristan,Schneiter,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,19,76,463.47765238366,
Eric,Stratton,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,24,76,485.984225212,
Donny,Green,Staten CX,2010-11-13,Elite Men (1/2/3),14,29,283.31289771204,
Robert,Morgan,Staten CX,2010-11-13,Singlespeed Intergalactic Championship,10,14,437.72683665334,
