First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Baker,The Ice Weasels Cometh,2016-12-10,Beginner (Men),66,85,673.00543686318,
Paul,Stefanovics,The Ice Weasels Cometh,2016-12-10,Beginner (Men),75,85,720.88739413392,
David,Lafond,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,97,125,652.87244638545,
Elizabeth,Thibodeau,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women 35+ (CX 1-4),10,12,611.49539764034,
Phillip,Kenealy,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,14,72,331.8676035994,
Jennifer,Murphy,NECX BAR Finals,2016-11-27,Women 4,11,16,607.83122933522,
Sara,Katz,NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,15,16,540.64356553622,
Nate,Katz,NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,33,45,452.04131333449,
Nate,Katz,NECX BAR Finals,2016-11-27,Men 4/5 35+,11,53,413.00143571119,
David,Lafond,NECX BAR Finals,2016-11-27,Men 4/5 35+,44,53,660.37041104916,
Sara,Katz,NECX BAR Finals,2016-11-27,Women 40+,5,11,478.13619651601,
Chanah,Katz,NECX BAR Finals,2016-11-27,Girls 9-11,2,6,635.88582515908,
Miley,Bletzer,NECX BAR Finals,2016-11-27,Girls 9-11,3,6,665.22563033314,
Jonah,Katz,NECX BAR Finals,2016-11-27,Boys 9-11,5,8,698.97085486494,
Elizabeth,Thibodeau,SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Masters 35+,9,17,520,
Phillip,Kenealy,Supercross Cup Day 2,2016-11-20,Men Masters 55+,9,37,347.31708333965,
Jackson,Roseberry,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  15-18,10,17,451.31847630464,
Timothy,Young,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,35,71,454.19277322085,
Chris,Roseberry,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,43,71,497.53878365482,
Simon,Nott,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,62,71,600.48555843551,
Sara,Katz,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,8,23,491.2769962665,
Nate,Katz,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,50,81,446.61017426189,
Chanah,Katz,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,12,29,612.80228348253,
Jonah,Katz,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,19,29,715.5287364176,
Jeff,Couture,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,36,87,527.07983040785,
Jennifer,Murphy,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,17,32,611.27680603654,
Elizabeth,Thibodeau,SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open Masters 35+,7,13,520,
Phillip,Kenealy,Supercross Cup,2016-11-19,Men Masters 55+,4,43,288.98627195145,
Timothy,Young,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,43,81,395.168311287,
Phillip,Kenealy,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,5,54,294.43581401926,
Sara,Katz,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,2,49,438.08526778691,
Jennifer,Murphy,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,26,49,607.03977096579,
Lawrence,Trinceri,Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,23,41,652.67102516557,
Chanah,Katz,Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,29,41,712.05519848554,
Jonah,Katz,Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,32,41,741.74728514552,
Skyla,Mace,Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,39,41,811.02882068548,
Nate,Katz,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,11,125,382.24626268983,
Phillip,Kenealy,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,8,61,309.48709600196,
Dante,Mulcahy,Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,28,48,671.75303029823,
Chanah,Katz,Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,29,48,680.52428859351,
Jonah,Katz,Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,36,48,741.92309666046,
Sara,Katz,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,1,59,420.55365722278,
Jennifer,Murphy,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,40,59,661.87804923352,
Nate,Katz,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,21,136,419.42661984043,
Frank,Mulcahy,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,108,136,652.5351548156,
Paul,Stefanovics,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,129,136,708.8027322234,
David,Lafond,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,29,35,513.25154413808,
Erin,Holmes,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN CAT. 3/4,8,17,548.61143125158,
David,Lafond,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,30,40,647.13103700333,
Chris,Roseberry,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,15,33,526.99876495064,
Jackson,Roseberry,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,17,33,549.19917714531,
Sara,Katz,Paradise Cross Frenzy,2016-11-5,Women Open,12,19,515.56630483508,
Gagnon,Kathleen,Paradise Cross Frenzy,2016-11-5,Women Open,18,19,581.4143490066,
Chanah,Katz,Paradise Cross Frenzy,2016-11-5,Open Junior 9-14,7,14,644.15552126307,
Jonah,Katz,Paradise Cross Frenzy,2016-11-5,Open Junior 9-14,13,14,813.07188498071,
Jennifer,Murphy,Paradise Cross Frenzy,2016-11-5,Women Cat 4,12,21,617.51762203214,
Gary,Baker,Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,37,47,614.98134255994,
Paul,Stefanovics,Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,44,47,669.04699777015,
Timothy,Young,Paradise Cross Frenzy,2016-11-5,Men Open Master 40+,11,14,471.78769161253,
Timothy,Young,Paradise Cross Frenzy,2016-11-5,Men Open Master 50+,2,8,378.19402362015,
Elizabeth,Thibodeau,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Women 35+,9,10,653.17074184644,
Phillip,Kenealy,Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,8,42,314.75021458249,
Timothy,Young,Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,20,42,399.57835053834,
Chanah,Katz,Orchard Cross at Applefest Farm,2016-10-30,Women Junior  10-14,4,14,620.43005419512,
Skyla,Mace,Orchard Cross at Applefest Farm,2016-10-30,Women Junior  10-14,5,14,641.32227728653,
Miley,Bletzer,Orchard Cross at Applefest Farm,2016-10-30,Women Junior  10-14,7,14,683.10672346935,
Sam,Sillay,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,11,35,457.66628747464,
Tanner,Valhouli,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,13,35,478.65574066328,
Jackson,Roseberry,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,14,35,489.1504672576,
Lawrence,Trinceri,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,14,41,584.06882557926,
Calvin,Puglisi,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,25,41,696.3199829199,
Dante,Mulcahy,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,27,41,716.72928425457,
Jonah,Katz,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,30,41,747.34323625656,
Chris,Roseberry,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,14,51,476.4604029155,
Simon,Nott,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,41,51,649.08574463269,
Nate,Katz,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,8,35,415.6123640972,
David,Lafond,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,27,35,609.23669214714,
Frank,Mulcahy,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,29,35,629.61820036293,
Paul,Stefanovics,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,34,35,680.57197090239,
Nate,Katz,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,11,84,438.07997912033,
Gabe,Dakowicz,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,19,84,465.25865135491,
Jeff,Couture,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,27,84,492.43732358949,
Gary,Baker,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,63,84,614.74134864509,
Frank,Mulcahy,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,67,84,628.33068476238,
Gagnon,Kathleen,Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,29,38,702.96808603692,
Lara,Bletzer,Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,34,38,754.45212905538,
Sara,Katz,Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,8,42,481.34618953962,
Jennifer,Murphy,Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,24,42,625.045648003,
Elizabeth,Thibodeau,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Women 35+ (CX 1-4),13,16,602.88127718829,
David,Lafond,Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),14,16,628.77661233849,
Chanah,Katz,Casco Bay Cyclocross,2016-10-23,jr 10-14 (Women),5,8,662.62457553776,
Jackson,Roseberry,Casco Bay Cyclocross,2016-10-23,jr 15-18 (Men),2,3,,
Lawrence,Trinceri,Casco Bay Cyclocross,2016-10-23,jr10-14 (Men),9,15,677.0468626631,
Dante,Mulcahy,Casco Bay Cyclocross,2016-10-23,jr10-14 (Men),10,15,704.09372532619,
Calvin,Puglisi,Casco Bay Cyclocross,2016-10-23,jr10-14 (Men),13,15,785.23431331549,
Jonah,Katz,Casco Bay Cyclocross,2016-10-23,jr10-14 (Men),14,15,812.28117597858,
Sara,Katz,Casco Bay Cyclocross,2016-10-23,Cat 4 (Women),1,15,452.31527911297,
Jennifer,Murphy,Casco Bay Cyclocross,2016-10-23,Cat 4 (Women),9,15,596.21954664965,
Erin,Holmes,Casco Bay Cyclocross,2016-10-23,Open 1/2/3 (Women),7,7,563.90947592262,
Nate,Katz,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,6,63,407.96068926765,
Chris,Roseberry,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,19,63,473.98034463383,
Gabe,Dakowicz,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,24,63,499.37251977466,
Gary,Baker,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,47,63,616.17652542251,
Simon,Nott,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,53,63,646.64713559151,
Paul,Stefanovics,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,58,63,672.03931073235,
David,Lafond,Pumpkincross,2016-10-23,MASTERS 40+ (Open),19,21,474.40558460356,
Nate,Katz,2016 Downeast Cyclocross,2016-10-22,Master 40+ (Men),8,9,473.08091240587,
Jonah,Katz,2016 Downeast Cyclocross,2016-10-22,Juniors 9-14 (Open),6,8,678.40996525328,
Chanah,Katz,2016 Downeast Cyclocross,2016-10-22,Juniors 9-14 (Open),7,8,709.24133874798,
Jackson,Roseberry,2016 Downeast Cyclocross,2016-10-22,Juniors 15-18 (Open),2,2,,
Nate,Katz,2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),10,35,482.29680534549,
Chris,Roseberry,2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),11,35,490.54011886756,
Calvin,Puglisi,Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  9-14,9,18,681.05823384655,
Erin,Holmes,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,46,47,599.02535672036,
Tanner,Valhouli,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,83,103,482.21347598452,
Jackson,Roseberry,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,94,103,519.09246648765,
Phillip,Kenealy,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,9,67,326.80309487039,
Timothy,Young,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,51,89,405.72422455654,
David,Lafond,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,83,89,521.15635092514,
Lawrence,Trinceri,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,22,36,669.99445868405,
Jonah,Katz,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,30,36,750.56986332004,
Chanah,Katz,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Open Junior 9-14,5,12,635.61968653457,
Sara,Katz,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,3,68,447.46534566103,
Jennifer,Murphy,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,42,68,639.3637817649,
Gagnon,Kathleen,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,48,68,668.88661808857,
Sandy,Mace,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,65,68,752.53465433897,
Nate,Katz,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,8,87,346.97182323995,
Paul,Stefanovics,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,83,87,731.20240347358,
Jackson,Roseberry,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,50,90,571.85497818961,
Phillip,Kenealy,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,12,71,328.2546410606,
Timothy,Young,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,59,92,415.77869664107,
David,Lafond,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,89,92,514.29838139797,
Miley,Bletzer,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Open Junior 9-14,5,6,698.55030317715,
Sara,Katz,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,4,78,446.72780922888,
Nate,Katz,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,10,107,352.07827315954,
Chris,Roseberry,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,24,107,413.26209120062,
Jeff,Couture,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,45,107,505.03781826224,
Paul,Stefanovics,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,102,107,754.14336314378,
Jackson,Roseberry,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,55,91,578.45244069546,
Gary,Baker,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,86,91,710.89973642426,
Nate,Katz,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,32,99,412.88160727061,
Nate,Katz,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,58,62,517.50268150789,
Jennifer,Murphy,Minuteman Road Club CX Race,2016-10-9,Women Cat 4,23,38,671.48663649238,
Tanner,Valhouli,Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,8,21,525.7024374576,
Jackson,Roseberry,Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,9,21,541.10966199055,
Chanah,Katz,Minuteman Road Club CX Race,2016-10-9,Men Junior -9,14,27,709.96701540289,
Jonah,Katz,Minuteman Road Club CX Race,2016-10-9,Men Junior -9,15,27,728.51536029288,
Timothy,Mccoy,Minuteman Road Club CX Race,2016-10-9,Men Cat 5,20,44,533.14156603269,
Gary,Baker,Minuteman Road Club CX Race,2016-10-9,Men Cat 5,38,44,656.5933774443,
Simon,Nott,Minuteman Road Club CX Race,2016-10-9,Men Cat 4,48,55,695.65890640697,
Paul,Stefanovics,Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,58,65,725.04146975125,
Timothy,Young,Verge Night Weasels Cometh,2016-10-5,cat 3-4,34,94,381.14759079824,
Chris,Roseberry,Verge Night Weasels Cometh,2016-10-5,cat 3-4,62,94,450.28747174596,
Jeff,Couture,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,100,110,718.18784575693,
Timothy,Mccoy,Verge Night Weasels Cometh,2016-10-5,Cat 5,13,48,481.31952629115,
Gary,Baker,Verge Night Weasels Cometh,2016-10-5,Cat 5,43,48,716.13703204058,
Elizabeth,Thibodeau,SocalCross #1- Krosstoberfest,2016-10-2,Women 35+ (CX 1-4),5,16,533.90024066345,
Chris,Roseberry,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,22,87,432.31333088842,
Timothy,Young,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,33,98,356.13272739956,
Sara,Katz,KMC Cross Festival Day 3,2016-10-2,Women Cat 4,13,32,566.2024674465,
Jennifer,Murphy,KMC Cross Festival Day 3,2016-10-2,Women Cat 4,25,32,671.83780588102,
Jackson,Roseberry,KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,23,31,534.49002223367,
Chanah,Katz,KMC Cross Festival Day 3,2016-10-2,Women Junior 11-12 Open,6,8,679.82011551571,
Timothy,Mccoy,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,55,78,592.30743374693,
Erin,Holmes,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,43,53,556.35036839144,
Nate,Katz,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,16,90,412.84339286763,
Frank,Mulcahy,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,70,90,658.0739923372,
Sara,Katz,KMC Cross Festival Day 2,2016-10-1,Women Cat 4,18,41,581.13367893452,
Jennifer,Murphy,KMC Cross Festival Day 2,2016-10-1,Women Cat 4,28,41,654.57868360314,
Jonah,Katz,KMC Cross Festival Day 2,2016-10-1,Men Junior 9-10 Open,5,8,706.72913340402,
Dante,Mulcahy,KMC Cross Festival Day 2,2016-10-1,Men Junior 11-12 Open,12,15,713.50139437431,
Chanah,Katz,KMC Cross Festival Day 2,2016-10-1,Women Junior 11-12 Open,6,8,679.82011551571,
Sara,Katz,Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,3,35,493.47082717602,
Jennifer,Murphy,Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,17,35,592.89805514507,
Timothy,Young,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,53,116,401.04525638777,
Nate,Katz,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,84,116,485.71534349719,
Nate,Katz,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,25,109,432.9614988769,
Jeff,Couture,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,40,109,490.30355304999,
Simon,Nott,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,81,109,647.0385011231,
Gary,Baker,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,99,109,715.8489661308,
Miley,Bletzer,Sucker Brook 'Cross,2016-09-18,Women Junior  9-14,5,10,663.80908772419,
Skyla,Mace,Sucker Brook 'Cross,2016-09-18,Women Junior  9-14,10,10,780.17020359691,
Lawrence,Trinceri,Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,17,37,604.42209261327,
Calvin,Puglisi,Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,25,37,649.10673977759,
Dante,Mulcahy,Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,32,37,688.20580604637,
Nate,Katz,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,21,83,444.90281626619,
Jeff,Couture,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,35,83,515.7899283098,
Simon,Nott,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,54,83,611.99386608328,
David,Lafond,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,66,83,672.75424783496,
Frank,Mulcahy,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,67,83,677.81761298093,
Martin,Verville,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,79,83,738.5779947326,
Tanner,Valhouli,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,36,50,605.76731417214,
Gary,Baker,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,999,50,677.01523785863,
Sara,Katz,Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,14,44,522.54891698531,
Erin,Holmes,Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,17,44,548.36594465687,
Gagnon,Kathleen,Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,28,44,643.02837945261,
Jennifer,Murphy,Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,30,44,660.23973123365,
Cara,Bletzer,Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,36,44,711.87378657678,
David,Lafond,Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,28,33,576.24493998029,
Timothy,Young,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,7,57,314.75901042905,
Chris,Roseberry,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,23,57,437.78067756553,
Jackson,Roseberry,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Junior 15-18,12,14,545.90591571235,
Timothy,Young,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,32,44,443.47865526836,
Timothy,Young,Cyclocross at White Park,2016-09-17,Men Master Masters 45+,21,48,379.81501144905,
David,Lafond,Cyclocross at White Park,2016-09-17,Men Master Masters 45+,43,48,532.82790161375,
Chanah,Katz,Cyclocross at White Park,2016-09-17,Women Junior  9-14,4,7,651.71437039535,
Miley,Bletzer,Cyclocross at White Park,2016-09-17,Women Junior  9-14,6,7,668.38103706202,
Jackson,Roseberry,Cyclocross at White Park,2016-09-17,Men Junior  15-18,7,17,513.45775588188,
Calvin,Puglisi,Cyclocross at White Park,2016-09-17,Men Junior  9-14,11,21,655.06051684996,
Jonah,Katz,Cyclocross at White Park,2016-09-17,Men Junior  9-14,14,21,699.05762051533,
Dante,Mulcahy,Cyclocross at White Park,2016-09-17,Men Junior  9-14,16,21,728.38902295892,
Jacob,Dubay,Cyclocross at White Park,2016-09-17,Men Junior  9-14,17,21,743.05472418071,
Nate,Katz,Cyclocross at White Park,2016-09-17,Men Cat 4/5,24,62,509.17680701499,
Jeff,Couture,Cyclocross at White Park,2016-09-17,Men Cat 4/5,34,62,576.86973798025,
Simon,Nott,Cyclocross at White Park,2016-09-17,Men Cat 4/5,46,62,658.10125513857,
Frank,Mulcahy,Cyclocross at White Park,2016-09-17,Men Cat 4/5,49,62,678.40913442815,
Sara,Katz,Cyclocross at White Park,2016-09-17,Women Cat 3/4,5,28,497.78365313949,
Erin,Holmes,Cyclocross at White Park,2016-09-17,Women Cat 3/4,10,28,548.42778711139,
Nate,Katz,Cyclocross at White Park,2016-09-17,Men Open Single Speed,21,32,512.0662200445,
Martin,Verville,Quad CX,2016-09-11,Men Master Masters 60+,14,15,690.77172024699,
Timothy,Young,Quad CX,2016-09-11,Men Master Masters 50+,12,42,368.18320525229,
Jackson,Roseberry,Quad CX,2016-09-11,Men Junior Juniors 15-18,7,18,463.77309359863,
Calvin,Puglisi,Quad CX,2016-09-11,Men Junior  9-14,16,29,637.47369324697,
Timothy,Mccoy,Quad CX,2016-09-11,Men Cat 5,19,33,573.35264535205,
Gary,Baker,Quad CX,2016-09-11,Men Cat 5,30,33,695.64567830957,
Gagnon,Kathleen,Quad CX,2016-09-11,Women Cat 4 Masters 40+,8,14,606.21070142123,
Simon,Nott,Quad CX,2016-09-11,Men Cat 4 Masters 35+,38,48,678.90504042775,
David,Lafond,Quad CX,2016-09-11,Men Cat 4 Masters 35+,43,48,725.2105502101,
Erin,Holmes,Quad CX,2016-09-11,Women Cat 3,8,9,556.61869758774,
Timothy,Young,Quad CX,2016-09-11,Men Cat 3 Masters 35+,6,18,367.71302559231,
Chris,Roseberry,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,18,45,,
Jackson,Roseberry,Rochester Results WNYCross Day 1,2016-09-10,Men Juniors 15-18,9,10,,
Chris,Roseberry,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,18,45,463.34640403514,
Jackson,Roseberry,Rochester Cyclocross Day 1,2016-09-10,Men Juniors 15-18,9,10,515.62618294266,
Jennifer,Murphy,Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,17,24,703.24147995381,
Alexander,Gray,The Ice Weasels Cometh,2015-12-12,Open Fat Bike,25,25,535.99109775346,
Kathleen,Gagnon,The Ice Weasels Cometh,2015-12-12,Beginner Women,7,37,527.58204244521,
Jennifer,Murphy,The Ice Weasels Cometh,2015-12-12,Beginner Women,14,37,582.04132585745,
Elizabeth,Thibodeau,The Ice Weasels Cometh,2015-12-12,Beginner Women,15,37,589.82122348777,
Alexander,Gray,The Ice Weasels Cometh,2015-12-12,Beginner Men,16,86,439.15654549409,
Gary,Baker,The Ice Weasels Cometh,2015-12-12,Beginner Men,76,86,718.65595039987,
Phillip,Kenealy,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,4,36,284.48103841154,
Phillip,Kenealy,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,5,31,300.11665394253,
Timothy,Young,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,30,54,360.24634240954,
Sara,Katz,NECX BAR Finals,2015-11-29,Women 4,5,19,528.17320386551,
Jennifer,Murphy,NECX BAR Finals,2015-11-29,Women 4,11,19,614.3653592269,
Timothy,Young,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),26,43,419.73766785206,
Chris,Roseberry,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),39,43,516.35352847685,
David,Lafond,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),40,43,523.78551775568,
Kathleen,Gagnon,NECX BAR Finals,2015-11-29,Masters Women 50+,5,8,585.18392453925,
Sara,Katz,NECX BAR Finals,2015-11-29,Masters Women 40+,4,8,582.60737470973,
Jackson,Roseberry,NECX BAR Finals,2015-11-29,Junior Boys 15-18,22,24,566.10758962489,
Phillip,Kenealy,NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),6,43,303.78517737746,
Chris,Roseberry,NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,33,58,529.43333692801,
Sara,Katz,Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,8,20,512.60021627539,
Elizabeth,Thibodeau,Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,13,20,586.81987812944,
