Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,10,136880,Candice,Horvath,The Generals,,521649,659.24555666822,630.88109269179,
Women Cat 4/5,11,164897,Tara,Keefer,,,394467,600,648.01423017839,
Women Cat 4/5,12,164898,Mary,Keller,,,,600,665.14736766498,
Women Cat 4/5,13,164899,Casey,Bowman,,,544359,600,682.28050515157,
Women Cat 4/5,14,164634,Caroline,Conrad,,,460175,600,699.41364263816,
Women Pro/Cat 1/2/3,1,4013,Erica,Zaveta,Garneau-Easton P/B Tlc,,230062,461.99227813145,384.83196431187,
Women Pro/Cat 1/2/3,2,75948,Laura,Rice,Happy Tooth Racing,,358133,414.61225378561,395.85486628609,
Women Pro/Cat 1/2/3,3,129282,Kelly,Mclaughlin,Team Hammer Cross,,220851,464.55798200792,406.87776826032,
Women Pro/Cat 1/2/3,4,55567,Evie,Edwards,Colavita Mid-Atlantic,,254664,441.5402735105,417.90067023455,
Women Pro/Cat 1/2/3,5,103,Karen,Tripp,Finkraft,,210119,454.69791063522,428.92357220877,
Women Pro/Cat 1/2/3,6,148428,Molly,Lohry,Squirrel Awareness Racing,,520332,562.07712547524,439.946474183,
Women Pro/Cat 1/2/3,7,17880,Kimberly,Flynn,Happy Tooth Women,,122752,406.57595324605,450.96937615722,
Women Pro/Cat 1/2/3,8,84878,Skylar,Bovine,,,390826,417.20561353714,461.99227813145,
Women Pro/Cat 1/2/3,9,120103,Abby,Walker,,,457333,402.03834262182,473.01518010568,
Women Pro/Cat 1/2/3,10,99150,Jessica,Winebrenner,Oak City Cycling Project,,402924,545.76954843667,484.0380820799,
Women Pro/Cat 1/2/3,11,51825,Julie,Paisant,Mock Orange Bikes,,282245,506.13954506688,495.06098405413,
Women Pro/Cat 1/2/3,12,84870,Hope,Ann snyder-walsh,BOBCAT RACING,,153290,467.46317724019,506.08388602836,
Women Pro/Cat 1/2/3,13,20457,Kim,Bishop,Mock Orange Bikes,,237805,503.64499439004,517.10678800258,
Women Pro/Cat 1/2/3,14,130220,Hannah,Bauer,,,468558,565.42559794999,528.12968997681,
Women Pro/Cat 1/2/3,15,16372,Deb,Sweeney whitmore,Organic Valley - Hiball,,189097,455.19432032117,539.15259195103,
