First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Matea,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ B ( 3-5),4,14,368.79371698445,
Toyoto,Ono,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ B ( 3-5),11,17,492.88217675657,
Jason,Morin,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ B ( 3-5),17,17,585.73322550081,
Ivan,Fernandez,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),7,20,504.34838793809,
Brent,Davis,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),13,20,575.65161206191,
Nicole,Meichtry,SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Women (1-5),4,5,,
Denis,Faye,SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men B ( 3-5),3,11,382.22665787355,
Ray,Lee,SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men B ( 3-5),9,11,478.6677235025,
Matthew,Smith,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),1,40,296.4021637288,
Clint,Allen,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),3,40,313.78611437017,
Ray,Lee,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),20,40,461.54969482179,
Brent,Davis,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+C (4-5),11,18,549.70828309482,
David,Matea,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),10,29,426.9978584353,
Jason,Morin,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ B ( 3-5),13,13,536.02366044545,
Hunter,Davis,SoCalCross #9 - MovalCX Saturday,2017-11-19,YOUTH Boys age 6-9,5,5,,
Jason,Morin,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,2,23,344.87471171394,
David,Matea,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,5,23,386.80646153533,
Denis,Faye,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,8,23,414.76096141625,
Kevin,Nix,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,13,23,449.7040862674,
Matthew,Smith,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,3,29,306.13092527079,
Clint,Allen,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,7,29,342.08700301032,
Chad,Lucius,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 Masters C 35+,8,11,589.33183864918,
Jason,Morin,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,2,27,338.12006714276,
David,Matea,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,5,27,383.54685566598,
Kevin,Nix,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,11,27,451.68703845081,
Clint,Allen,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,3,30,314.74186850393,
Matthew,Smith,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,4,30,323.23471308997,
Denis,Faye,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Single Speed B,7,13,417.18269830418,
Clint,Allen,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,3,49,315.12718704064,
Zach,Limas,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,5,49,325.56523776848,
Matthew,Smith,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,6,49,330.7842631324,
Denis,Faye,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,39,49,503.01210014172,
Jason,Mo,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 35+,11,11,479.30673345675,
Chad,Lucius,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,22,28,627.68109149113,
Ivan,Fernandez,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,5,31,446.46512946001,
Kevin,Nix,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,6,35,363.58906888897,
David,Matea,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,7,35,370.19458520815,
Jason,Morin,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,20,20,564.11889978761,
Ray,Lee,SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,2,17,447.62492473349,
Scotty,Eagleton,SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,5,17,493.81246236674,
Ivan,Fernandez,SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,9,17,555.39584587775,
Brent,Davis,SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,17,17,678.56261289977,
Denis,Faye,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men B (CX3-5),2,12,348.75129992181,
Matthew,Smith,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men A (CX1-5),8,12,384.80444325102,
Clint,Allen,SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),1,34,309.23093192901,
Matthew,Smith,SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),2,34,314.64735886897,
Denis,Faye,SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),31,34,471.723740128,
Ray,Lee,SoCalCross #5 - Corriganville,2017-10-29,Men C Beginner - AM  (CX4-5),4,25,458.73244504069,
Scotty,Eagleton,SoCalCross #5 - Corriganville,2017-10-29,Men C Beginner - AM  (CX4-5),6,25,479.04933378051,
Ivan,Fernandez,SoCalCross #5 - Corriganville,2017-10-29,Men C Beginner - AM  (CX4-5),9,25,509.52466689026,
Chad,Lucius,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),2,24,461.43885563702,
Brent,Davis,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),21,24,638.61315599192,
Gary,Cziko,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 65+ (CX1-5),4,6,529.26600791051,
Kevin,Nix,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),3,27,346.59145227226,
David,Matea,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),18,27,467.40537019499,
Jason,Morin,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+B (CX3-5),3,11,389.36424873396,
Ray,Lee,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,1,6,469.32391761406,
Nicole,Meichtry,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Womens A,5,7,466.72183393163,
Clint,Allen,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,2,38,320.87464772733,
Matthew,Smith,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,3,38,327.38503312583,
Ray,Lee,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,5,26,474.17063146956,
David,Matea,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 45+,3,17,344.48898888474,
Denis,Faye,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 45+,14,17,466.92191131124,
Jason,Moran,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 35+,2,8,418.85304659883,
Cooper,Deckamn,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Junior 9-14,12,12,771.81708200457,
Ray,Lee,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Beginner - PM (CX 4-5),3,17,463.03199362876,
Brent,Davis,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Beginner - PM (CX 4-5),10,17,552.82800106187,
Denis,Faye,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men B (CX3-5),2,8,365.32226760013,
Clint,Allen,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),3,38,324.24379781786,
Matthew,Smith,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),6,38,341.50096330925,
Toyoto,Ono,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),27,38,462.30112174901,
Jason,Morin,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),38,38,531.32978371459,
Brent,Davis,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ C (CX 4-5),9,14,556.57999750752,
Ray,Lee,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men C: Beginner - AM (CX4-5),7,31,492.26460346931,
Kevin,Nix,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),2,28,353.87404995558,
Denis,Faye,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),11,28,418.46851248889,
David,Matea,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),13,28,432.8228374963,
Toyoto,Ono,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ B (CX 3-5),3,8,422.25663596551,
Jason,Morin,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ B (CX 3-5),8,8,500.19043971357,
Toyoto,Ono,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C (CX4-5) Beginner,2,14,442.90161343933,
Ray,Lee,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C (CX4-5) Beginner,3,14,462.32129075147,
David,Riddlebarger,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C (CX4-5) Beginner,8,14,559.41967731213,
Vincent,Nigro,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C (CX4-5) Beginner,13,14,675.93774118493,
Denis,Faye,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men B (CX3-5),3,10,401.28217477968,
Matthew,Smith,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),7,41,342.62957534448,
Clint,Allen,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),11,41,360.28201370003,
Denis,Faye,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),34,41,461.78353424441,
Ray,Lee,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C Beginner - AM  (CX4-5),6,20,501.65586398974,
David,Matea,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ B (CX3-5),4,19,381.17280076674,
Jason,Morin,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+B (CX3-5),3,11,401.7621633093,
Vincent,Nigro,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+B (CX3-5),11,11,613.31970508785,
Ray,Lee,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C:  Beginner - PM (CX 4-5),6,12,540,
Denis,Faye,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men B (CX3-5),7,9,480.74473576045,
Matthew,Smith,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),4,39,323.12717810058,
Clint,Allen,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),6,39,332.73628083801,
Denis,Faye,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),27,39,433.631859581,
Toyoto,Ono,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),32,39,457.65461642457,
Scotty,Eagleton,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C: Beginner - AM (CX4-5,9,34,498.43377645962,
Ray,Lee,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C: Beginner - AM (CX4-5,14,34,524.41266617236,
Ivan,Fernandez,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C: Beginner - AM (CX4-5,16,34,534.80422205745,
Kevin,Nix,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),3,31,345.68028090418,
David,Matea,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),5,31,360.19100691892,
Clint,Allen,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),1,16,358.75470250196,
Jason,Morin,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),7,16,439.95624812837,
Vincent,Nigro,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),13,16,521.15779375478,
Toyoto,Ono,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),14,16,534.69138469252,
Stephan,Papadakis,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),16,16,575.29215750572,
Andrew,Nuckles,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C/4-5,21,24,631.04933045409,
Robin,Kaminsky,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Master 45+,1,4,,
Robin,Kaminsky,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Master 45+ Open,1,3,,
Jim,Miller,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 3-5,8,16,502.23162132468,
Marilyne,Deckman,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Single Speed,2,8,431.07835948916,
Denis,Feye,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Single Speed,6,11,413.14966980813,
Matthew,Smith,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,21,30,444.55964852131,
David,Matea,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,9,19,405.70544366369,
Dennis,Faye,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men B (CX 3-5),7,9,496.20129046057,
Marilynne,Deckman,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women A: Elite (CX 1-4),3,4,,
Robin,Kaminsky,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women A: Elite (CX 1-4),4,4,,
Matthew,Smith,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),19,34,420.98485611462,
Marilyn,Deckman,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women 35+ (CX 1-4),1,12,384.06862027674,
Kevin,Nix,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),11,20,415.49541132054,
David,Matea,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),12,20,425.51453843159,
David,Holland,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),14,20,445.55279265369,
Stephan,Papadakis,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ B (CX 3-5),2,7,364.35855276319,
Vincent,Nigro,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ B (CX 3-5),6,7,432.20322278114,
Robin,Kaminsky,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Women (CX 1-4),2,8,434.90386927065,
Jason,Morin,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),1,20,344.90851561846,
Denis,Faye,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),4,20,369.9383552811,
David,Matea,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),11,20,428.34131449393,
Robin,Kaminsky,SoCalCross #11 - Turkey Trot ,2016-11-27,Women A: Elite (CX 1-4),5,7,456.73294847869,
Matthew,Smith,SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),18,38,394.07903738888,
Kevin,Nix,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),32,34,638.79887069237,
Marilyn,Deckman,SoCalCross #11 - Turkey Trot ,2016-11-27,Women 35+ (CX 1-4),4,18,426.30569384478,
David,Matea,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),7,34,372.01852210546,
Jason,Morin,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),2,16,365.71662703305,
Stephan,Papadkis,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),3,16,376.3285374569,
Toyoto,Ono,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),12,16,471.83573127155,
David,Matea,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,3,15,383.19033871505,
Jason,Morin,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,16,31,391.33490984991,
Matthew,Smith,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,24,31,442.4895598198,
Kevin,Nix,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 Masters 35+ C,2,21,396.83565919371,
Robin,Kaminsky,SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Masters 35+,4,17,437.61620317518,
David,Matea,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,10,24,428.38443039258,
Toyoto,Ono,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 35+ B,12,12,562.3018670764,
Kevin,Nix,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ C (CX 4-5),3,11,424.20601854089,
Marilyn,Deckman,SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Women (CX 1-4),1,6,419.22934989452,
Nicole,Meichtry,SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Women (CX 1-4),5,6,532.32817965296,
David,Matea,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ B (CX 3-5),7,18,387.80942012284,
Denis,Faye,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ B (CX 3-5),11,18,425.31780783064,
Kevin,Nix,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ B (CX 3-5),2,8,400.87528597188,
Matthew,Smith,SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),7,21,372.83185850133,
Marilyn,Deckman,SCPS #7 - SLO Cross Saturday ,2016-11-12,Women 35+ (CX 1-4),1,5,,
Nicole,Meichtry,SCPS #7 - SLO Cross Saturday ,2016-11-12,Women B (CX 3-4),6,7,570.44145291666,
Ivan,Fernandez,SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),32,37,492.2370545332,
Vincent,Nigro,SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),34,37,505.41377660938,
Kevin,Nix,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),3,30,456.88979650685,
Marilyne,Deckman,SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),1,15,436.21425602503,
David,Matea,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),28,28,556.87941991919,
Jason,Morin,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ B (CX 3-5),4,18,378.69131154869,
Marilyne,Deckman,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women A Elite: (CX1-4),2,5,,
Matthew,Smith,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),18,22,445.33262214343,
Marilyne,Deckman,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Women 35+,1,10,427.892638245,
Robin,Kaminsky,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Women 35+,2,10,456.05240119518,
David,Matea,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),5,18,367.61612539032,
Vincent,Nigro,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+B (CX3-5),10,11,582.84770110861,
Toyoto,Ono,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+B (CX3-5),11,11,608.49135123979,
Matthew,Smith,SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),20,31,430.4347340709,
Marilyn,Deckman,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Women 35+ (CX 1-4),2,16,419.78298552866,
Robin,Kaminsky,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Women 35+ (CX 1-4),3,16,436.42828477045,
Denis,Faye,SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),9,27,368.71551707774,
David,Matea,SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),18,27,425.02758633781,
Stephan,Papadakis,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ B (CX 3-5),5,17,395.91535146987,
Jason,Morin,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ B (CX 3-5),13,17,484.08464853013,
Vincent,Nigro,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ B (CX 3-5),14,17,495.10581066267,
Jason,Morin,SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),11,20,409.97582413545,
Bader,Aqil,SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),14,20,436.35376331048,
Vincent,Nigro,SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),18,20,471.5243488772,
Matt,Smith,SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),19,20,480.31699526888,
Robin,Kaminsky,SoCalCross #3 - Crossitas Sunday,2016-10-23,Women 35+ (CX 1-4),1,8,417.31148958438,
David,Matea,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ B (CX 3-5),5,18,393.73853489961,
Jason,Morin,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ B (CX 3-5),6,13,425.8549921654,
Toyoto,Ono,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ B (CX 3-5),8,13,456.59404515934,
Matthew,Smith,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),23,30,436.54642891283,
David,Holland,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),27,30,457.4301025773,
David,Matea,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ B (CX 3-5),9,18,423.12484831104,
David,Holland,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ B (CX 3-5),13,18,463.41590350042,
Toyoto,Ono,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),9,20,426.8,
Ivan,Fernandez,SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginner - PM (CX 4-5),3,15,482.14285714286,
Matthew,Smith,SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),34,47,439.17874133834,
David,Holland,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),32,33,675.13566280585,
David,Steinhafel,SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),14,51,502.875,
Ivan,Fernandez,SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),49,51,624.375,
Marilyne,Deckman,SocalCross #1- Krosstoberfest,2016-10-2,Women 35+ (CX 1-4),2,16,466.09975933655,
David,Matea,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),4,39,342.89230592389,
Toyoto,Ono,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),8,28,402.20815464464,
Erickson N,Marques,SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),14,18,591.67326516633,
Nicole,Meichtry,SoCalCross #15 - Santa Cross,2015-12-13,Women C (CX4) Beginner,4,11,545.15833934358,
Matthew,Smith,SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),18,24,483.595370169,
Denis,Faye,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),11,22,437.14445452557,
Robert,Minn,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),20,22,520.60754533815,
Erickson N,Marques,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),22,24,620.67187724466,
Scotty,Eagleton,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship),9,17,540,
Erickson N,Marques,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship),15,17,650.28339674353,
Denis,Faye,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 Single Speed,4,8,430.07592178174,
Nicole,Meichtry,SCPS#14 - SCNCA District Championships,2015-12-6,Women 4 C (Non Championship,1,9,497.18847147271,
Marilyne,Deckman,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open A,5,7,452.43612069913,
Stephan,Papadakis,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 35-39,5,5,,
Shane,Gunsalus,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 50-54,7,11,493.39305165859,
Greg,Vega,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,19,20,477.48303733028,
Marilyne,Deckman,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Masters 35+,2,11,417.65298093839,
Jonathan,Frederick,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,10,26,505.25645636035,
Erickson N,Marques,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,23,26,655.81181213217,
Matt,Elder,Fast and Furriest Cyclocross,2015-12-6,Men Cat 3,12,15,492.07517947904,
Erickson N,Marques,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C (CX4-5)  Beginner - RACE 2 (PM),9,12,579.50383968099,
Nicole,Meichtry,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Women C (CX4) Beginner,2,7,523.20862610218,
Matt,Smith,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),23,24,484.75620528324,
Stephan,Papadakis,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Masters Men 35+ B (CX 3-5),5,11,425.74979192597,
Marilyn,Deckman,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Women 35+45+55+ (CX1-4),2,12,418.67571426038,
Denis,Faye,SoCalCross #13 - NABRA CACX Championships,2015-12-5,SAT:MASTERS MEN 35+C (CX4-5),1,18,394.55632302647,
