Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Women,1,79362,Lauren,Dagostino,,0:30:36,387679,496.6032340417,418.6984757291,
Cat 3/4 Women,2,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,0:00:21,313510,494.54309662436,427.33188164676,
Cat 3/4 Women,3,79385,Victoria,Boughton nelson,EECT,0:01:00,265208,486.61299543664,435.96528756442,
Cat 3/4 Women,4,42830,Allison,Oishi,MTBNJ.com - Halter's,0:01:00,308454,478.40625450318,444.59869348209,
Cat 3/4 Women,5,45561,Linda,Molendyke,Bicycle Therapy / Melitta,0:01:35,327618,512.25359116172,453.23209939975,
Cat 3/4 Women,6,84393,Robin,Dunn,Team MTBNJ.com-Halter's,0:01:39,334040,600,461.86550531741,
Cat 3/4 Women,7,40166,Heather,Heinrich,Wooden Wheels Racing,0:01:39,329074,538.0082936778,470.49891123507,
Cat 3/4 Women,8,73059,Luci,Olewinski,CRCA/Rockstar Games/SIgnature Cycles,0:01:49,354150,554.64321753584,479.13231715273,
Cat 3/4 Women,9,36229,Kirsten,Begg-swider,Cycle-Smart,0:01:55,3174,600,487.76572307039,
Cat 3/4 Women,10,37486,Cati,Scheifele,Wooden Wheels Racing,0:02:00,303768,491.11429219617,496.39912898806,
Cat 3/4 Women,11,85311,Erica,Adelberg,CRCA/Radical Media,0:02:20,242487,600,505.03253490572,
Cat 3/4 Women,12,79361,Jessica,Kruse,Team Bulldog,0:02:25,262100,600,513.66594082338,
Cat 3/4 Women,13,81678,Lindsey,Hinmon,,0:02:25,389487,491.95979154842,522.29934674104,
Cat 3/4 Women,14,78074,Heather,Muller,King Kog,0:02:25,261016,587.83938331183,530.9327526587,
Cat 3/4 Women,15,69803,Carol-lynn,Mills,CRCA/ Houlihan Lokey,0:03:22,320308,603.21471728095,539.56615857637,
Cat 3/4 Women,16,63047,Sophia,Lee,Team TATI,0:03:27,238450,482.89644475653,548.19956449403,
Cat 3/4 Women,17,79364,Gabrielle,Czernik,,0:03:27,335266,638.61433879244,556.83297041169,
Cat 3/4 Women,18,84394,Laura lee,Vo,CRCA/Radical Media,1:03:34,,600,565.46637632935,
Cat 3/4 Women,19,84392,Anna,Mumford,Dave Jordan Coaching,0:03:38,384754,600,574.09978224701,
Cat 3/4 Women,20,65646,Shaina,Kravitz,,0:03:38,390888,600,582.73318816468,
Cat 3/4 Women,21,199163,Meredith,Moran,CRCA: Innervation Fitness/Stan's NoTubes Women's R,0:03:54,350972,646.92748085615,591.36659408234,
Cat 3/4 Women,22,17281,Katherine,Russell,Team Somerset,0:03:59,242109,580.63016146769,600,
Cat 3/4 Women,23,71988,Stephanie,Kaplan,Asphalt Green,0:03:59,331706,552.92470541959,608.63340591766,
Cat 3/4 Women,24,5491,Maria,Murphy,CRCA/FinKraft Cycling Team,0:03:59,174111,538.71810471878,617.26681183532,
Cat 3/4 Women,25,14043,Jennifer,Franko,KindHuman Sports /  Soigneur,0:03:59,284389,589.13719131268,625.90021775299,
Cat 3/4 Women,26,2973,Diane,Vettori,C3: Athletes Serving Serving,0:03:59,252359,611.09466328105,634.53362367065,
Cat 3/4 Women,27,85380,Masha,Schneider,West Point,0:03:59,369473,600,643.16702958831,
Cat 3/4 Women,28,83234,Lauren,Seavy,,0:03:59,390782,600,651.80043550597,
Cat 3/4 Women,29,63519,Anaelle,Gamanho,Colavita/espnW NJ,0:04:22,367077,629.12471783749,660.43384142363,
Cat 3/4 Women,30,3657,Kyra,Kenwood,Carl Hart/GSBC,0:04:33,222906,457.20146243198,669.0672473413,
Cat 3/4 Women,31,20720,Jess,Kates Galatro,,0:04:53,201343,591.03577793815,677.70065325896,
Cat 3/4 Women,32,55275,Nicole,Sheets,Bike Sport,0:05:12,196245,625.85461774214,686.33405917662,
Cat 3/4 Women,33,83235,Jennifer,Defalco,Colavita/espnW NJ,0:05:23,276427,645.57328003346,694.96746509428,
Cat 3/4 Women,34,5492,Caroline,Gaynor,Jimenez Velo Sport,0:05:48,223163,626.70893540051,703.60087101194,
Cat 3/4 Women,35,80654,Amira,Fawcett,CRCA: Innervation Fitness/Stan's NoTubes Women's R,0:07:08,,719.31089467843,712.23427692961,
Cat 3/4 Women,36,44,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,0:07:57,164760,670.38530867116,720.86768284727,
Cat 3/4 Women,37,69804,Lesley,Hoffman,Rutgers University | Raleigh Cycling,0:07:57,,712.70367901271,729.50108876493,
Cat 3/4 Women,38,85381,Gabrielle,Allong,West Point,0:07:57,,600,738.13449468259,
Cat 3/4 Women,39,57480,Kerri,Martin,Second Life Bikes,0:09:14,405787,695.71805330052,746.76790060025,
Cat 3/4 Women,40,42853,Clair,Sauer,Sweathogs Racing,lap,513859,700.00093966238,755.40130651791,
Cat 3/4 Women,41,78077,Jacqueline,Gerstein,Central Jersey Removal,lap,386255,729.31971754375,764.03471243558,
Cat 3/4 Women,42,66137,Vivian,Choe,Rutgers University | Raleigh Cycling,lap,360084,763.9792985431,772.66811835324,
Cat 4 Men,1,78094,Colin,Tanner,Hudson Furniture Racing Team,0:35:36,303894,416.30252916796,356.03993668459,
Cat 4 Men,2,35193,Joseph,Mueller,Kissena Cycling Club,0:00:04,254410,419.4432076936,360.59080737779,
Cat 4 Men,3,69795,Kyle,Ondy,Boss Racing,0:00:34,293564,458.3398827708,365.14167807099,
Cat 4 Men,4,68975,Keith,Garrison,Pink Rhino Racing,0:00:51,314038,420.86580437816,369.69254876419,
Cat 4 Men,5,37500,Anthony,Carlisi,Boss Racing,0:00:51,309218,413.59843166006,374.24341945739,
Cat 4 Men,6,78049,Mark,Branle,Team Somerset,0:00:51,378644,407.0952164644,378.79429015059,
Cat 4 Men,7,84356,Spencer,Gilbert,Yale University,0:01:28,275499,540,383.34516084379,
Cat 4 Men,8,68973,Tatsuo,Imaishi,Strictly Bicycles,0:01:36,186969,407.22294103912,387.896031537,
Cat 4 Men,9,61352,Jules,Roazen,Kissena Cycling Club,0:01:36,292659,438.36008284349,392.4469022302,
Cat 4 Men,10,78390,Bryan,Carbone,Knapp's Cyclery Racing,0:01:36,336654,463.73971726547,396.9977729234,
Cat 4 Men,11,62638,Unknown,Rider,Rosko Cycles,0:01:46,389447,438.33649995906,401.5486436166,
Cat 4 Men,12,62643,David,Parrillo jr.,Cycle-Smart,0:02:00,357826,448.13099513952,406.0995143098,
Cat 4 Men,13,78046,Rod,Millott,CRCA/Foundation,0:02:12,299887,470.999920183,410.650385003,
Cat 4 Men,14,66115,Eugene,Berezetsky,Rutgers University Alumni | Raleigh Cycling,0:02:12,342474,442.32328962444,415.2012556962,
Cat 4 Men,15,63545,James,Pearl,MTBNJ.com-Halters Cycles,0:02:21,349938,456.74903500497,419.75212638941,
Cat 4 Men,16,61326,Zachary,Kanapkey,Cicli Devotion,0:02:21,358093,449.59452049039,424.30299708261,
Cat 4 Men,17,50618,Douglas,Cary,TAS VELO,0:02:32,314122,635.57422209671,428.85386777581,
Cat 4 Men,18,83505,Lucas,Van drunen,CRCA/siggi's/NYVelocity,0:02:32,365225,424.33073721323,433.40473846901,
Cat 4 Men,19,50590,David,Lambert,QCW/Breakway Cycles,0:02:36,307109,445.20613242063,437.95560916221,
Cat 4 Men,20,46917,Konrad,Ratzmann,Kissena Cycling Club,0:02:36,312568,540,442.50647985541,
Cat 4 Men,21,68981,Gregory,Orticelle,Team Marty's,0:02:36,344280,445.49897681468,447.05735054861,
Cat 4 Men,22,63530,Lance,Dunn,Team MTBNJ-Halter's,0:02:36,368691,484.32197517075,451.60822124182,
Cat 4 Men,23,49405,Patrick,Grehan,Kissena Cycling Club,0:02:50,277702,468.9496983134,456.15909193502,
Cat 4 Men,24,68984,Brad,Turner,MTBNJ.com - Halter's,0:03:02,36088,482.48851859839,460.70996262822,
Cat 4 Men,25,87729,Luke,Thomas,Rochester Institute of Technology,0:03:07,280461,557.19368841476,465.26083332142,
Cat 4 Men,26,56702,Eric,Noonan,Team Marty's,0:03:07,318570,508.36945307469,469.81170401462,
Cat 4 Men,27,34624,Pascal,Sauvayre,CRCA,0:03:07,64894,476.60760960999,474.36257470782,
Cat 4 Men,28,40465,Andrew,Miller,Bike Line,0:03:16,366742,488.05092356723,478.91344540102,
Cat 4 Men,29,37503,Ryan,Brennan,Boss Racing,0:03:25,297901,433.10088692476,483.46431609423,
Cat 4 Men,30,73437,Will,Miller,JH Audio,0:03:25,277007,600.76125795325,488.01518678743,
Cat 4 Men,31,81676,Andres,Jimenez,Team Marty's,0:03:25,375995,524.63559218972,492.56605748063,
Cat 4 Men,32,75089,Ian,Gielar,Rochester Institute of Technology,0:03:25,359942,685.54125290497,497.11692817383,
Cat 4 Men,33,66120,Kevin,Lanni,Rutgers University | Raleigh Cycling,0:03:25,361007,592.77405807634,501.66779886703,
Cat 4 Men,34,42520,Ralph,Miccio,Hastings Velo,0:04:03,323618,533.52389371944,506.21866956023,
Cat 4 Men,35,1108,Jan,Wolfe,ARC Racing,0:04:08,157273,561.40088496372,510.76954025343,
Cat 4 Men,36,61359,Jeffrey,White,Kissena Cycling Club,0:04:15,292639,494.75001230491,515.32041094664,
Cat 4 Men,37,37504,Ryan,Csolak,Boss Racing,0:04:15,245876,486.04451860426,519.87128163984,
Cat 4 Men,38,41363,Daniel,Wood,Earl's Bicycle Store,0:04:15,255010,545.32650170001,524.42215233304,
Cat 4 Men,39,12258,James,Nelson,Kissena Cycling Club,0:04:15,137714,455.86748287094,528.97302302624,
Cat 4 Men,40,45526,Andrew,Da silva,Kissena Cycling Club,0:04:28,308579,540,533.52389371944,
Cat 4 Men,41,45529,Micha,Ophir,CRCA/enduranceWERX,0:04:28,318338,555.62534866757,538.07476441264,
Cat 4 Men,42,63525,Robert,Mecea,Brooklyn Velo Force,0:04:35,54448,485.65480002134,542.62563510584,
Cat 4 Men,43,28638,Doug,Alpers,Team Marty's,0:04:39,301056,521.94482229192,547.17650579905,
Cat 4 Men,44,79117,Jan,Grajkowski,,0:04:45,303412,562.21812003132,551.72737649225,
Cat 4 Men,45,72010,Timothy,Blagg,TCB/AHTBM,0:04:52,362141,522.18400392539,556.27824718545,
Cat 4 Men,46,44091,Eric,Sandrow,Century Road Club of America,0:04:52,320604,536.99441176834,560.82911787865,
Cat 4 Men,47,85368,Alex,Bikky,,0:04:52,,540,565.37998857185,
Cat 4 Men,48,65664,Chris,Labudde,High Gear Cyclery/Watchung Wheelmen,0:04:58,357440,531.88715071538,569.93085926505,
Cat 4 Men,49,3377,Bob,Swart,Dark Horse Cycles,0:04:58,139784,489.83812244626,574.48172995825,
Cat 4 Men,50,84359,James,Curtis,RIT Cycling,0:05:06,367450,540,579.03260065146,
Cat 4 Men,51,68979,Christoph,Ohngemach,Century Road Club of America,0:05:06,368420,463.52083851968,583.58347134466,
Cat 4 Men,52,83226,Edward,Nessen,CRCA/siggi's/NYVelocity,0:05:06,365251,584.34977393011,588.13434203786,
Cat 4 Men,53,84398,Tomas,Ketcham,CRCA/Asphalt Green Cycling Team,0:05:06,,540,592.68521273106,
Cat 4 Men,54,71898,David,Schwartz,Team Town Cycle,0:05:06,310335,609.38220441587,597.23608342426,
Cat 4 Men,55,5464,David,Sanossian,Kissena Cycling Club,0:05:17,117938,507.50293150627,601.78695411746,
Cat 4 Men,56,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,0:05:17,103299,608.71502968303,606.33782481066,
Cat 4 Men,57,85369,Topp,Render,ARC Racing,0:05:21,,540,610.88869550386,
Cat 4 Men,58,53675,George,Ghanim,Rutgers University Staff | Raleigh Cycling,0:05:27,289176,564.60301002486,615.43956619707,
Cat 4 Men,59,80645,Peter,Michael,,0:06:01,386784,685.84600240573,619.99043689027,
Cat 4 Men,60,53681,Elias,Bull,Rutgers University | Raleigh Cycling,0:06:06,318590,540,624.54130758347,
Cat 4 Men,61,79381,Charles,Spano,,0:06:06,273695,540,629.09217827667,
Cat 4 Men,62,35083,Raymund,Calaquian,Evolution Racing,0:06:37,301957,586.44413845782,633.64304896987,
Cat 4 Men,63,61368,Derick,Shoff,Cycle Sports,0:06:48,131180,569.11864602729,638.19391966307,
Cat 4 Men,64,84399,Daniel,Golden,Search and State,0:06:55,298789,540,642.74479035627,
Cat 4 Men,65,85371,James,Poland,Shippensburg University of Pennsylvania,0:06:55,368777,540,647.29566104948,
Cat 4 Men,66,85372,Miguel,Galvin,Asphalt Green,0:07:18,,540,651.84653174268,
Cat 4 Men,67,56392,Nelson,Martins,Grove Street Velo,0:07:29,312574,587.76129500165,656.39740243588,
Cat 4 Men,68,31494,Donnie,Seib,BIKEMAN.COM,0:07:57,301790,482.01720460448,660.94827312908,
Cat 4 Men,69,78068,Andrew,Pattison,,0:08:09,386732,634.62145375724,665.49914382228,
Cat 4 Men,70,69798,Alex,Witt,Rutgers University | Raleigh Cycling,0:09:36,,694.39939070189,670.05001451548,
Cat 4 Men,71,1398,Jay,Nossen,Hermes,lap,198147,450.25628798946,674.60088520868,
Cat 4 Men,72,66541,Johnny,Hsu,Cicli Devotion,lap,352676,519.2210969543,679.15175590189,
Cat 4 Men,73,85373,Louis,Berrios,DeathRow Velo,lap,339696,540,683.70262659509,
Cat 4 Men,74,80643,Buddy,Ralston,Boss Racing,lap,329886,657.14545182778,688.25349728829,
Cat 4 Men,75,39152,Eugene,Colon,Mineola Bicycle,lap,299401,642.3050330595,692.80436798149,
Cat 4 Men,76,85374,Richard,Abel iii,Shippensburg University of Pennsylvania,lap,,540,697.35523867469,
Cat 4 Men,77,61329,Matthew,Hagan,Central Jersey Removal,lap,357680,642.5978233685,701.90610936789,
Cat 4 Men,78,45539,John,Carbonara,Boss Racing,lap,312082,621.18932807629,706.45698006109,
Cat 4 Men,79,23225,Richard,Anderson,Central Jersey Removal,lap,43737,570.72196375463,711.0078507543,
Elite U19 Men,1,85384,Daniel,Lehman,Colavita bacii u19,0:46:45,,,,
Elite U19 Men,2,78042,Jonathan,Dietz,EWR Racing,,379736,,,
Elite U19 Men,3,28405,Jimmy,Maurer,Philadelphia Cyclocross School p/b KOR Cycling,,300287,,,
Elite U19 Men,4,18283,John,Clark,Philadelphia Cyclocross School p/b KOR Cycling,lap,308204,,,
UCI Elite Men,1,1662,Adam,Craig,Giant Rabobank Team,0:54:26,94510,169.36640032398,148.50655029782,
UCI Elite Men,2,806,Justin,Lindine,Redline,0:00:02,205717,167.43430172007,153.40513187705,
UCI Elite Men,3,29694,Jeremy,Durrin,JAM Fund / NCC / Vittoria,0:00:04,250645,172.05978827463,158.30371345628,
UCI Elite Men,4,5673,Travis,Livermon,Mock Orange Racing,0:00:59,161583,182.71457715841,163.20229503551,
UCI Elite Men,5,1664,Dan,Timmerman,RGM WATCHES - RICHARD SACHS,0:01:07,79102,187.74545879189,168.10087661474,
UCI Elite Men,6,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,0:01:32,264739,191.61893078007,172.99945819397,
UCI Elite Men,7,29696,Anthony,Clark,JAM Fund / NCC / Vittoria,0:01:32,281380,187.71172097904,177.8980397732,
UCI Elite Men,8,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,0:01:41,135665,198.86215328187,182.79662135243,
UCI Elite Men,9,3299,Stephen,Cummings,C3 - Athletes Serving Athletes 20/20 cycling,0:02:07,201402,199.96483244552,187.69520293166,
UCI Elite Men,10,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team,0:02:07,111687,210.5743933527,192.59378451089,
UCI Elite Men,11,3508,Ryan,Dewald,SEAVS/haymarket,0:02:07,89187,203.44443966852,197.49236609012,
UCI Elite Men,12,5432,Jeff,Bahnson,Van Dessel Factory Team,0:02:07,227837,229.26242226833,202.39094766935,
UCI Elite Men,13,987,Weston,Schempf,SEAVS/haymarket,0:02:16,122030,179.18391083981,207.28952924858,
UCI Elite Men,14,6298,William,Elliston,Van Dessel Factory Team,0:02:41, 47232,218.5526610665,212.18811082781,
UCI Elite Men,15,80655,Mike,De bie,Philadelphia Cyclocross School p/b KOR Cycling,0:02:41,,241.13135298287,217.08669240704,
UCI Elite Men,16,29619,Cameron,Dodge,SCOTT PRO MOUNTAIN BIKE TEAM,0:03:09,317662,232.38508538166,221.98527398627,
UCI Elite Men,17,6899,Edwin,Bull,Van Dessel Factory Team,0:03:27, 91184,214.69310348326,226.8838555655,
UCI Elite Men,18,21962,Maurice,Gamanho,Van Dessel Factory Team,0:03:51, 218359,239.15626143997,231.78243714473,
UCI Elite Men,19,78373,Jake,Sitler,Nuts About Granola,0:04:06,217193,237.43611471937,236.68101872396,
UCI Elite Men,20,3294,John,Minturn,BikeReg.com / Cannondale,0:04:28,179015,254.48881131201,241.57960030319,
UCI Elite Men,21,51569,Cole,Oberman,Breakawaybikes.com,0:04:38,302977,235.92592272856,246.47818188242,
UCI Elite Men,22,56374,Maksym,Shepitko,Hudson Furniture Racing Team,0:04:41,330706,228.43952311448,251.37676346165,
UCI Elite Men,23,69824,Nicholas,Van winkle,Hudson Furniture Racing Team,0:04:55,119896,279.740230548,256.27534504088,
UCI Elite Men,24,22767,Matt,Timmerman,Cannondale Factory Racing,0:04:55,35613,366.89723668531,261.17392662011,
UCI Elite Men,25,21429,Forrest,Conrad,Philadelphia Cyclocross School p/b KOR Cycling,0:05:32,290482,261.83855819283,266.07250819934,
UCI Elite Men,26,2464,Patrick,Bradley,Philadelphia Cyclocross School p/b KOR Cycling,0:05:50, 219955,266.08509900879,270.97108977857,
UCI Elite Men,27,28508,Mike,Festa,Philadelphia Ciclismo,0:06:02,149744,289.36097577395,275.8696713578,
UCI Elite Men,28,1277,John,Hanson,NBX/Narragansett Beer/Apex Tech. Cycling Team,0:06:12,172966,292.31738959275,280.76825293703,
UCI Elite Men,29,32998,Michael,Green,Bicycle Therapy / Melitta,0:06:24,296751,277.88182672714,285.66683451626,
UCI Elite Men,30,48103,Allan,Rego,,0:06:34,274367,285.66990968543,290.56541609549,
UCI Elite Men,31,3520,Craig,Lebair,philadelphia ciclismo,0:07:05, 211155,287.34598948327,295.46399767472,
UCI Elite Men,32,41450,Evan,Murphy,NYC Velo,0:07:32,307642,278.46045659073,300.36257925395,
UCI Elite Men,33,2492,Andrew,Logiudice,Sussex Bike,0:07:44,228586,300.4522289365,305.26116083318,
UCI Elite Men,34,1391,Willem,Heydendael,Bicycle Therapy / Melitta,1L,197450,296.46833916085,310.15974241242,
UCI Elite Men,35,20710,Peter,Hagerty,Rochester Institute of Technology,1L,258621,327.9511443676,315.05832399165,
UCI Elite Men,36,20997,Jeremiah,Gantzer,N/A,3L,213287,322.97713086737,319.95690557088,
UCI Elite Women,1,376,Arley,Kemmerer,C3-Athletes Serving Athletes,0:41:57,240239,322.02455438491,316.03102242412,
UCI Elite Women,2,3650,Nikki,Thiemann,Team CF,0:00:00,213558,329.12593338356,326.76071994252,
UCI Elite Women,3,28675,Erin,Silliman,Corsa Concepts Cyclocross Team,0:00:29,260287,412.61949160579,337.49041746091,
UCI Elite Women,4,37975,Cassandra,Maximenko,SilverBull/Bones/Thule,0:00:36,324758,400.13349888837,348.2201149793,
UCI Elite Women,5,24078,Brittlee,Bowman,pedalpowertraining.com,0:00:44,280476,386.14417628379,358.94981249769,
UCI Elite Women,6,21421,Katrina,Dowidchuk,Colavita/EspnW NJ,0:00:44,147926,357.32858264932,369.67951001609,
UCI Elite Women,7,7784,Patty,Buerkle,Edlow Int p/b Bike Beat,0:01:34,131190,375.38854136602,380.40920753448,
UCI Elite Women,8,5193,Kathleen,Wulfkuhle,C3 - Athletes Serving Athletes,0:01:49,234036,427.91410372572,391.13890505287,
UCI Elite Women,9,56719,Alice,Henriques,Zanconato Racing,0:02:02,329922,466.49115348856,401.86860257126,
UCI Elite Women,10,14036,Allyson,Tufano,Sportif Coaching Group/BPB,0:02:10,293522,391.12626716912,412.59830008966,
UCI Elite Women,11,36132,Stacey,Barbossa,Colavita/espnW NJ,0:02:22,290272,383.46519940538,423.32799760805,
UCI Elite Women,12,61306,Jessica,Kutz,PENN STATE,0:03:07,269269,457.59731600855,434.05769512644,
UCI Elite Women,13,17279,Michelle,Bishop,North Point Women's Racing,0:03:20,283001,475.7245520261,444.78739264484,
UCI Elite Women,14,28399,Bailey,Semian,Pure Energy Cycling-ProAirHFA,0:03:44,281672,440.20128652716,455.51709016323,
UCI Elite Women,15,6404,Tara,Parsons,CRCA,0:04:28,98565,501.94239970673,466.24678768162,
UCI Elite Women,16,21888,Elizabeth,So,Les Petites Victoires,0:04:49,280608,453.94487467926,476.97648520001,
UCI Elite Women,17,6301,Lauri,Webber,Van Dessel Factory Team,0:05:11,160128,453.22148592199,487.70618271841,
UCI Elite Women,18,1791,Amy,Breyla,C3 - Athletes Serving Athletes,0:05:40,122825,513.95560362338,498.4358802368,
UCI Elite Women,19,1302,Erica,Yozell,South Mountain Cycles,0:06:26,187396,402.54091023924,509.16557775519,
UCI Elite Women,20,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,0:06:26,276333,549.29052286664,519.89527527358,
UCI Elite Women,21,1789,Kristine,Church,Peanut Butter & Co Human Zoom,0:06:43,142023,443.11824033681,530.62497279198,
UCI Elite Women,22,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,1L,207716,538.26240407818,541.35467031037,
