First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Graboski,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,16,20,566.46432493348,
Phil,Murray,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,20,20,616.83042630872,
Kayla,Thomason,Big Ring Cycles CX,2012-11-24,Women SW 35+  ,10,11,567.96837147542,
Doug,Richards,Big Ring Cycles CX,2012-11-24,Men SM 45+  ,13,17,390.99673448107,
Bob,Prieto,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,12,41,469.75570789499,
Caleb,Blichfeldt,Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,21,27,768.91547069313,
Doug,Richards,Boulder Racing CX #4,2012-11-17,Men SM 45+  ,17,29,376.83221876289,
John,Cotton,Boulder Racing CX #4,2012-11-17,Men SM 35+  ,36,38,416.51122465672,
Patrick,Crawford,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,24,63,491.4307371174,
Peter,Schaub,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,37,63,559.97342260587,
Bob,Prieto,Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,16,43,503.87969729298,
Michael,Warner,Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,26,43,594.18045406053,
Scott,Beegun,Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,33,43,657.39098379782,
Phil,Murray,Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,35,43,675.45113515133,
Kayla,Thomason,Mile High Urban CX Chaos,2012-11-11,Women  Master 35+,7,8,544.41028846707,
Kayla,Thomason,Cyclo X Broomfield,2012-11-10,Women  SW 35+ ,10,11,583.26154130694,
Scott,Beegun,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,43,46,682.85207689034,
Doug,Richards,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,14,29,369.67524309742,
Ben,Saunders,Cyclo X Broomfield,2012-11-10,Men SM 4  ,48,49,696.34402134536,
Caleb,Blichfeldt,Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,27,23,763.01867036529,
Kevin,Graboski,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,20,44,514.2718183555,
Michael,Warner,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,25,44,548.11200934955,
Phil,Murray,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,29,44,575.18416214479,
Howard,Sohm,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,31,44,588.72023854241,
Brian,Moroney,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,33,60,418.04488806043,
Patrick,Crawford,Schoolyard Cross,2012-11-3,Men   SM 35+_4,19,45,509.84013498962,
Caleb,Blichfeldt,Schoolyard Cross,2012-11-3,Men   JM 10-12,21,30,730.79085174857,
Doug,Richards,Schoolyard Cross,2012-11-3,Men   SM 45+,15,32,350.1727713573,
Phil,Murray,Schoolyard Cross,2012-11-3,Men   SM 45+_4,41,48,649.88810490644,
Michael,Warner,Schoolyard Cross,2012-11-3,Men   SM 45+_4,42,48,657.19610717166,
Scott,Beegun,Schoolyard Cross,2012-11-3,Men   SM 45+_4,43,48,664.50410943687,
Howard,Sohm,Schoolyard Cross,2012-11-3,Men   SM 45+_4,45,48,679.12011396731,
Caleb,Blichfeldt,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,32,40,768.37398140976,
Kayla,Thomason,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,19,23,549.68099462066,
Kevin,Graboski,Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,16,42,478.46002504719,
Scott,Beegun,Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,32,42,579.41466008289,
Peter,Schaub,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,14,65,433.0310888443,
Ben,Saunders,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,58,65,658.31080762124,
Doug,Richards,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,21,51,346.74210393334,
Bob,Prieto,Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,12,33,455.19188465956,
Michael,Warner,Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,27,33,590.29597873255,
Phil,Murray,Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,29,33,608.30985794229,
Brian,Moroney,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,17,44,371.81831649383,
Patrick,Crawford,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,27,50,528.35127427395,
Ben,Saunders,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,45,50,649.33251479428,
Caleb,Blichfeldt,Colorado Cross Classic,2012-10-27,Men  Junior 10-12,20,30,712.07145713482,
John,Cotton,Colorado Cross Classic,2012-10-27,Men  Master 35-99,42,42,372.40078023769,
Caleb,Blichfeldt,Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,22,29,725.67443043338,
Riley,Cotton,Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,26,29,769.60920009225,
Kayla,Thomason,Blue Sky Velo Cup,2012-10-21,Women SW 35+  ,16,17,584.77784294574,
Sandra,North,Blue Sky Velo Cup,2012-10-21,Women SW  4  ,15,22,640.20484763889,
Bob,Prieto,Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,10,38,448.06698468671,
Brian,Anderson,Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,15,38,494.03349234336,
Michael,Warner,Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,23,38,567.57990459399,
Scott,Beegun,Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,30,38,631.93301531329,
John,Cotton,Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,23,24,412.37551922367,
Peter,Schaub,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,10,66,413.02784687793,
Patrick,Crawford,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,28,66,508.25696171948,
Ben,Saunders,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,48,66,614.06708932121,
Brian,Moroney,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,14,32,381.06252798381,
Kayla,Thomason,Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,12,20,508.34906095777,
Peter,Schaub,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,9,70,393.50579646049,
Scott,Beegun,Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,41,49,624.71295780711,
John,Cotton,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,65,83,385.10751206681,
Kayla,Thomason,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,20,23,630.45689074994,
John,Cotton,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,77,85,418.76560017387,
Doug,Richards,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,21,70,295.08253384804,
Bob,Prieto,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,49,70,431.73386825822,
Phil,Murray,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,55,72,619.70601456206,
Howard,Sohm,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,56,72,624.13412648217,
Peter,Schaub,Cross at the River,2012-10-7,cat 4 35+,4,11,423.1444049595,
Peter,Schaub,Frisco Cross,2012-10-6,Men  Master 35+ 4,17,48,433.12273276311,
Doug,Richards,Frisco Cross,2012-10-6,Men  Master 35+ 3,27,31,456.63678648657,
John,Cotton,Frisco Cross,2012-10-6,Men  Master 35+,29,30,372.30659224433,
Doug,Richards,Frisco Cross,2012-10-6,Men  Master 45+,18,32,310.49494616769,
Kayla,Thomason,Frisco Cross,2012-10-6,Women  Master 35+,10,12,547.28488360217,
Kevin,Graboski,Adrenalin Cross,2012-09-30,Men 4 Master 45+,9,23,467.78496592326,
Kayla,Thomason,Adrenalin Cross,2012-09-30,Women  Master 35+,3,4,,
Craig,Wilson,Adrenalin Cross,2012-09-30,Men 4 Master 35+,34,51,589.65168291011,
Bob,Prieto,Primalpalooza,2012-09-29,Men 4 Master 45+,19,42,497.04494155245,
Michael,Warner,Primalpalooza,2012-09-29,Men 4 Master 45+,38,42,625.3118481654,
Riley,Cotton,Primalpalooza,2012-09-29,Men  Junior 10-12,21,25,748.98211431622,
Doug,Richards,Primalpalooza,2012-09-29,Men  Master 45+,11,24,367.11259581398,
John,Cotton,Primalpalooza,2012-09-29,Men  Master 35+,27,28,385.61470446153,
Ben,Saunders,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,57,76,601.63550449486,
John,Cotton,Queens of Cross,2012-09-23,Men  Master 35+,8,12,325.99484111331,
Kevin,Graboski,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,17,55,473.57642799329,
Brian,Anderson,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,28,55,546.64235720067,
Phil,Murray,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,42,55,639.63535801007,
Scott,Beegun,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,43,55,646.27771521074,
Howard,Sohm,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,44,55,652.92007241141,
Michael,Warner,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,46,55,666.20478681275,
Riley,Cotton,Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,29,40,726.09530425003,
Caleb,Blichfeldt,Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,32,40,753.9200424587,
John,Cotton,Boulder Racing CX #2,2012-09-22,Men  Master 35+,33,33,419.23250836859,
Doug,Richards,Boulder Racing CX #2,2012-09-22,Men  Master 45+,20,36,393.42844426958,
Kayla,Thomason,Boulder Racing CX #2,2012-09-22,Women  Master 35+,17,21,582.20875718948,
Peter,Schaub,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,9,63,408.15476874099,
Patrick,Crawford,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,27,63,516.02813977109,
Bob,Prieto,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,36,63,569.96482528614,
Ben,Saunders,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,50,63,653.86633608733,
Peter,Schaub,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,9,62,434.97266213376,
Caleb,Blichfeldt,Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,32,41,747.88367837474,
Riley,Cotton,Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,35,41,774.23129123414,
Kayla,Thomason,Boulder Racing CX #1,2012-09-16,Women SW 35+  ,12,19,522.23585027336,
John,Cotton,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,37,47,414.42385026996,
Kevin,Graboski,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,17,58,478.53279227122,
Brian,Anderson,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,25,58,533.17031025236,
Phil,Murray,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,45,58,669.7641052052,
Scott,Beegun,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,48,58,690.25317444813,
Brian,Moroney,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,15,51,378.40304843103,
Peter,Schaub,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,10,98,408.14086757731,
Ben,Saunders,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,74,98,642.55710299543,
Jason,Kaminski,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,82,98,671.85913242269,
Bob,Prieto,Boulder Racing CX #1,2012-09-16,Men SM 45+  ,44,48,525.286346505,
Peter,Schaub,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,12,50,446.75696871415,
John,Cotton,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,18,19,433.18504172405,
Caleb,Blichfeldt,Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 10-12,7,12,665.99733125141,
Riley,Cotton,Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 10-12,10,12,749.61791099533,
Peter,Schaub,Back to Basics Cyclocross Series,2012-09-12,Men C  ,3,60,401.0616433197,
Susan,Prieto,Masters Cyclocross World Championships,2012-01-15,Women 50-54,16,21,561.50643379003,
Chris,Canfield,Masters Cyclocross World Championships,2012-01-15,Men 55-59,42,43,484.23635902609,
Chris,Canfield,Cross Nationals Day 2,2012-01-5,Men Master  55-59,46,46,609.52761375347,
Susan,Prieto,Alpha Cross - Day 2,2011-12-18,Women Master  35+,8,17,476.54282208968,
Dan,Farrell,Alpha Cross - Day 1,2011-12-17,Men 35+_3,6,22,328.59255311597,
Doug,Richards,Alpha Cross - Day 1,2011-12-17,Men 35+_3,22,22,455.74817250161,
Doug,Richards,Alpha Cross - Day 1,2011-12-17,Men 45+,23,47,359.8197748054,
Rob,Gilbert,Alpha Cross - Day 1,2011-12-17,Men 45+,30,47,409.61701354521,
Ben,Saunders,Alpha Cross - Day 1,2011-12-17,Men 35+_4,65,76,653.75350339665,
Dan,Farrell,Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,8,27,335.43223426021,
Doug,Richards,Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,10,27,349.64563630825,
Susan,Prieto,Boulder Racing CX - Lyons,2011-12-11,Women 35+,7,17,466.51032122488,
Chris,Canfield,Boulder Racing CX - Lyons,2011-12-11,Men 55+,20,20,688.96883955384,
Rob,Gilbert,Boulder Racing CX - Lyons,2011-12-11,Men 45+,26,38,423.90224703286,
Bob,Prieto,Boulder Racing CX - Lyons,2011-12-11,Men 45+,34,38,494.23065412084,
Peter,Schaub,Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,21,64,470.53106395666,
Patrick,Crawford,Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,35,64,551.57815600722,
Ben,Saunders,Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,47,64,621.04709205057,
John,Cotton,Boulder Racing CX - Lyons,2011-12-11,Men 35+,24,27,390.0273233426,
Susan,Prieto,E2 Cross of the North,2011-12-10,Women 35+,1,2,,
Kayla,Thomason,E2 Cross of the North,2011-12-10,Women 35+,2,2,,
Doug,Richards,E2 Cross of the North,2011-12-10,Men 45+,4,14,362.04143683977,
Bob,Prieto,E2 Cross of the North,2011-12-10,Men 45+,9,14,451.81036657948,
Phil,Murray,E2 Cross of the North,2011-12-10,Men 35+_4,25,28,672.06039287658,
Dan,Farrell,E2 Cross of the North,2011-12-10,Men 35+,12,18,349.82708772775,
John,Cotton,E2 Cross of the North,2011-12-10,Men 35+,17,18,399.39480704713,
Susan,Prieto,Team Adrenaline CX,2011-12-4,Women 35+,2,5,,
Bryan,Grace,CYCLO X Louisville,2011-12-3,Men 35+_3,5,25,329.19664266207,
Doug,Richards,CYCLO X Louisville,2011-12-3,Men 35+_3,10,25,362.02086595684,
Dan,Farrell,CYCLO X Louisville,2011-12-3,Men 35+_3,16,25,401.40993391057,
Susan,Prieto,CYCLO X Louisville,2011-12-3,Women 35+,4,17,439.47275135762,
Kayla,Thomason,CYCLO X Louisville,2011-12-3,Women 35+,17,17,581.59253141865,
Chris,Canfield,CYCLO X Louisville,2011-12-3,Men 55+,20,20,707.80737231027,
Bob,Prieto,CYCLO X Louisville,2011-12-3,Men 45+,30,31,515.21995656369,
Ben,Saunders,CYCLO X Louisville,2011-12-3,Men 35+_4,41,54,600.65591381237,
Dan,Farrell,Lookout Cross,2011-11-27,Men 35+_3,4,15,338.36525494063,
Doug,Richards,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,16,39,372.96191742974,
Brian,Moroney,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,18,39,384.08622235986,
Bryan,Grace,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,20,39,395.21052728999,
Dan,Farrell,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,35,39,478.64281426594,
Ellen,Laird,Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,26,29,714.38960375605,
Susan,Prieto,Boulder Racing CX - Westminster City Park,2011-11-26,Women 35+,4,22,419.46242093982,
Kayla,Thomason,Boulder Racing CX - Westminster City Park,2011-11-26,Women 35+,19,22,566.09023706649,
Rob,Gilbert,Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,20,36,377.15861582237,
Bob,Prieto,Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,33,36,487.98444277363,
Peter,Schaub,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,28,83,472.46833822763,
Ben,Saunders,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,67,83,639.42364981743,
Phil,Murray,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,70,83,652.26636609357,
Brian,Moroney,Castle Cross,2011-11-20,Men 35+_3,18,33,390.55654300126,
Bryan,Grace,Castle Cross,2011-11-20,Men 35+_3,21,33,407.40059659508,
Doug,Richards,Castle Cross,2011-11-20,Men 35+_3,32,33,469.1621264391,
Susan,Prieto,Castle Cross,2011-11-20,Women 35+,7,15,484.57746553399,
Kayla,Thomason,Castle Cross,2011-11-20,Women 35+,10,15,530.84506893202,
Chris,Canfield,Castle Cross,2011-11-20,Men 55+,24,24,706.71537603641,
Rob,Gilbert,Castle Cross,2011-11-20,Men 45+,24,48,371.2205718641,
Bob,Prieto,Castle Cross,2011-11-20,Men 45+,42,48,489.61901841168,
Patrick,Crawford,Castle Cross,2011-11-20,Men 35+_4,28,76,489.69052004108,
John,Cotton,Castle Cross,2011-11-20,Men 35+,20,24,341.89946592998,
James,Finn,Pikes Peak Velo Super Cross,2011-11-19,Men 35+_4,18,27,590.89965894477,
Bryan,Grace,CYCLO X Broomfield,2011-11-13,Men 35+_3,13,24,406.49547308882,
Ellen,Laird,CYCLO X Broomfield,2011-11-13,Women 4,11,14,650.69938922662,
Caleb,Blichfeldt,CYCLO X Broomfield,2011-11-13,Junior Men 10-12,15,16,731.38245582414,
Susan,Prieto,CYCLO X Broomfield,2011-11-13,Women 35+,2,10,415.51060514565,
Kayla,Thomason,CYCLO X Broomfield,2011-11-13,Women 35+,7,10,537.75607955097,
Chris,Canfield,CYCLO X Broomfield,2011-11-13,Men 55+,14,14,652.96666500235,
Bob,Prieto,CYCLO X Broomfield,2011-11-13,Men 45+,21,27,539.37140678782,
Kevin,Graboski,CYCLO X Broomfield,2011-11-13,Men 35+_4,26,63,520.16468685593,
Phil,Murray,CYCLO X Broomfield,2011-11-13,Men 35+_4,51,63,657.11502467181,
John,Cotton,CYCLO X Broomfield,2011-11-13,Men 35+,14,16,365.76434564116,
Doug,Richards,Big Ring Cyclocross,2011-11-12,Men 35+_3,14,26,390.75397402368,
Susan,Prieto,Big Ring Cyclocross,2011-11-12,Women 35+,3,7,487.34188881173,
Kayla,Thomason,Big Ring Cyclocross,2011-11-12,Women 35+,5,7,529.14177981173,
Chris,Canfield,Big Ring Cyclocross,2011-11-12,Men 55+,17,17,703.88441844594,
Bob,Prieto,Big Ring Cyclocross,2011-11-12,Men 45+,17,28,463.25963423763,
Rob,Gilbert,Big Ring Cyclocross,2011-11-12,Men 35+_4,4,52,372.82639375199,
James,Finn,Big Ring Cyclocross,2011-11-12,Men 35+_4,26,52,532.73158233704,
Ellen,Laird,Primalpalooza,2011-11-6,Women 4,11,15,628.40945821974,
Kevin,Graboski,Primalpalooza,2011-11-6,Men 35+_4,23,62,504.31831438008,
Ronald,Dreasher,Primalpalooza,2011-11-6,Men 35+_4,53,62,623.25726644647,
Bryan,Grace,School Yard Cross,2011-11-5,Men 35+_3,10,31,349.05031996453,
Doug,Richards,School Yard Cross,2011-11-5,Men 35+_3,16,31,382.61775085357,
Brian,Moroney,School Yard Cross,2011-11-5,Men 35+_3,17,31,388.21232266841,
Caleb,Blichfeldt,School Yard Cross,2011-11-5,Junior Men 10-12,11,18,653.20960027403,
Susan,Prieto,School Yard Cross,2011-11-5,Women 35+,7,19,469.74802821591,
Bob,Prieto,School Yard Cross,2011-11-5,Men 45+,26,43,445.29905227384,
Patrick,Crawford,School Yard Cross,2011-11-5,Men 35+_4,15,66,432.15132610492,
James,Finn,School Yard Cross,2011-11-5,Men 35+_4,32,66,528.64750801104,
Ronald,Dreasher,School Yard Cross,2011-11-5,Men 35+_4,44,66,596.76245994478,
Phil,Murray,School Yard Cross,2011-11-5,Men 35+_4,52,66,642.1724279006,
John,Cotton,School Yard Cross,2011-11-5,Men 35+,11,14,336.02167324873,
Dan,Farrell,Boulder Cup,2011-10-30,Men 35+_3,12,52,333.18540495462,
Bryan,Grace,Boulder Cup,2011-10-30,Men 35+_3,22,52,376.45758317065,
Brian,Moroney,Boulder Cup,2011-10-30,Men 35+_3,24,52,385.11201881386,
Ellen,Laird,Boulder Cup,2011-10-30,Women 4,27,33,699.71431119612,
Caleb,Blichfeldt,Boulder Cup,2011-10-30,Junior Men 10-12,23,36,691.07376598213,
Susan,Prieto,Boulder Cup,2011-10-30,Women 35+,9,21,475.0916192117,
Kayla,Thomason,Boulder Cup,2011-10-30,Women 35+,12,21,523.92253598056,
Rob,Gilbert,Boulder Cup,2011-10-30,Men 45+,31,62,402.06056485692,
Bob,Prieto,Boulder Cup,2011-10-30,Men 45+,42,62,467.3701754582,
Peter,Schaub,Boulder Cup,2011-10-30,Men 35+_4,24,88,453.08188810954,
Kevin,Graboski,Boulder Cup,2011-10-30,Men 35+_4,33,88,490.33250749117,
Ben,Saunders,Boulder Cup,2011-10-30,Men 35+_4,54,88,577.25061938163,
Scott,Beegun,Boulder Cup,2011-10-30,Men 35+_4,82,88,693.14143523557,
John,Cotton,Boulder Cup,2011-10-30,Men 35+,26,35,319.43788843239,
Dan,Farrell,Colorado Cross Cup,2011-10-29,Men 35+_3,15,42,360.23970010961,
Doug,Richards,Colorado Cross Cup,2011-10-29,Men 35+_3,18,42,375.88252715521,
Bryan,Grace,Colorado Cross Cup,2011-10-29,Men 35+_3,30,42,438.45383533758,
Riley,Cotton,Colorado Cross Cup,2011-10-29,Junior Men 8-9,6,15,607.00669637899,
Susan,Prieto,Colorado Cross Cup,2011-10-29,Women 35+,7,19,458.23019439749,
Kayla,Thomason,Colorado Cross Cup,2011-10-29,Women 35+,14,19,573.53272282664,
Samantha,Ricklefs,Colorado Cross Cup,2011-10-29,Women 35+,16,19,606.47630237783,
Chris,Canfield,Colorado Cross Cup,2011-10-29,Men 55+,25,25,677.58491012451,
Bob,Prieto,Colorado Cross Cup,2011-10-29,Men 45+,37,45,483.95343012801,
Peter,Schaub,Colorado Cross Cup,2011-10-29,Men 35+_4,32,77,501.49575170187,
Ben,Saunders,Colorado Cross Cup,2011-10-29,Men 35+_4,46,77,561.67370279415,
Ronald,Dreasher,Colorado Cross Cup,2011-10-29,Men 35+_4,64,77,639.04535419852,
John,Cotton,Colorado Cross Cup,2011-10-29,Men 35+,37,41,379.54511565598,
Dan,Farrell,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,17,45,369.38580766851,
Bryan,Grace,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,29,45,427.31990976457,
Doug,Richards,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,45,45,504.56537922597,
Ellen,Laird,Boulder Racing CX - Interlocken,2011-10-22,Women 4,28,37,674.90882531702,
Caleb,Blichfeldt,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,17,22,732.26270606115,
Riley,Cotton,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 8-9,3,12,556.65562427031,
Kayla,Thomason,Boulder Racing CX - Interlocken,2011-10-22,Women 35+,9,20,485.49073204495,
Samantha,Ricklefs,Boulder Racing CX - Interlocken,2011-10-22,Women 35+,19,20,586.83920313414,
Rob,Gilbert,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,15,53,335.87187547573,
Peter,Schaub,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,24,88,484.69233868058,
Patrick,Crawford,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,32,88,509.67714788556,
Kevin,Graboski,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,34,88,515.92335018681,
James,Finn,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,45,88,550.27746284366,
Ben,Saunders,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,48,88,559.64676629553,
John,Cotton,Boulder Racing CX - Interlocken,2011-10-22,Men 35+,24,27,361.98788659085,
Dan,Farrell,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,23,51,391.85889123971,
Caleb,Blichfeldt,Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,15,21,724.31952719247,
Susan,Prieto,Excel Sports Monarch High Cross,2011-10-16,Women 35+,4,15,471.37391247161,
Kayla,Thomason,Excel Sports Monarch High Cross,2011-10-16,Women 35+,7,15,511.64754685075,
Bob,Prieto,Excel Sports Monarch High Cross,2011-10-16,Men 45+,42,47,565.84596762994,
Ben,Saunders,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,53,69,624.52514653093,
Ronald,Dreasher,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,63,69,673.53796315908,
Dan,Farrell,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,17,41,372.21235873253,
Brian,Moroney,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,19,41,381.64031014913,
Bryan,Grace,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,24,41,405.21018869064,
Ellen,Laird,Blue Sky Velo Cup CX,2011-10-15,Women 4,24,32,660.15779986425,
Caleb,Blichfeldt,Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,14,15,796.33099733506,
Riley,Cotton,Blue Sky Velo Cup CX,2011-10-15,Junior Men 8-9,5,13,605.78014934975,
Susan,Prieto,Blue Sky Velo Cup CX,2011-10-15,Women 35+,7,26,468.45812359023,
Kayla,Thomason,Blue Sky Velo Cup CX,2011-10-15,Women 35+,18,26,556.90018315494,
Steven,Kahn,Blue Sky Velo Cup CX,2011-10-15,Men 55+,23,28,655.90861702258,
Chris,Canfield,Blue Sky Velo Cup CX,2011-10-15,Men 55+,28,28,723.22700017707,
Ronald,Dreasher,Blue Sky Velo Cup CX,2011-10-15,Men 45+,55,57,614.84076650987,
Kevin,Graboski,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,45,101,516.71599803759,
Rob,Gilbert,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,60,101,574.92600294361,
Patrick,Crawford,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,61,101,578.80666993734,
James,Finn,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,66,101,598.21000490602,
Ben,Saunders,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,76,101,637.01667484336,
Brian,Anderson,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,90,101,691.34601275564,
Phil,Murray,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,96,101,714.63001471805,
John,Cotton,Blue Sky Velo Cup CX,2011-10-15,Men 35+,28,34,364.4530094017,
Kevin,Bracy knight,Blue Sky Velo Cup CX,2011-10-15,Men 4,37,56,585.71370751481,
Jeremy,Duerksen,Blue Sky Velo Cup CX,2011-10-15,Men 3,24,31,455.15839590786,
Susan,Prieto,USGP New Belgium Cup Day 2,2011-10-9,Women 2-3,10,12,510.04508190248,
