First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Hoenick,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  40+,8,12,437.1655266002,
Marc,Tatar,Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  60+,8,11,450.3945572257,
Andrew,Tine,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,3,36,391.90048988892,
Marc,Tatar,Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,8,21,455.75695723045,
Kelly,Foss,Crosstobeerfest,2018-10-17,Novice Women,2,20,493.5928809995,
Kylee,Hitz,Crosstobeerfest,2018-10-17,Novice Women,11,20,606.71403271295,
Cheryl,Del colle,Crosstobeerfest,2018-10-17,Novice Women,17,20,682.12813385525,
Nancy,Gillooly,Crosstobeerfest,2018-10-17,Elite Women & Women 40+,15,15,577.72489260016,
Sean,Frodyma,Crosstobeerfest,2018-10-17,Sport Men,21,68,373.66625396818,
Ronan,Fay,Crosstobeerfest,2018-10-17,Sport Men,52,68,500.4575460613,
Robert,Hoenick,Crosstobeerfest,2018-10-17,Novice Men,5,92,403.68624539057,
Jonathan,Delcolle,Crosstobeerfest,2018-10-17,Novice Men,13,92,431.12911538741,
Andrew,Tine,Crosstobeerfest,2018-10-17,Novice Men,18,92,448.28090913543,
Steve,Doty,Crosstobeerfest,2018-10-17,Novice Men,82,92,667.82386911012,
Sean,Frodyma,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,54,82,430.030484996,
Marc,Tatar,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,21,44,474.0634361411,
Robert,Hoenick,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,8,97,366.14396095995,
Nancy,Gillooly,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,22,27,589.1382573471,
Marc,Tatar,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,16,42,443.05311758185,
Robert,Hoenick,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,10,103,368.78667833128,
Marc,Tatar,BossCross,2018-10-8,Men Master  60+,6,11,441.26087375857,
Kelly,Foss,BossCross,2018-10-8,Women Cat 4/5,7,19,545.99073397085,
Kelly,Foss,Minuteman CX,2018-10-7,Women 4/5,8,40,500.53980083421,
Nancy,Gillooly,Mansfield Hollow Cyclocross,2018-10-6,Women Open Masters 40+,2,6,506.79131222059,
Robert,Hoenick,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 40+,19,22,478.02692280457,
Sean,Frodyma,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,12,25,388.97032884029,
Sean,Frodyma,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),33,86,372.35947567297,
Andrew,Tine,Night Weasels Cometh,2018-10-3,Cat 5 (Men),11,49,450.74596139775,
Kelly,Foss,Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),11,19,623.1197901997,
Nancy,Gillooly,KMC CrossFest Day 2,2018-09-30,Women Cat 3,5,6,542.71869750391,
Marc,Tatar,KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,19,20,630.05855435372,
Robert,Hoenick,Cape Cross ,2018-09-23,Men 4/5 Cat,6,37,415.47940082486,
Sean,Frodyma,Cape Cross ,2018-09-23,Men Masters 40+,10,17,400.70623298573,
Marc,Tatar,Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,12,18,453.58495561125,
Kelly,Foss,Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,6,19,542.70139950004,
Robert,Hoenick,Quad CX 2018,2018-09-9,Men 4 40+,10,46,419.48118244175,
Marc,Tatar,Quad CX 2018,2018-09-9,Men 60+ (1-4),11,24,457.86451358068,
Kelly,Foss,Kalon Cross,2018-09-1,Women Open Cat 4/5,5,14,559.92892171207,
Marc,Tatar,Kalon Cross,2018-09-1,Men Master 60+,9,17,446.19510332785,
Marc,Tatar,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,14,21,517.11183030648,
Kelly,Foss,Verge Sport - BOSSCROSS,2017-12-16,Women Cat 4/5,3,13,533.25651040525,
Kelly,Foss,The Ice Weasels Cometh,2017-12-8,Beginner Women ,6,26,521.43423013784,
Robert,Hoenick,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,48,72,495.58263557385,
Marc,Tatar,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,54,72,525.53604127764,
Marc,Tatar,NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,11,24,457.71209305325,
Sean,Frodyma,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,50,50,476.11633239206,
Sean,Frodyma,NBX GP of Cross,2017-12-2,Cat 3 Men,38,66,397.8635975193,
Marc,Tatar,NBX GP of Cross,2017-12-2,Masters 60+,13,26,481.50239803453,
Peter,Osborn,NBX GP of Cross,2017-12-2,Cat 4/5 Men,43,120,474.3277703982,
Marc,Tatar,NECX BAR Finals,2017-11-26,Men Open 60+,8,22,458.92506226344,
Kelly,Foss,Secret Squirrel,2017-11-25,Novice Women,2,28,492.42805177007,
Danny,Saccoccio,Secret Squirrel,2017-11-25,Sport Men,20,39,404.10401649071,
Jonathan,Delcolle,Secret Squirrel,2017-11-25,Sport Men,37,39,505.06361990127,
Peter,Osborn,Secret Squirrel,2017-11-25,Novice Men,14,95,415.33396114166,
Robert,Hoenick,Secret Squirrel,2017-11-25,Novice Men,21,95,445.80416026278,
Jonathan,Delcolle,Secret Squirrel,2017-11-25,Novice Men,33,95,498.03878732754,
Steve,Doty,Secret Squirrel,2017-11-25,Novice Men,83,95,715.68306676407,
Marc,Tatar,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,7,17,434.02730370543,
Danny,Saccoccio,Battle at the Snake Den,2017-11-18,SPORT MEN,5,8,411.34087407022,
Kelly,Foss,Battle at the Snake Den,2017-11-18,NOVICE WOMEN Masters 40+,1,3,,
Steve,Doty,Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,22,27,648.67923017987,
Kelly,Foss,Coonemesset Farms Ecocross,2017-11-12,WOMEN OPEN,4,12,509.96428995301,
Marc,Tatar,Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,14,27,464.80704091935,
Peter,Osborn,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,8,45,423.70495905205,
Sean,Frodyma,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,21,30,405.2367459828,
Peter,Osborn,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,8,46,422.87270733005,
Marc,Tatar,Really Rad Festival of Cyclocross,2017-11-4,Men Master  60+,1,8,450.51153676844,
Kelly,Foss,Really Rad Festival of Cyclocross,2017-11-4,Women Cat 4/5,6,20,547.491118976,
Robert,Hoenick,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,28,32,470.58035569523,
Kelly,Foss,Fruitlands' Cup of Cyclocross,2017-10-28,Women Cat 4/5,999,18,764.49480909778,
Marc,Tatar,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,8,19,470.09675669552,
Robert,Hoenick,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,24,61,499.27119620589,
Peter,Osborn,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,10,52,430.33382753267,
Marc,Tatar,Belltown Cross,2017-10-22,Men Open Master 60+,3,13,466.15691430309,
Sean,Frodyma,Crosstobeerfest,2017-10-18,Open Men MTB Short Track,4,16,,
Kelly,Foss,Crosstobeerfest,2017-10-18,Novice Women (aka 4),4,17,547.5472043072,
Matthew,Whiteley,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),11,85,328.85829621568,
Sean,Frodyma,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),19,85,353.59709370752,
Jonathan,Delcolle,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),81,85,545.32277426924,
Danny,Saccoccio,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),11,90,387.45910869827,
Robert,Hoenick,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),19,90,424.34493670214,
Peter,Osborn,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),25,90,452.00930770505,
Ronan,Fay,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),42,90,530.39169221329,
Andrew,Tine,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),48,90,558.05606321619,
Jonathan,Delcolle,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),55,90,590.33116271959,
Ian,Whiteley,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,49,40,808.38862721676,
Matthew,Whiteley,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,70,102,416.39189129765,
Marc,Tatar,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,18,34,535.6174903895,
Marc,Tatar,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,22,33,588.11499686297,
Kelly,Foss,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,33,72,586.68526784361,
Kelly,Foss,Minuteman CX ,2017-10-8,Women (Cat 4/5),20,58,552.54216240954,
Peter,Osborn,Minuteman CX ,2017-10-8,Men (Cat 4/5),18,41,499.58301658422,
George,Hayes,Minuteman CX ,2017-10-8,Men (Cat 4/5),41,41,684.16542580148,
Peter,Osborn,Minuteman CX ,2017-10-8,Men (Cat 5),5,47,443.82087861882,
Marc,Tatar,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,8,20,488.10901345517,
Matthew,Whiteley,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,22,35,398.8914422351,
Kelly,Foss,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,13,23,627.37254919513,
Peter,Osborn,VERGE Night Weasels Cometh,2017-10-4,Cat 5,11,71,444.1697453649,
Robert,Hoenick,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,48,107,501.48226340406,
Robert,Hoenick,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,16,67,439.16837977832,
Robert,Hoenick,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,17,65,448.02977278631,
Marc,Tatar,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,60,84,514.63570064977,
Marc,Tatar,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,67,74,574.19058486065,
Kelly,Foss,Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,10,23,573.0087054713,
Sean,Frodyma,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,43,101,363.17491603076,
George,Hayes,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,16,60,477.31541979244,
Peter,Osborn,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,56,60,685.79179256546,
Marc,Tatar,Cyclocross at White Park,2017-09-16,Men Open Master 55+,25,32,517.99697350507,
Ian,Whiteley,Quad CX 2017,2017-09-10,Men Open Junior 9-14,22,28,727.66821427664,
Andrew,Tine,Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,20,47,521.61113088633,
Peter,Osborn,Quad CX 2017,2017-09-10,Men Cat 5,8,40,470.90472855171,
Robert,Hoenick,Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,9,53,408.2906981073,
George,Hayes,Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,999,53,749.18536182959,
Matthew,Whiteley,Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,7,31,374.06021053255,
Marc,Tatar,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,9,19,476.37416346192,
Robert,Hoenick,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,19,88,449.16983296538,
Marc,Tatar,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,17,25,503.79012000959,
Matthew,Whiteley,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,54,99,345.44029075768,
James,Purtell,Scrub Zone Nationals,2016-12-17,Short Track Mountain Bike,1,4,,
Marc,Tatar,Scrub Zone Nationals,2016-12-17,Masters 50+,16,16,507.8632285867,
James,Purtell,Scrub Zone Nationals,2016-12-17,Masters 40+,4,7,373.71013874897,
Sean,Frodyma,Scrub Zone Nationals,2016-12-17,Masters 40+,5,7,418.25182091765,
Danny,Saccoccio,Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,9,24,497.40398044521,
Robert,Hoenick,Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,11,24,519.93958700909,
Colby,Jenkins,Scrub Zone Nationals,2016-12-17,Men Cat 4/5,4,14,468.63438153446,
Steve,Doty,Scrub Zone Nationals,2016-12-17,Men Cat 4/5,9,14,581.22465004883,
Matthew,Whiteley,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),14,65,347.50258425702,
Robert,Hoenick,The Ice Weasels Cometh,2016-12-10,Beginner (Men),17,85,412.31478061135,
Danny,Saccoccio,The Ice Weasels Cometh,2016-12-10,Beginner (Men),20,85,428.27543303493,
Marc,Tatar,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,43,65,510.18307875611,
Sean,Frodyma,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,36,65,389.83437216133,
James,Purtell,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,63,65,474.04950803367,
Marc,Tatar,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,44,72,484.72923902856,
James,Purtell,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,42,85,382.13476073025,
Sean,Frodyma,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,45,85,390.60200850994,
Marc,Tatar,NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),22,35,472.5036266384,
James,Purtell,Secret Squirrel CX,2016-11-26,Elite Masters 40+ (aka Masters 1/2/3),8,9,387.54833510149,
Matthew,Whiteley,Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),6,51,323.32182171469,
Kelly,Foss,Secret Squirrel CX,2016-11-26,Novice Women (aka 4),10,21,631.78373722019,
Colby,Jenkins,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),16,98,402.73123495455,
Robert,Hoenick,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),19,98,415.21021359504,
Danny,Saccoccio,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),21,98,423.52953268871,
Robert,Hoenick,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,44,67,452.2365654481,
Marc,Tatar,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,34,71,448.7745219166,
Matthew,Whiteley,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,29,81,360.70957885317,
James,Purtell,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,36,81,389.34311065608,
Marc,Tatar,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,30,61,442.70675268193,
Sean,Frodyma,Coonamessett Farm Eco Cross,2016-11-11,Men 3-4 (Open),6,15,403.51548500208,
Kelly,Foss,Coonamessett Farm Eco Cross,2016-11-11,Women Open (Open),2,9,591.44644645651,
Sean,Frodyma,Coonamessett Farm Eco Cross,2016-11-11,Fat Tire (Open),2,11,378.89296413945,
Danny,Saccoccio,Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),7,32,444.26062279466,
Robert,Hoenick,Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),11,32,494.54115449968,
Kelly,Foss,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN  CAT 4,5,10,596.90292263962,
James,Purtell,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 35+,10,19,378.21565401226,
Danny,Saccoccio,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,15,48,457.13644411028,
Marc,Tatar,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,16,29,489.44307131678,
Sean,Frodyma,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 35+,5,8,374.54795055222,
Marc,Tatar,Community CX,2016-10-29,Men Master Masters 50+,23,32,571.52906869434,
Sean,Frodyma,Community CX,2016-10-29,Men Cat 4/5,6,87,380.62707111496,
Colby,Jenkins,Community CX,2016-10-29,Men Cat 4/5,15,87,420.47030333622,
Robert,Hoenick,Community CX,2016-10-29,Men Cat 4/5,38,87,522.29189679055,
Kelly,Foss,Community CX,2016-10-29,Women Cat 3/4,9,18,616.12977011421,
Matthew,Whiteley,Community CX,2016-10-29,Men Cat 3/4,16,35,396.14665044292,
Colby,Jenkins,Community CX,2016-10-29,Men Cat 3/4,999,35,522.21539212628,
Colby,Jenkins,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,22,36,425.40816271474,
Marc,Tatar,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,25,45,531.69939627454,
James,Purtell,Crosstobeerfest,2016-10-19,Open Men MTB Short Track,2,12,,
Colby,Jenkins,Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,22,22,398.34726559147,
James,Purtell,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),4,78,311.79370421312,
Matthew,Whiteley,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),8,78,325.55636722023,
Sean,Frodyma,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),33,78,411.57301101468,
Robert,Hoenick,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),55,78,487.26765755379,
Jonathan,Delcolle,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),61,78,507.91165206446,
Kelly,Foss,Crosstobeerfest,2016-10-19,Novice Women (Cat 4),10,14,680.51141170702,
Sean,Frodyma,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),2,96,353.6694304175,
Danny,Saccoccio,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),20,96,429.89557251943,
Jonathan,Delcolle,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),52,96,565.40871403398,
James,Purtell,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,49,103,368.22386897482,
Matthew,Whiteley,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,51,103,374.92913997539,
Marc,Tatar,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,41,67,511.46317023452,
James,Purtell,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,73,109,404.85869558336,
Marc,Tatar,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,49,71,526.67220572452,
Robert,Hoenick,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,56,107,553.11081815166,
Marc,Tatar,Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,29,42,536.68954032026,
Sean,Frodyma,Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,5,65,374.78440200781,
Colby,Jenkins,Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,14,65,434.262017285,
James,Purtell,Verge Night Weasels Cometh,2016-10-5,cat 3-4,23,94,353.98549471164,
Sean,Frodyma,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,11,110,365.25461753206,
Robert,Hoenick,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,50,110,521.66820731354,
Colby,Jenkins,Verge Night Weasels Cometh,2016-10-5,Cat 5,4,48,410.87427456633,
Sean,Frodyma,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,5,87,350.45965349276,
Robert,Hoenick,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,26,87,451.5730196874,
Marc,Tatar,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,97,98,607.42772345265,
Matthew,Whiteley,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,55,89,425.43457861086,
Colby,Jenkins,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,31,78,503.42228275434,
Sean,Frodyma,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,3,90,353.80639669902,
Robert,Hoenick,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,27,90,462.79777424106,
Colby,Jenkins,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,41,95,504.01851362692,
Matthew,Whiteley,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,85,121,434.91099242693,
James,Purtell,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,45,62,396.71260966229,
Marc,Tatar,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,28,57,476.22494854568,
James,Purtell,Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,26,36,426.3621718927,
Sean,Frodyma,Quad CX,2016-09-11,Men Cat 4 Masters 35+,3,48,354.76647195134,
Robert,Hoenick,Quad CX,2016-09-11,Men Cat 4 Masters 35+,28,48,586.29402086306,
Marc,Tatar,Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,23,34,488.20601822536,
Marc,Tatar,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,9,16,490.51183052408,
James,Purtell,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 35+,10,15,376.07980322909,
Thomas,Dickinson,Scrub Zone Nationals,2015-12-19,Short Track Mountain Bike,4,5,,
Sean,Frodyma,Scrub Zone Nationals,2015-12-19,Single Speed,5,12,384.79591674987,
Sean,Frodyma,Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,7,42,417.66122753342,
James,Purtell,Scrub Zone Nationals,2015-12-19,Mens Masters 40+,5,10,397.90131001063,
Marc,Tatar,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,55,80,503.5918771946,
James,Purtell,The Ice Weasels Cometh,2015-12-12,Jedi Men,43,76,356.27709658947,
James,Purtell,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,20,133,389.96178525553,
Marc,Tatar,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,29,36,494.24222835359,
James,Purtell,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,3,137,343.5211791854,
Marc,Tatar,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,27,31,500.61173656068,
Marc,Tatar,NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),34,43,514.2030502774,
James,Purtell,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,44,79,430.45668529027,
Marc,Tatar,Monstah Cross,2015-11-14,Masters 50+,14,26,517.01233456491,
James,Purtell,Monstah Cross,2015-11-14,Men 4/5 35+,2,73,355.90467969997,
James,Purtell,Westwood Velo Cross Race,2015-11-8,Men Cat 4,4,33,420.13780200536,
Marc,Tatar,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,31,38,517.55416709726,
Marc,Tatar,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,11,20,517.72281845705,
James,Purtell,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,1,88,346.67171406043,
Marc,Tatar,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,15,26,510.96295280713,
James,Purtell,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,2,87,363.92204513486,
Marc,Tatar,Fruitlands Cup of CX,2015-10-24,Men Open 50+,31,53,481.42368941235,
James,Purtell,Community CX,2015-10-17,Men Cat 4/5,1,80,347.79792214503,
Marc,Tatar,Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,26,33,513.8897273112,
James,Purtell,Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,4,81,388.92844600469,
Marc,Tatar,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,99,101,582.2983698514,
James,Purtell,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,11,104,378.82981589669,
Marc,Tatar,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,85,109,508.60985456743,
Marc,Tatar,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,43,62,482.82213793049,
Marc,Tatar,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,36,64,433.77552335511,
Marc,Tatar,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,12,22,466.50264426114,
Marc,Tatar,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 55+,10,14,467.60638866617,
Marc,Tatar,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,24,42,492.45717846913,
Marc,Tatar,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,28,40,518.14094650049,
Marc,Tatar,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,26,37,503.26851842903,
Marc,Tatar,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,32,39,524.68584482165,
Marc,Tatar,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),29,32,471.9755369022,
Marc,Tatar,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,46,68,505.47208613403,
Marc,Tatar,Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,19,22,659.37574930581,
Marc,Tatar,Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,19,29,518.47084526712,
Robert,Hoenick,Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,22,103,431.85117095007,
Marc,Tatar,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,24,57,433.79652308216,
Bill,O'mara,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,100,102,717.06359371693,
Marc,Tatar,Cyclocross at White Park,2014-09-20,55+,13,21,496.37447818412,
Marc,Tatar,Silk City Cyclocross,2014-09-13,Master 50+ Open,28,47,485.73384291496,
Marc,Tatar,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,33,58,482.76513825434,
Marc,Tatar,CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 55+,5,10,447.81756955954,
Marc,Tatar,CompEdge Cross @ Forest Park,2014-08-23,MASTERS 55+,3,7,486.80149066012,
Marc,Tatar,NBX Grand Prix Day 2,2013-12-8,Men 55+,17,34,415.22869471151,
Marc,Tatar,NBX Grand Prix Day 1,2013-12-7,Men 55+,21,41,418.05732891891,
Marc,Tatar,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,17,43,395.16134999072,
Marc,Tatar,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,17,39,445.69150847937,
Marc,Tatar,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,75,78,724.31034031067,
Marc,Tatar,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),4,17,395.10586440417,
Marc,Tatar,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,5,19,413.21669972525,
