Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate  B,2,104482,Ian,Seibert,-4LAP,,418091,540.83151619172,426.48177061226,
Men Collegiate  B,3,100164,Zachary,Nehr,-5LAP,,267850,445.86766534574,448.1571117288,
Men Collegiate  B,4,32818,Kyle,Mindick,-5LAP,,294085,451.17873348715,469.83245284535,
Men Collegiate  B,5,84935,Patrick,Gordon,-5LAP,,392150,393.47363884106,491.50779396189,
Men Collegiate  B,6,101203,Kyle,Rainey,-6LAP,,366591,502.02607832837,513.18313507843,
Men Collegiate  B,7,106356,Abner,Miralda,-6LAP,,418285,491.50779396189,534.85847619497,
Men Collegiate  B,8,86042,Michael,Haley,-7LAP,,387039,579.96935002709,556.53381731151,
Men Collegiate  B,9,121456,Laverne,Hatcher,,,344528,540,578.20915842805,
Men Collegiate  C,1,75547,Ben,Handy,Purdue University,00:42:20,349374,418.67766481698,398.21534209642,
Men Collegiate  C,2,118162,James,Dodd,Marian University Cycling Team,00:45:19,434995,457.68846301558,419.51273457463,
Men Collegiate  C,3,63991,Kaleb,Koch,Texas Roadhouse Cycling Team,00:45:46,265924,451.01834582217,440.81012705284,
Men Collegiate  C,4,35980,Tyler,Roberts,ICCC-St. Louis,00:48:19,243473,474.92540296454,462.10751953105,
Men Collegiate  C,5,44570,Conor,Klupar,Marian University Cycling Team,-1LAP,250108,483.40491200926,483.40491200926,
Men Collegiate  C,6,121457,Ryson,Walden,University of Louisville,-1LAP,449198,540,504.70230448747,
Men Collegiate  C,7,115162,Francis,Mancisco,University of Louisville,-1LAP,433462,539.76905631663,525.99969696568,
Men Collegiate  C,8,104645,Josh,Goodman,,-1LAP,418283,562.24574308452,547.29708944389,
Men Collegiate  C,9,121458,Jacob,Holtgrewe,,-1LAP,449356,540,568.5944819221,
Men Master 45+/Master 55+/Single Speed/U19 M,1,6132,Michael,Mcshane,NOCHIP,,23836,272.53101694879,265.97679189501,
Men Master 45+/Master 55+/Single Speed/U19 M,2,20433,Micah,Fritzinger,00:42:13,,290524,333.34513703416,271.39944234012,
Men Master 45+/Master 55+/Single Speed/U19 M,3,25015,Edward,Fritzinger,NOCHIP,,292245,300.52724426149,276.82209278522,
Men Master 45+/Master 55+/Single Speed/U19 M,4,6218,James,Francisco,00:43:23,,269260,353.32333487635,282.24474323033,
Men Master 45+/Master 55+/Single Speed/U19 M,5,75549,David,Mccomb,00:43:34,,172316,304.86923715733,287.66739367544,
Men Master 45+/Master 55+/Single Speed/U19 M,6,44185,Alexander,Christian,00:43:35,,324300,377.62168563635,293.09004412054,
Men Master 45+/Master 55+/Single Speed/U19 M,7,13827,Peter,Hills,00:44:14,,117544,326.55737555823,298.51269456565,
Men Master 45+/Master 55+/Single Speed/U19 M,8,20806,Nicholas,Beirne,00:44:39,,286020,398.6641216306,303.93534501076,
Men Master 45+/Master 55+/Single Speed/U19 M,9,6239,Keith,Lucas,00:45:31,,209624,309.27926022137,309.35799545586,
Men Master 45+/Master 55+/Single Speed/U19 M,10,28882,Jackson,Mcnear,00:45:51,,301315,383.67192215896,314.78064590097,
Men Master 45+/Master 55+/Single Speed/U19 M,11,82530,Josiah,Longenecker,00:46:28,,353804,375.93361539451,320.20329634608,
Men Master 45+/Master 55+/Single Speed/U19 M,12,92562,Andy,Bracke,00:46:34,,4541,357.09411476344,325.62594679119,
Men Master 45+/Master 55+/Single Speed/U19 M,13,8565,Glenn,Francisco,00:46:50,,116557,356.24709357933,331.04859723629,
Men Master 45+/Master 55+/Single Speed/U19 M,14,52751,Patrick,Lach,00:47:23,,145722,389.71646162205,336.4712476814,
Men Master 45+/Master 55+/Single Speed/U19 M,15,6134,Timothy,Beirne,00:47:50,,57060,330.88866172183,341.89389812651,
Men Master 45+/Master 55+/Single Speed/U19 M,16,91585,Zachary,Young,Bishops Bicycles,,394299,393.973390981,347.31654857161,
Men Master 45+/Master 55+/Single Speed/U19 M,17,20471,Peter,Thompson,00:48:01,,245538,353.44424434146,352.73919901672,
Men Master 45+/Master 55+/Single Speed/U19 M,18,93588,Jack,Crump,00:48:28,,410422,379.37727318619,358.16184946183,
Men Master 45+/Master 55+/Single Speed/U19 M,19,110717,Bryan,Boggs,00:48:46,,296044,379.06290685406,363.58449990693,
Men Master 45+/Master 55+/Single Speed/U19 M,20,75566,Patrick,Hirschfeld,00:49:27,,373456,399.31149618683,369.00715035204,
Men Master 45+/Master 55+/Single Speed/U19 M,21,28880,Enzo,Allwein,00:49:37,,301180,376.13870864675,374.42980079715,
Men Master 45+/Master 55+/Single Speed/U19 M,22,5763,John,Mandrola,-4LAP,,201258,374.79328710872,379.85245124225,
Men Master 45+/Master 55+/Single Speed/U19 M,23,23358,David,Coar,00:49:40,,57399,363.03025155175,385.27510168736,
Men Master 45+/Master 55+/Single Speed/U19 M,24,8438,Dan,Lach,00:49:46,,119674,373.55253822584,390.69775213247,
Men Master 45+/Master 55+/Single Speed/U19 M,25,78030,Brennan,Foster,00:50:02,,388740,396.56916426636,396.12040257757,
Men Master 45+/Master 55+/Single Speed/U19 M,26,78628,Tom,Elliott,00:50:03,,345524,444.6113441351,401.54305302268,
Men Master 45+/Master 55+/Single Speed/U19 M,27,37745,John,May sr,00:50:47,,195083,412.22496411484,406.96570346779,
Men Master 45+/Master 55+/Single Speed/U19 M,28,8556,Michael,Seiler,00:51:04,,186628,426.19822334825,412.3883539129,
Men Master 45+/Master 55+/Single Speed/U19 M,29,77262,Jason,Long,00:51:06,,385991,440.23203263883,417.811004358,
Men Master 45+/Master 55+/Single Speed/U19 M,30,66056,William,Hallberg,00:51:14,,14742,382.74073808354,423.23365480311,
Men Master 45+/Master 55+/Single Speed/U19 M,31,71392,Jeremy,Belcher,,,414438,429.98206648017,428.65630524822,
Men Master 45+/Master 55+/Single Speed/U19 M,32,67886,Alan,Willey,00:51:26,,296822,482.86651392939,434.07895569332,
Men Master 45+/Master 55+/Single Speed/U19 M,33,3303,Rick,Toler,00:51:37,,66088,452.13962674133,439.50160613843,
Men Master 45+/Master 55+/Single Speed/U19 M,34,92563,Andy,Perrino,00:51:39,,191478,423.52648861667,444.92425658354,
Men Master 45+/Master 55+/Single Speed/U19 M,35,3321,Joe,Bellante,00:51:40,,199092,424.83563208118,450.34690702864,
Men Master 45+/Master 55+/Single Speed/U19 M,36,28976,Christian,Ambjorn,Reser Bicycle,,298154,498.36187973222,455.76955747375,
Men Master 45+/Master 55+/Single Speed/U19 M,37,110739,Michael,Saviers,-1LAP,,431873,477.67392165685,461.19220791886,
Men Master 45+/Master 55+/Single Speed/U19 M,38,66103,Brad,Demott,-1LAP,,9179,487.19602613165,466.61485836396,
Men Master 45+/Master 55+/Single Speed/U19 M,39,40072,Steven,Vorderman,-1LAP,,50616,462.45757351706,472.03750880907,
Men Master 45+/Master 55+/Single Speed/U19 M,40,20810,Charles,South,-1LAP,,33532,509.94398936878,477.46015925418,
Men Master 45+/Master 55+/Single Speed/U19 M,41,6189,Scott,Bond,-1LAP,,190551,408.11207821767,482.88280969928,
Men Master 45+/Master 55+/Single Speed/U19 M,42,32160,Ben,Wilson,Rogue Racing Project,,284229,423.39704460116,488.30546014439,
Men Master 45+/Master 55+/Single Speed/U19 M,43,42450,Robert,Neuman,-1LAP,,53682,517.69753121981,493.7281105895,
Men Master 45+/Master 55+/Single Speed/U19 M,44,22845,Jerry,Hayes,Rogue Racing Project 513,,233064,499.01917193541,499.15076103461,
Men Master 45+/Master 55+/Single Speed/U19 M,45,40064,Scott,Perry,-1LAP,,208296,521.7140601066,504.57341147971,
Men Master 45+/Master 55+/Single Speed/U19 M,46,92772,Glen,Alden,-1LAP,,278630,517.57414945795,509.99606192482,
Men Master 45+/Master 55+/Single Speed/U19 M,47,66088,Tom,Peek,-1LAP,,91366,574.55479350922,515.41871236993,
Men Master 45+/Master 55+/Single Speed/U19 M,48,66104,Todd,Belanger,-1LAP,,273999,519.83645418172,520.84136281503,
Men Master 45+/Master 55+/Single Speed/U19 M,49,8448,John,Downey,-1LAP,,9932,546.74669854241,526.26401326014,
Men Master 45+/Master 55+/Single Speed/U19 M,50,110724,Patrick,Meyer,-1LAP,,58676,519.86114937436,531.68666370525,
Men Master 45+/Master 55+/Single Speed/U19 M,51,5768,Douglas,Dobrozsi,-1LAP,,108781,577.84128597804,537.10931415035,
Men Master 45+/Master 55+/Single Speed/U19 M,52,80436,Jim,Jensen,-1LAP,,387449,436.8544033064,542.53196459546,
Men Master 45+/Master 55+/Single Speed/U19 M,53,61528,John,Gardner,-1LAP,,360366,577.54041644513,547.95461504057,
Men Master 45+/Master 55+/Single Speed/U19 M,54,14942,Bob,Wilson,-2LAP,,382055,573.29650042526,553.37726548567,
Men Master 45+/Master 55+/Single Speed/U19 M,55,34333,Peter,Lytle,-2LAP,,302432,572.862638214,558.79991593078,
Men Master 45+/Master 55+/Single Speed/U19 M,56,66092,Jerry,Rusin,-2LAP,,340260,655.75076218927,564.22256637589,
Men Master 45+/Master 55+/Single Speed/U19 M,DNF,121461,Alexander,Klinker,,,,400,569.645216821,
Men Master 45+/Master 55+/Single Speed/U19 M,DNF,121462,Alonzo,Quinn,,,,400,569.645216821,
Men Master 45+/Master 55+/Single Speed/U19 M,DNF,3273,John,Gatch,,,153866,279.41964924708,569.645216821,
Men Master 45+/Master 55+/Single Speed/U19 M,DNF,13813,Dave,Aukerman,,,97139,553.47834416666,569.645216821,
Men Master 45+/Master 55+/Single Speed/U19 M,DNF,3265,Dennis,Barber,,,113491,389.08165099757,569.645216821,
Men Master 45+/Master 55+/Single Speed/U19 M,DNF,12353,Greg,Youngen,,,125512,509.03004556701,569.645216821,
Men Master 45+/Master 55+/Single Speed/U19 M,DNF,32179,Yngvar,Brynildssen,,,5285,447.93121070877,569.645216821,
Men Master 45+/Master 55+/Single Speed/U19 M,DNF,93570,Kent,Ziegler,,,338616,533.71652670043,569.645216821,
Women Cat 1/2/3,1,38809,Hannah,Finchamp,Lindenwood University,00:44:49,301606,342.18197878122,335.33472996462,
Women Cat 1/2/3,2,34084,Katherine,Santos,Red Zone Cycling,00:45:40,302383,420.68068553105,344.74370115501,
Women Cat 1/2/3,3,23659,Kennedy,Adams,ProChain Junior Girls,00:46:28,310691,402.02890041705,354.1526723454,
Women Cat 1/2/3,4,93541,Jenna,Blandford,VO2 Multisport,00:47:18,401780,409.76917606919,363.56164353579,
Women Cat 1/2/3,5,5689,Annajean,Dallaire,Papa John's Racing Team,00:47:52,217836,371.73626456537,372.97061472618,
Women Cat 1/2/3,6,25458,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,00:48:16,166038,412.40622380244,382.37958591656,
Women Cat 1/2/3,7,75462,Chloe,Dygert,TWENTY16 Junior Development Team,00:48:38,406176,484.97275460761,391.78855710695,
Women Cat 1/2/3,8,28968,Mackenzie,Green,Red Zone Cycling,00:48:40,300251,450.54403497149,401.19752829734,
Women Cat 1/2/3,9,109981,Jennifer,Malik,Lady Gnar Shredders,00:48:40,429486,419.72033235601,410.60649948773,
Women Cat 1/2/3,10,34100,Mary,Penta,Clarksville Schwinn powered by Whayne,00:48:53,104027,428.04536104159,420.01547067812,
Women Cat 1/2/3,11,48460,Geraldine,Schulze,Bio Wheels Racing,00:49:18,293521,403.70473140589,429.4244418685,
Women Cat 1/2/3,12,86049,Emily,Elbers,Farm Team Elite Women's Cycling Team,00:50:19,314836,429.61428099949,438.83341305889,
Women Cat 1/2/3,13,77254,Victoria,Steen,Lady Gnar Shredders,00:50:35,298672,440.10467095941,448.24238424928,
Women Cat 1/2/3,14,28864,Elli,Sigmond,Team Dayton Bicycling,00:51:26,361061,459.79291212784,457.65135543967,
Women Cat 1/2/3,15,32196,Elizabeth,Cobb,Scholars Inn Bakehouse,00:52:44,302950,455.5097987515,467.06032663006,
Women Cat 1/2/3,16,28996,Cooper,Ambjorn,Team Hungry*,00:53:17,299864,483.48264939474,476.46929782044,
Women Cat 1/2/3,17,83154,Molly,Trueblood,Speedway Wheelmen,-1LAP,386802,493.01072915298,485.87826901083,
Women Cat 1/2/3,18,175174,Amy,Direen,Paradise Garage Racing,-1LAP,393416,535.07832249318,495.28724020122,
Women Cat 1/2/3,19,93550,Maria,Weese,Bishops Bicycles,-1LAP,276087,483.51183319165,504.69621139161,
Women Cat 1/2/3,20,48464,Julie,Herrmann,TEAM DAYTON-SECRET CYCLING,-1LAP,287605,539.60331336645,514.105182582,
Women Cat 1/2/3,21,20807,Kate,Dietrich,Red Zone Cycling,-1LAP,285651,549.57476183736,523.51415377238,
Women Cat 1/2/3,22,109984,Marilyn,Rayner,Lady Gnar Shredders,-1LAP,434853,547.63342503014,532.92312496277,
Women Cat 1/2/3,23,94849,Pei-i,Wu,Lady Gnar Shredders,-1LAP,393254,569.17549482105,542.33209615316,
Women Cat 1/2/3,24,97721,Kate,Kraus,Team Hungry,-1LAP,415445,474.76372240691,551.74106734355,
Women Cat 1/2/3,25,81897,Elizabeth,Schlaudecker,Team Hungry,-1LAP,388281,578.84555244268,561.15003853394,
Women Cat 1/2/3,26,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,604.61107118241,570.55900972433,
Women Cat 1/2/3,DNF,75586,Suzan,Young,Men of Steel Racing p/b Wagner Research,,384205,578.47721665219,579.96798091471,
Women Cat 1/2/3,DNF,38753,Taylor,Leach,Bishop Bicycles,,414930,528.09543861808,579.96798091471,
Women Cat 4,1,48428,Jennifer,Hester,Humana,00:36:00,288418,564.59880013639,504.18475869791,
Women Cat 4,2,92559,Mary,Lytle,Swallow Bicycle Works,00:36:45,449044,573.64053554234,526.28868543306,
Women Cat 4,3,87323,Clare,Burkhart,Don Walker cycles,00:37:01,391678,614.70439237367,548.39261216821,
Women Cat 4,4,159298,Emily,Bradway,Dirtway 500,00:37:04,374283,622.61446246406,570.49653890337,
Women Cat 4,5,92764,Laura,Miller,Summit City Cyclocross,00:37:47,413148,591.1306910178,592.60046563852,
Women Cat 4,6,93558,Gail,Blevins,Indepedent,00:38:46,457529,634.07283122684,614.70439237367,
Women Cat 4,7,112447,Marie,Ursuy,Veloworks Urban Cyclery,00:39:30,454174,606.53679454264,636.80831910882,
Women Cat 4,8,44199,Emma,Hayes,Lionhearts Junior Racing,00:40:35,321258,574.96506968271,658.91224584397,
Women Cat 4,9,44230,Heather,Maier,TEAM DAYTON-SECRET CYCLING,-1LAP,308982,632.04695369174,681.01617257912,
Women Cat 4,10,93557,Annalynn,Houk,BOI,-1LAP,417067,668.19540687575,703.12009931427,
Women Cat 4,11,110747,Madison,Ramsey,Midwest Devo,-2LAP,454290,700.60332517381,725.22402604943,
Women Collegiate  A & B,1,38809,Hannah,Finchamp,Lindenwood University,00:44:55,301606,342.18197878122,333.43800874691,
Women Collegiate  A & B,2,2520,Coryn,Rivera,Marian University Cycling Team,00:47:14,207432,356.44045494431,357.12327904838,
Women Collegiate  A & B,3,109981,Jennifer,Malik,Lady Gnar Shredders,00:48:45,429486,419.72033235601,380.80854934984,
Women Collegiate  A & B,4,86050,Corrie,Karas,BK Training Systems LLC,-2LAP,353448,400.67924357115,404.4938196513,
Women Collegiate  A & B,5,86049,Emily,Elbers,Farm Team Elite Women's Cycling Team,00:50:25,314836,429.61428099949,428.17908995277,
Women Collegiate  A & B,6,86051,Riley,Missel,BK Training Systems LLC,00:51:19,377467,464.50165893857,451.86436025423,
Women Collegiate  A & B,7,77617,Emily,Bramel,NorthStar Development Cycling,-1LAP,346420,499.23490085715,475.54963055569,
Women Collegiate  A & B,8,119918,Gabriella,Arnold,Marian University Cycling Team,-1LAP,432692,532.15661260781,499.23490085715,
Women Collegiate  A & B,9,121454,Frida,Roenning,Marian University Cycling Team,-1LAP,440759,520,522.92017115862,
Women Collegiate  A & B,10,123737,Natalie,Smith,Purdue University,-1LAP,308837,462.20589275357,546.60544146008,
Women Collegiate  A & B,11,83723,Angelina,Palermo,Marian University Cycling Team,-1LAP,377126,612.62868615131,570.29071176154,
Women Collegiate  A & B,12,90107,Emily,Neice,Spin Zone Racing Women,-1LAP,355110,612.97699685733,593.97598206301,
Women Collegiate  A & B,13,58617,Catherine,Hollibaugh,Marian University Cycling Team,-1LAP,354456,562.21188973461,617.66125236447,
Women Collegiate  A & B,14,119919,Andrea,Nguyen,Marian University Cycling Team,-2LAP,432281,645.22892492812,641.34652266593,
Women Collegiate  A & B,15,121455,Jacqueline,Reed,University of Louisville,,,520,665.03179296739,
