Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ b,46,29883,Derek,Mccammon,Half Fast Velo presented by Ninkasi Brewing,,,440,507.33446531794,
Masters 35+ b,47,9572,Carl,Anton,,,272872,538.79190606438,510.91984941879,
Masters 35+ b,48,95572,T.,Kenji sugahara,Upper Echelon Fitness and Rehabilitation,,,443.77090977596,514.50523351964,
Masters 35+ b,49,29885,Erik,Spillman,Portland Velo Racing Team,,,532.96682792437,518.09061762049,
Masters 35+ b,50,45782,Judson,Mccauley,The Spokesmen,,,504.67395471446,521.67600172134,
Masters 35+ b,51,13069,Mike,Brown,,,319782,444.41818951826,525.26138582219,
Masters 35+ b,52,8443,David,Mcbride,Hedonspeed,,50291,578.15915102152,528.84676992304,
Masters 35+ b,53,10959,Jon,Frommelt,bicycleattorney.com,,,480.97901577663,532.43215402389,
Masters 35+ b,54,11036,Kurt,Gritman,,,,440,536.01753812474,
Masters 35+ b,55,7740,Jimmy,Candelaria,Swift Racing p/b 21st Ave. Bicycles,,,528.82267714525,539.6029222256,
Masters 35+ b,DNF,35317,Sam,Shiffman,Portland Velo Racing Team,,,514.44367060788,543.18830632645,
Masters 35+ b,DNF,76973,Grant,Rochelle,,,,547.9890860781,543.18830632645,
Masters 35+ b,DNF,4058,Brian,Spears,Half Fast Velo presented by Ninkasi Brewing,,546045,514.74369327248,543.18830632645,
Masters 35+ b,DNF,109771,Peter,Kasey,,,,440,543.18830632645,
Masters 35+ b,DNF,12040,Robert,Trombley,,,143968,539.58305513257,543.18830632645,
Masters 35+ b,DNF,44974,Scott,Mcknight,crank,,,552.56756061159,543.18830632645,
Masters 35+ C,1,16803,Scott,Kocher,Therapeutic associates racing,,,416.69751470339,387.48735427825,
Masters 35+ C,2,45777,Chris,Roberts,Hammer Velo,,,540,392.74641102728,
Masters 35+ C,3,48300,Tom,Palke,Team Mudman,,51,442.67429716087,398.0054677763,
Masters 35+ C,4,92738,Martin,Fuss,Beaverton Bicycle Club,,,422.70143540883,403.26452452533,
Masters 35+ C,5,87198,Jay,Swavely,Camas Bike and Sport,,,502.22669429472,408.52358127436,
Masters 35+ C,6,48208,Steven,Ohlhaber,Garner Northbrook Cycling Club,,223376,454.27509152609,413.78263802338,
Masters 35+ C,7,28342,Michael,Tabtabai,,,259433,479.63997614463,419.04169477241,
Masters 35+ C,8,76991,Rolland,Hayden,Holy Moly Velo,,,556.36082764699,424.30075152143,
Masters 35+ C,9,8831,Jeff,Steiner,Showers Pass MTB/CX Team,,,452.63908848401,429.55980827046,
Masters 35+ C,10,104399,Patrick,Flanagan,Athletes Lounge Cycling Team,,623368,462.27800963062,434.81886501948,
Masters 35+ C,11,7685,Doug,Brecht,crank,,,465.40882225025,440.07792176851,
Masters 35+ C,12,93210,Paul,Schoonover,Team S+M,,,473.1412530656,445.33697851754,
Masters 35+ C,13,76970,Souk,Soulinthone,,,,597.65039447711,450.59603526656,
Masters 35+ C,14,92391,Josh,Platis,Rubicon,,542586,462.41029781032,455.85509201559,
Masters 35+ C,15,62278,Nathaniel,Wells,Hapi-Go!,,,487.90215785817,461.11414876461,
Masters 35+ C,16,100681,Joe,Pinzone,Threshold Velo,,,455.98367501652,466.37320551364,
Masters 35+ C,17,109761,Scott,Troutman,Camas Bike and Sport,,,540,471.63226226266,
Masters 35+ C,18,73288,Brian,Carrico,The Spokesmen,,,431.01616381646,476.89131901169,
Masters 35+ C,19,77019,Steve,Kresl,,,,516.13459745586,482.15037576072,
Masters 35+ C,20,109480,Sean,Bergman,Portland Velo Racing Team,,,540,487.40943250974,
Masters 35+ C,21,92447,Mike,Sobolewski,Hapi-Go!,,,543.72188475075,492.66848925877,
Masters 35+ C,22,8801,Bob,Croucher,,,,470.92030346062,497.92754600779,
Masters 35+ C,23,83688,Nate,Mckeown,DNR Cycling,,,528.13925869935,503.18660275682,
Masters 35+ C,24,79346,Terry,Hamness,Camas Bike and Sport,,,455.35552442881,508.44565950585,
Masters 35+ C,25,87247,Simon,Ingham,Swift Racing p/b 21st Ave. Bicycles,,,573.16981722557,513.70471625487,
Masters 35+ C,26,95720,Marlow,Macht,Upper Echelon Fitness and Rehabilitation,,,511.95870795645,518.9637730039,
Masters 35+ C,27,14233,Scott,Hamness,Sprout Cycles/Lucky Lab,,303741,467.04096106352,524.22282975292,
Masters 35+ C,28,108079,John,Porter,Bellovaci United,,,632.53027097337,529.48188650195,
Masters 35+ C,29,28795,Todd,Burnette,Swift Racing p/b 21st Ave. Bicycles,,,570.60709663737,534.74094325097,
Masters 35+ C,30,92450,Phillip,M trost,Team S+M,,,451.93422191363,540,
Masters 35+ C,31,97412,Greg,Eyerly,,,,525.84500915299,545.25905674903,
Masters 35+ C,32,109481,Rick,Larson,,,,540,550.51811349805,
Masters 35+ C,33,9510,Jeff,Dill,Team Mudman,,,605.21783407684,555.77717024708,
Masters 35+ C,34,63733,Jerod,Cottrill,Rebound/Tireless Velo,,,565.65905576069,561.0362269961,
Masters 35+ C,35,9766,Brandon,Cornejo,Portland Velo Racing Team,,217848,521.70105148554,566.29528374513,
Masters 35+ C,36,109760,Andrew,Davidhazy,,,,540,571.55434049415,
Masters 35+ C,37,8781,Matt,Haughey,Half Penny Cycling,,,601.84308905273,576.81339724318,
Masters 35+ C,38,77288,Tom,Kay,Spokesmen Cycling Team,,,641.58808399993,582.07245399221,
Masters 35+ C,39,24899,James,Webb,Beaverton Bicycle Club,,199834,602.64082036781,587.33151074123,
Masters 35+ C,40,54216,Eric,Sorenson,,,548549,661.6340353881,592.59056749026,
Masters 35+ C,41,14255,Tony,Pitone,,,,627.38743602263,597.84962423928,
Masters 35+ C,42,92430,Timothy,Broderick,Bicycleway.com/Oregon Paddle Sports,,,570.13443338411,603.10868098831,
Masters 35+ C,43,9736,Dave,Torrance,,,,570.07895670191,608.36773773734,
Masters 35+ C,44,64425,Andy,Casebeer,Team S+M,,,581.3274109272,613.62679448636,
Masters 35+ C,45,92741,Brad,Houle,,,,505.05306401682,618.88585123539,
Masters 35+ C,46,54203,David,Adkins,Athletes Lounge Cycling Team,,,618.26516751233,624.14490798441,
Masters 35+ C,47,106319,Lester,Luallin,Silverkings,,,640.33995834914,629.40396473344,
Masters 35+ C,48,94419,Robert,Copenhaver,,,,582.22241189723,634.66302148246,
Masters 35+ C,49,81541,Bill,Holmes,Fred Meyer/Lakeside Cycling Team,,,481.23368789822,639.92207823149,
Masters 35+ C,50,109762,Kyle,Mountain,,,,540,645.18113498052,
Masters 35+ C,51,64821,Mike,Ruff,,,,463.81392475949,650.44019172954,
Masters 35+ C,52,14257,Troy,Theriot,Team Lazy Tarantulas,,,663.87915351404,655.69924847857,
Masters 35+ C,53,61858,Richard,Mckee,,,,630.2057045991,660.95830522759,
Masters 35+ C,54,17721,Andrew,Kaylor,Hapi-Go!,,,627.94377297986,666.21736197662,
Masters 35+ C,55,92393,Stephen,Rich,,,,558.00541754328,671.47641872564,
Masters 35+ C,56,64428,Chris,Valencia,Team S+M,,,640.49184556918,676.73547547467,
Masters 35+ C,57,31732,Thomas,Tritz,,,,540,681.9945322237,
Masters 35+ C,58,109763,Dan,Harrison,monkey wrench,,,540,687.25358897272,
Masters 35+ C,DNF,94408,Patrick,Fraser,Therapeutic associates racing,,,443.44867674421,692.51264572175,
Masters 35+ C,DNF,46796,Dan,Grabski,Upper Echelon Fitness and Rehabilitation,,,681.57304934669,692.51264572175,
Masters 35+ C,DNF,76978,Dennis,Starkey,Camas Bike and Sport,,,455.47656493992,692.51264572175,
Masters 35+ C,DNF,72077,John,Napier,Camas Bike and Sport,,,488.5109020862,692.51264572175,
Masters 35+ C,DNF,80736,Mark,Vickers,Upper Echelon Fitness and Rehabilitation,,,568.69252734924,692.51264572175,
Masters 35+ C,DNF,23429,Charles,Barrett,,,569333,521.35732579743,692.51264572175,
Masters 50+,1,94433,Jeff,Otto,Sunset Cycles,,,297.56598836518,295.92853671856,
Masters 50+,2,8873,Johnny,Vergis,Cyclepath Racing,,,357.37474001617,306.2903766274,
Masters 50+,3,44984,Joseph,Hoerner,Smith&amp;amp;Nephew p/b West End Bikes,,305351,330.43611782741,316.65221653623,
Masters 50+,4,14259,William,Goritski,Rebound/Tireless Velo,,286058,376.27819555093,327.01405644507,
Masters 50+,5,7447,Chris,Tauscher,Rebound/Tireless Velo,,,356.64280116311,337.3758963539,
Masters 50+,6,7600,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,366.05275781652,347.73773626274,
Masters 50+,7,8633,Ted,Lamb,Rebound/Tireless Velo,,,479.03166091472,358.09957617157,
Masters 50+,8,9099,Terry,Knight,,,,424.63331224261,368.46141608041,
Masters 50+,9,9569,Ken,James,Half Fast Velo presented by Ninkasi Brewing,,,432.52575768076,378.82325598924,
Masters 50+,10,61888,Daniel,Melkonian,Mountain View Cycles/Subway,,,397.00857498821,389.18509589807,
Masters 50+,11,15616,Steve,Mccallion,Chrome,,,500,399.54693580691,
Masters 50+,12,19289,Mike,Packer,Rebound/Tireless Velo,,,433.88747327186,409.90877571574,
Masters 50+,13,72077,John,Napier,Camas Bike and Sport,,,488.5109020862,420.27061562458,
Masters 50+,14,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,404.23896919057,430.63245553341,
Masters 50+,15,76978,Dennis,Starkey,Camas Bike and Sport,,,455.47656493992,440.99429544225,
Masters 50+,16,9257,Clint,Ebert,bicycleattorney.com,,,500,451.35613535108,
Masters 50+,17,46751,Erik,Goodfriend,Showers Pass MTB/CX Team,,,542.95149322948,461.71797525992,
Masters 50+,18,8896,Guy,Smith,,,3070,492.80349498642,472.07981516875,
Masters 50+,19,9042,Tim,Ellerbruch,West End Bikes/Specialized,,302573,523.47353012609,482.44165507759,
Masters 50+,20,46704,David,Lofstead,Rebound/Tireless Velo,,,540.02039059646,492.80349498642,
Masters 50+,21,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,498.16055859704,503.16533489525,
Masters 50+,22,7692,Michael,Kender,Upper Echelon Fitness and Rehabilitation,,,458.59130665218,513.52717480409,
Masters 50+,23,9815,Jeff,Tedder,Hammer Velo,,,445.03723040048,523.88901471292,
Masters 50+,24,4185,Greg,Talbert,Focus Bikes,,568516,345.55255184377,658.59293352777,
Masters 50+,25,56562,David,Dorocke,Deschutes Brewery,,,493.18974604797,544.61269453059,
Masters 50+,26,202721,John,Obrien,Evolution Racing Team/River City Bicycles,,,513.94470654994,554.97453443943,
Masters 50+,27,92445,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,,588946,599.5034522521,565.33637434826,
Masters 50+,28,8982,Dave,Luoma,,,204221,500,575.6982142571,
Masters 50+,29,25058,Jon,Gornick,Interurban,,,500,586.06005416593,
Masters 50+,30,16902,Mark,Damon,Hutch's-Slocum-Co-Motion,,,500,596.42189407477,
Masters 50+,31,76977,Emanuel,Mcgladrey,Holy Moly Velo,,,515.28231349668,606.7837339836,
Masters 50+,32,7685,Doug,Brecht,crank,,,465.40882225025,617.14557389244,
Masters 50+,33,16767,Tracy,Marks,na,,,534.29557558224,627.50741380127,
Masters 50+,34,64817,Mark,Castle,Portland Velo Racing Team,,,610.95355947596,637.8692537101,
Masters 50+,35,77308,Neil,Carpenter,Oregon Bike Shop Racing Team,,,534.35718371279,648.23109361894,
Masters 50+,36,4185,Greg,Talbert,Focus Bikes,,568516,345.55255184377,658.59293352777,
Masters 50+,37,45013,John,Nicholas,DNR Cycling,,304714,525.23900948965,668.95477343661,
Masters 50+,38,8949,Jeff,Spencer,Team S &amp;amp; M,,,545.60586977547,679.31661334544,
Masters 50+,39,62282,Thomas,J meier,,,,628.53896442967,689.67845325428,
Masters 50+,DNF,9446,Reginald,Lee,Portland Velo Racing Team,,,500,700.04029316311,
Masters 50+,DNF,92405,Michael,Metz,bicycleattorney.com,,51541,529.30612671889,700.04029316311,
Masters 60+,1,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,401.79634378962,390.1979871354,
Masters 60+,2,7617,Steve,Lacey,Team S+M,,,425.93185494425,419.37938350074,
Masters 60+,3,62368,Craig,Mavis,Deschutes Brewery,,488991,586.52945930775,448.56077986608,
Masters 60+,4,70231,Robert,Fox,Half Penny Cycling Team,,62,511.48698780359,477.74217623142,
Masters 60+,5,7424,Ron,Strasser,Team S+M,,219080,439.75052361241,506.92357259676,
Masters 60+,6,9306,Steven,Miller,,,235835,454.81377638993,536.1049689621,
Masters 60+,7,10410,Tad,Hodgert,Deschutes Brewery,,,612.44319410202,565.28636532744,
Masters 60+,8,92454,David,Hankins,Camas Bike and Sport,,,610.22880754676,594.46776169277,
Masters 60+,9,45793,Terry,Atwood,Portland Velo Racing Team,,,544.04327134712,623.64915805811,
Masters 60+,10,25069,Edward,Lanton,,,69,618.78846024288,652.83055442345,
Masters 60+,11,45078,John,Degenhardt,,,,623.53704855986,682.01195078879,
Masters 60+,12,8883,Einar,Traa,Portland Velo Racing Team,,,626.08306555225,711.19334715413,
Masters Women 35+ A,1,61834,Lora,Melkonian,Mountain View Cycles/Subway,,588617,416.47534844469,434.50261353202,
Masters Women 35+ A,2,28744,Mielle,Blomberg,Team S+M,,330430,481.86669666205,456.7565729107,
Masters Women 35+ A,3,63752,Erica,Lurie,,,,550,479.01053228938,
Masters Women 35+ A,4,45033,Cara,Vangorder lasof,Trusty Switchblade,,,520.66228667406,501.26449166806,
Masters Women 35+ A,5,33982,Heather,Vanvalkenburg,Portland Bicycle Studio,,,542.58593534254,523.51845104674,
Masters Women 35+ A,6,29391,Ann,Kennedy,bicycleattorney.com,,330714,479.48643419949,545.77241042541,
Masters Women 35+ B,1,10715,Julie,Wilson,Upper Echelon Fitness and Rehabilitation,,,550,478.92885914669,
Masters Women 35+ B,2,9227,Anna,Saltonstall,Team S+M,,,550.30825864495,500.53948292424,
Masters Women 35+ B,3,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,496.12127184403,522.15010670178,
Masters Women 35+ B,4,28017,Laura,Davies,Athletes Lounge Cycling Team,,,528.22812140096,543.76073047932,
Masters Women 35+ B,5,70220,Kimberly,Filer,Sorella Forte p/b St HonorÃƒÂ© Bakery,,,537.52146095865,565.37135425687,
Masters Women 35+ B,6,9076,Tessa,Sugahara,Sorella Forte p/b St HonorÃƒÂ© Bakery,,,558.8250044752,586.98197803441,
Masters Women 45+,1,8843,Karen,Goritski,Rebound/Tireless Velo,,204219,422.07538371006,459.20544918674,
Masters Women 45+,2,8852,Pam,Fairchild,Rebound/Tireless Velo,,,533.12678488477,484.39187127433,
Masters Women 45+,3,9963,Suzy,Renn,Team Slow,,,575.48266202765,509.57829336191,
Masters Women 45+,4,80697,Candida,Hart,Hapi-Go!,,,569.90227507417,534.7647154495,
Masters Women 45+,5,22488,Susan,Moote,Athletes Lounge Cycling Team,,,514.77789969552,559.95113753708,
Masters Women 45+,6,109759,Frances,Gehring,Hammer Velo,,,550,585.13755962467,
Masters Women 45+,7,36457,Bonnie,Rosenfeld,Sorella Forte p/b St HonorÃƒÂ© Bakery,,60,676.22825886944,610.32398171226,
Masters Women 45+,8,81497,Julie,Ann smith,Sweetpea Ladies Auxiliary,,,720.07898473946,635.51040379984,
SINGLESPEED,1,9327,Seth,Patla,Rapha/River City Bicycles,,293183,276.82177779936,259.12557124754,
SINGLESPEED,2,63276,Lee,Ordonez,English Cycles,,31,284.52460847377,272.78212463007,
SINGLESPEED,3,21894,John,Lin,Therapeutic associates racing,,,353.21445342406,286.4386780126,
SINGLESPEED,4,21047,Brian,Kesselman,Ruckus Test Team,,,274.11438086441,300.09523139514,
SINGLESPEED,5,7437,David,Burke,,,61859,359.64260754244,313.75178477767,
SINGLESPEED,6,80739,Justin,Brauner,Beermongers Cycle Club,,25,409.3476584554,327.4083381602,
SINGLESPEED,7,109494,Jon,Penfold,Oregon Bike Shop Racing Team,,,400,341.06489154273,
SINGLESPEED,8,7574,Randy,Salamon,Seattle Super Squadra,,179918,347.64856207374,354.72144492527,
SINGLESPEED,9,19297,Ken,Hahn,Stumptown Cycling Club,,,419.43469303326,368.3779983078,
SINGLESPEED,10,9504,Jeffrey,Babbidge,,,,451.16051008611,382.03455169033,
SINGLESPEED,11,120582,David,Hart,Swift Racing p/b 21st Ave. Bicycles,,289783,471.96237604734,395.69110507287,
SINGLESPEED,12,77841,Rob,Jackson,,,,400,409.3476584554,
SINGLESPEED,13,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,459.20567710239,423.00421183793,
SINGLESPEED,14,27671,Joe,Carpenter,Team 10 Barrel,,301276,404.00095483415,436.66076522047,
SINGLESPEED,15,38746,Matt,Wilkin,Team S+M,,,377.25836406714,450.317318603,
SINGLESPEED,16,84415,Aaron,Hoppe,,,,446.03457228584,463.97387198553,
SINGLESPEED,17,9019,Paul,Kanz,,,,504.4259503573,477.63042536806,
SINGLESPEED,18,27785,Nolan,Restivo,Poler,,545778,400,491.2869787506,
SINGLESPEED,19,9963,Suzy,Renn,Team Slow,,,575.48266202765,504.94353213313,
SINGLESPEED,20,106333,Sharon,Trammell,Word-RCB by Cyclisme,,,569.74820839468,518.60008551566,
SINGLESPEED,21,19919,Dan,Renn,Team Slow,,,580.90530929457,532.2566388982,
SINGLESPEED,22,17721,Andrew,Kaylor,Hapi-Go!,,,627.94377297986,545.91319228073,
SINGLESPEED,23,83692,Albyn,Jones,,,61,597.38657118466,559.56974566326,
SINGLESPEED,DNF,7584,Steven,Basden,Team 10 Barrel,,,492.4487465279,573.2262990458,
Women A,1,75370,Beth,Ann orton,River City Bicycles Women's Team,,362328,353.84352454988,356.70097939397,
Women A,2,17021,Laura,Winberry,,,244090,329.51528786251,383.03009271434,
Women A,3,9212,Tina,Brubaker,,,104006,380.63405477429,409.35920603472,
Women A,4,77888,Emily,Boscacci,Oregon Bike Shop Racing Team,,434280,524.60276015902,435.68831935509,
Women A,5,67606,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,524.467053831,462.01743267547,
Women A,6,45089,Susannah,Hart,Hapi-Go!,,331694,493.51816931416,488.34654599585,
Women A,7,48285,Amy,Vantassel,Athletes Lounge Cycling Team,,,533.51914958985,514.67565931622,
Women A,8,8735,Amy,Rice,Team Lazy Tarantulas,,361077,456.694088168,541.0047726366,
Women A,9,45042,Jenn,Levo,Ironclad Cycling Team,,,488.34654599585,567.33388595697,
Women A,10,84448,Emily,Rimas,,,,542.53397000227,593.66299927735,
Women A,11,61905,Shelley,Dunlop,Therapeutic associates racing,,,449.41571704444,619.99211259773,
Women A,DNF,32067,Stephanie,Chase,Portland Bicycle Studio,,261917,560.4156075919,646.3212259181,
WOMEN B,1,45107,Hannah,Hart,Hapi-Go!,,331672,618.46205231699,490.58862336214,
WOMEN B,2,184758,Katlyn,Giombolini,Portland Bicycle Studio,,489016,502.54276848901,503.08862336214,
WOMEN B,3,63322,Theresa,Harding,,,333834,514.29059040113,515.58862336214,
WOMEN B,4,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,494.96975018155,528.08862336214,
WOMEN B,5,109495,Annie,Mahoney,Portland Bicycle Studio,,,600,540.58862336214,
WOMEN B,6,45048,Krissy,Brunsman,Green Submarine Records,,,523.15906805838,553.08862336214,
WOMEN B,7,63058,Sarah,Layton,Team S+M,,327530,595.42034408167,565.58862336214,
WOMEN B,8,72122,Heather,Johnson,Beaverton Bicycle Club,,173372,555.93753887157,578.08862336214,
WOMEN B,DNF,94370,Christy,Deobald,Portland Bicycle Studio,,,541.74496465798,590.58862336214,
WOMEN C,1,92413,Lindsay,Jackson,Athletes Lounge Cycling Team,,,575.61842790496,547.81322885284,
WOMEN C,2,109490,Kimberly,Alexander,,,,600,567.24242519873,
WOMEN C,3,82805,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,,,650.42566827117,586.67162154463,
WOMEN C,4,39295,Cecily,Norris,Joe Bike Racing,,,637.25270304928,606.10081789052,
WOMEN C,5,77025,Shawna,Whitton,Beermongers Cycle Club,,,616.63153312381,625.53001423642,
WOMEN C,6,77314,Robin,Yakhour,Sorella Forte p/b St HonorÃƒÂ© Bakery,,,672.23077538638,644.95921058231,
WOMEN C,7,94483,Christy,Hawkins,Monkey Wrench Bicycle Club,,,587.25951536033,664.38840692821,
WOMEN C,8,93253,Stacey,Ruff,Therapeutic associates racing,,,634.42849534903,683.8176032741,
