Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,28,81173,Ryan,Stowers,,0:45:27.8,381826,391.98395621409,484.17654459061,
Men SM 3,29,19239,Chris,Carraway,,0:46:23.1,272503,487.17407211789,491.19125663983,
Men SM 3,30,92789,Michael,S dunbar,,0:49:38.4,289831,371.03795177062,498.20596868905,
Men SM 3,DNF,53665,Ian,King,,DNF,359893,390.53877978028,512.23539278748,
Men SM 3,DNF,71396,Joshua,Schuler,,DNF,74308,400,512.23539278748,
Men SM 3,DNF,31441,Eric,Whewell,,DNF,281164,500.74433753216,512.23539278748,
Men SM 3,DNF,149909,Joshua,Talkington,,DNF,512504,398.8078325988,512.23539278748,
Men SM 4,1,158473,Charles,Springer,,0:44:28.4,,353.23246325551,353.23246325551,
Men SM 4,2,79466,Trey,Trefry,,0:44:57.3,389088,437.70907762998,385.25193822454,
Men SM 4,3,149763,Ben,Gadomski,,0:45:39.8,200008,448.40494176452,395.56531739351,
Men SM 4,4,62731,Ryan,Lowe,,0:46:32.1,363006,453.10437834831,405.87869656248,
Men SM 4,5,84963,Graham,Outlaw,,0:47:00.7,414021,437.1985419781,416.19207573146,
Men SM 4,6,44506,Jack,Spranger,,0:47:36.1,327592,392.95356755062,426.50545490043,
Men SM 4,7,159098,Miles,Livermore,,0:47:56.5,539735,457.44559240734,436.8188340694,
Men SM 4,8,124599,Kyle,Tallakson,,0:48:21.7,467278,434.67785779825,447.13221323837,
Men SM 4,9,82935,Jesse,Euton,,0:48:29.6,389688,462.40445638962,457.44559240734,
Men SM 4,10,37958,Carson,Wille,,0:48:42.2,363555,468.63964822606,467.75897157631,
Men SM 4,11,129190,Dustin,Kilness,,0:49:01.6,432900,423.54705143869,478.07235074528,
Men SM 4,12,6864,Matthew,Davis,Natural Grocers Cycling Team,0:49:19.8,386447,480.03882989037,488.38572991426,
Men SM 4,13,131810,Alex,Rosenberry,,0:49:58.3,414843,537.30531448886,498.69910908323,
Men SM 4,14,64090,Curtis,Heideman,,0:50:05.1,346036,525.82826580058,509.0124882522,
Men SM 4,15,100031,Rees,York,,0:50:36.3,404821,554.92968568197,519.32586742117,
Men SM 4,16,144202,Shane,Garland,,0:51:54.6,498365,459.7506052593,529.63924659014,
Men SM 4,17,126683,Andrew,Seifried,,0:52:22.5,272533,474.78822434751,539.95262575911,
Men SM 4,DNF,67849,Max,Schmidtmann,,DNF,363173,552.31186961337,560.57938409706,
Men SM 4,DNF,127666,Jackson,R hootman,,DNF,384101,540,560.57938409706,
Men SM 4,DNF,101758,Brian,A zipler,,DNF,331928,580.2994201043,560.57938409706,
Men SM 5,1,160194,David,Gates,,0:48:25.4,541725,434.16584389316,434.16584389316,
Men SM 5,2,147867,Jacob,Robinson,,0:48:38.6,,540,457.97354079987,
Men SM 5,3,151349,Talon,Raph,,0:49:09.5,521286,553.45418318224,463.44197141321,
Men SM 5,4,60800,Mike,Voss,,0:49:11.6,456917,517.07685948187,468.91040202656,
Men SM 5,5,167407,Ian,Matteson,,0:49:31.3,504800,540,474.3788326399,
Men SM 5,6,167408,Sean,Visocky,,0:50:39.0,,540,479.84726325324,
Men SM 5,7,159538,Jason,Sturniolo,,0:50:45.6,541858,497.61937741707,485.31569386658,
Men SM 5,8,96170,Justin,Johnson,,0:50:58.9,,540,490.78412447992,
Men SM 5,9,157419,Dylan,Rajguru,,0:51:17.3,540264,493.48282902417,496.25255509327,
Men SM 5,10,110075,Drew,Weitkunat,,0:51:57.1,443452,606.81015846935,501.72098570661,
Men SM 5,11,149783,Mike,Murray,,0:52:20.5,489868,540,507.18941631995,
Men SM 5,12,28835,Evan,Wilson,,0:53:26.7,,518.6561708859,512.65784693329,
Men SM 5,13,147176,Isaac,Robinson,,0:53:47.5,496980,591.36305139837,518.12627754663,
Men SM 5,14,144204,Jason,Griffin,,0:54:47.7,,540,523.59470815997,
Men SM 5,15,147882,Michael,Olivier,,0:55:16.4,467230,540,529.06313877332,
Men SM 5,16,12361,Chris,Clausen,,0:55:42.8,,540,534.53156938666,
Men SM 5,17,12750,Ben,Wright,,@ 1 Lap,,324.99264911208,540,
Men SM 5,18,167409,Christopher,Ebright,,@ 1 Lap,,540,545.46843061334,
Men SM 5,19,163914,Kyle,Balint,,@ 1 Lap,544205,540,550.93686122668,
Men SM 5,20,157425,Jim,Bergstrand,,@ 1 Lap,539829,627.37034542153,556.40529184003,
Men SM 5,21,167410,Daniel,Mcgrath,,@ 1 Lap,395570,540,561.87372245337,
Men SM 5,22,167411,Eric,Stauffer,,@ 1 Lap,545259,540,567.34215306671,
Men SM 5,23,152284,John,Isom,,@ 1 Lap,521288,573.55760161549,572.81058368005,
Men SM 5,24,114436,Adam,C glaser,,@ 1 Lap,430262,540,578.27901429339,
Men SM 5,25,153802,Jon,Romenesko,,@ 1 Lap,531935,602.41383672365,583.74744490673,
Men SM 5,26,167412,Sam,Redman,,@ 1 Lap,304833,540,589.21587552008,
Men SM 5,27,57134,John,Arguello,,@ 1 Lap,198755,540,594.68430613342,
Men SM 5,28,167413,Jeff,Buraglio,,@ 1 Lap,211217,540,600.15273674676,
Men SM 5,29,167414,Mike,Wikoff,,@ 1 Lap,,540,605.6211673601,
Men SM 5,30,160180,Akash,Mudubagilu,,@ 1 Lap,542831,625.69213170242,611.08959797344,
Men SM 5,31,164922,Tom,Lupo,,@ 1 Lap,,640.67280484647,616.55802858679,
Men SM 5,32,167415,Du,Tran,,@ 2 Lap,,540,622.02645920013,
Men SM 5,DNF,55423,Paul,Baker,,DNF,,540,632.96332042681,
Men SM 5,DNF,166535,Ryan,Valentich,,DNF,544856,431.22780290327,632.96332042681,
Men SM Open,1,26352,Denzel,Stephenson,,1:01:09.8,331144,204.4540553725,195.40972775043,
Men SM Open,2,51321,Brannan,Fix,,1:01:16.7,365258,233.47753195043,201.22941789485,
Men SM Open,3,39078,Garrett,Gerchar,,1:01:20.2,344890,247.27297735932,207.04910803926,
Men SM Open,4,78236,Chris,Baddick,,1:01:21.3,284559,224.71018782211,212.86879818367,
Men SM Open,5,51364,Steven,Stefko,,1:01:35.4,363631,231.49367228781,218.68848832808,
Men SM Open,6,107067,Samuel,Dolzani,,1:01:51.2,418490,267.99691839769,224.50817847249,
Men SM Open,7,27250,Drew,Sotebeer,,1:02:21.6,363681,262.0513134867,230.32786861691,
Men SM Open,8,89093,Josh,Direen,,1:02:24.6,396732,276.92091507963,236.14755876132,
Men SM Open,9,142246,Sam,O'keefe,,1:02:37.4,254864,265.31300529488,241.96724890573,
Men SM Open,10,75706,Kyle,Johnson,,1:02:42.4,165778,289.58367479075,247.78693905014,
Men SM Open,11,126726,Bender,Jeff,,1:03:02.5,410953,206.34234217712,253.60662919455,
Men SM Open,12,50756,Ken,Benesh,,1:03:03.2,129356,287.46586533129,259.42631933896,
Men SM Open,13,26401,Brett,Billings,,1:03:07.8,231843,313.72501439275,265.24600948338,
Men SM Open,14,74227,James,Mccarthy,,1:03:18.4,23233,245.25408058791,271.06569962779,
Men SM Open,15,82501,Eric,Fossell,,1:03:48.4,296311,278.77748235268,276.8853897722,
Men SM Open,16,123688,Terol,Pursell,,1:03:56.8,432450,274.880350412,282.70507991661,
Men SM Open,17,124592,William,Hawkins,,1:04:02.4,476940,361.68516701859,288.52477006102,
Men SM Open,18,3857,Bryan,Alders,,1:04:06.7,198436,274.06670027385,294.34446020544,
Men SM Open,19,94901,George,A poggemeyer,,1:04:09.1,412403,306.62726249797,300.16415034985,
Men SM Open,20,46096,Nevin,Whittemore,,1:04:22.6,361565,373.94028098032,305.98384049426,
Men SM Open,21,12082,Dean,Haas,,1:04:53.6,271420,319.13097088655,311.80353063867,
Men SM Open,22,16580,Adam,Farabaugh,,1:05:14.8,238217,315.12448162314,317.62322078308,
Men SM Open,23,147853,Benjamin,Johnson,,1:05:31.0,501742,344.07404576667,323.4429109275,
Men SM Open,24,26374,Aaron,Vaughn,,1:05:43.4,269163,344.37656312261,329.26260107191,
Men SM Open,25,125402,Nathaniel,Vacura,,1:05:46.2,486096,350.96083237689,335.08229121632,
Men SM Open,26,111724,Cody,Stephenson,,1:05:47.1,146653,413.08279887223,340.90198136073,
Men SM Open,27,92788,Greg,E jackson,,1:05:48.0,144273,348.16980866434,346.72167150514,
Men SM Open,28,111282,Adam,Saban,,1:05:59.9,425463,366.98451269207,352.54136164955,
Men SM Open,29,90912,Stephen,Cochran,,1:06:26.0,359730,347.18262330157,358.36105179397,
Men SM Open,30,108933,Federico,Rios,,1:06:49.9,269311,353.61503629295,364.18074193838,
Men SM Open,31,67821,Brett,Rindt,,1:09:20.8,202401,358.4281927829,370.00043208279,
Men SM Open,32,167406,Robert,Wimbish,,@ 1 Lap,545289,250,375.8201222272,
Men SM Open,DNF,29946,William,Iaia,,DNF,329668,322.41819717465,387.45950251603,
Men SM Open,DNF,30107,Matt,Davies,,DNF,363289,275.05291712169,387.45950251603,
Men SM Open,DNF,49543,Campbell,Watson,,DNF,363133,332.62122816965,387.45950251603,
Men SM Open,DNF,114431,Timothy,Fegel,,DNF,423229,374.08451365979,387.45950251603,
Men SM Open,DNF,94885,Winn,Deburlo,,DNF,428184,336.66015551876,387.45950251603,
Men SM Open,DNF,111725,Justin,Theriault,,DNF,454116,372.30402007126,387.45950251603,
Men SM Open,DNF,107070,Zachary,Dolzani,,DNF,449336,342.6503071302,387.45950251603,
Men SS 4-5,1,110106,Joe,Kozlowicz,,0:48:34.8,448720,493.69484856356,463.19388154108,
Men SS 4-5,2,66602,Bill,Bottom,,0:48:40.6,363282,540,488.79592102739,
Men SS 4-5,3,160178,Kyle,Link,,0:50:20.1,517925,510.28475657338,514.39796051369,
Men SS 4-5,4,89258,Harvey,Stearns laseur iv,,0:53:16.8,202273,590.2139936849,540,
Men SS 4-5,5,123711,Jay,Paidipati,,0:53:55.6,484498,544.98790536331,565.60203948631,
Men SS 4-5,6,167399,Roland,Tomsic,,0:53:59.7,545237,540,591.20407897261,
Men SS 4-5,7,167400,Walker,Discoe,,@ 1 Lap,,540,616.80611845892,
Men SSM,1,3855,Spencer,Powlison,,0:39:52.1,161897,255.58532210692,255.58532210692,
Men SSM,2,71734,Anthony,Iannacito,,0:40:17.4,225551,296.52159932011,271.28362205173,
Men SSM,3,26283,Mitch,Westall,,0:40:25.7,37798,322.07597848843,279.86471391494,
Men SSM,4,78305,Nick,Orticelle,,0:40:37.7,386390,309.70915381845,288.44580577816,
Men SSM,5,61987,Jason,Hartman,,0:41:02.7,363574,320.95464752676,297.02689764138,
Men SSM,6,25218,Logan,Vonbokel,,0:41:20.3,226879,352.59314527809,305.6079895046,
Men SSM,7,88482,Ian,Whaley,,0:41:21.0,357229,380.48179904544,314.18908136782,
Men SSM,8,78265,Andrew,Sprafke,,0:41:22.9,276370,382.66634188003,322.77017323104,
Men SSM,9,26309,Josh,Teplitzky,,0:41:24.1,35207,365.90608281875,331.35126509425,
Men SSM,10,49556,Jamie,Kripke,,0:41:42.8,363535,379.2126508844,339.93235695747,
Men SSM,11,38091,Andy,Lueck,,0:41:43.5,240305,315.92493404099,348.51344882069,
Men SSM,12,9524,Garren,Watkins,,0:42:15.2,362025,442.45728053184,357.09454068391,
Men SSM,13,110059,Eric,R truman,,0:42:16.6,225629,353.29299118701,365.67563254713,
Men SSM,14,101892,Aaron,C clark,,0:42:44.5,117199,410.09993548548,374.25672441034,
Men SSM,15,82933,Benjamin,Torvik,,0:43:00.7,388893,356.57589028818,382.83781627356,
Men SSM,16,126665,John,Higley,,0:43:02.9,487347,431.37608602847,391.41890813678,
Men SSM,17,108368,Richard,Caramadre,,0:43:17.0,418553,344.26002646125,400,
Men SSM,18,125394,Jeffrey,Socia,,0:43:26.0,252070,461.79330532805,408.58109186322,
Men SSM,19,25253,Brian,Hludzinski,,0:43:53.4,16334,402.66337967636,417.16218372644,
Men SSM,20,71683,Chuck,Parsons,,0:44:15.3,104556,451.71845765418,425.74327558966,
Men SSM,21,11918,Daimeon,Shanks,,0:44:26.7,126532,459.10733409946,434.32436745287,
Men SSM,22,45942,Jordan,Reigel,,0:44:35.3,363031,481.78354503942,442.90545931609,
Men SSM,23,26439,Matt,Robinson,Old School Industries,0:45:04.6,235901,400,451.48655117931,
Men SSM,24,784,Justin,Hawkins,,0:45:28.4,108603,452.81210650106,460.06764304253,
Men SSM,25,92802,John,B eisert,,0:45:31.6,413188,444.73990113692,468.64873490575,
Men SSM,26,4968,Felix,Naschold,,0:45:34.7,408260,400,477.22982676896,
Men SSM,27,81716,William,Tietz,,0:45:50.3,366225,375.81509799624,485.81091863218,
Men SSM,28,55369,Nick,Annis,,0:45:54.6,362968,536.97811351623,494.3920104954,
Men SSM,29,41538,Benjamin,Ollett,,0:46:00.6,191650,400,502.97310235862,
Men SSM,30,78211,Nic,Handy,,0:47:15.8,387778,406.81168498049,511.55419422184,
Men SSM,31,75406,Kyle,Gisbert,,0:47:16.6,388662,518.05684855744,520.13528608506,
Men SSM,32,89258,Harvey,Stearns laseur iv,,0:51:20.8,202273,590.2139936849,528.71637794827,
Men SSM,33,26078,Aaron,Zoerner,,0:51:26.5,252986,516.82985675847,537.29746981149,
Women JW 11-12,1,138348,Raven,Powers,,0:20:22.4,493931,,,
Women JW 11-12,2,126658,Jorja,Bond,,0:20:29.4,488116,,,
Women JW 11-12,3,110092,Lauren,Watts,,0:21:22.4,412522,,,
Women JW 11-12,4,136195,Bridget,Robinson,,0:27:11.9,492600,,,
Women JW 13-14,1,132852,Lucy,Voss,,0:29:11.5,487660,541.92684087871,501.75460693948,
Women JW 13-14,2,125423,Keira,Bond,,0:29:33.3,487810,518.75211600556,541.58771134614,
Women JW 13-14,3,94018,Kaya,Cline,,0:31:31.9,388725,611.83639958066,581.4208157528,
Women JW 13-14,4,116355,Ella,Brown,,0:33:15.8,456325,630.67144073827,621.25392015946,
Women JW 13-14,5,158498,Amelia,Orton,,0:33:42.8,540671,707.2666088516,661.08702456613,
Women JW 13-14,6,127677,Sarah,Davis,,@ 1 Lap,484593,686.6792040004,700.92012897279,
Women JW 15-18,1,46017,Lauren,Zoerner,,0:27:02.9,362527,,,
Women JW 15-18,2,111771,Cassidy,Hickey,,0:27:43.2,402615,,,
Women JW 15-18,3,94077,Sophia,Watts,,0:29:38.6,412520,,,
Women JW 15-18,4,163892,Sofia,Gibiete,,0:29:46.6,544030,,,
Women JW 15-18,5,159108,Emily,Arnow,,0:32:44.1,541927,,,
Women JW 9-10,1,158467,Annika,Hartman,,0:25:42.5,541332,570.76902051903,553.00331520576,
Women JW 9-10,2,161310,Anna,Halverson,,0:28:19.5,544203,631.78988136719,580.76477072054,
Women JW 9-10,3,142707,Cate,Boni,,0:28:30.6,516420,640.78548213299,608.52622623531,
Women JW 9-10,4,158469,Sydney,Davis,,0:29:48.6,541654,628.58367786538,636.28768175009,
Women JW 9-10,5,158472,Sammie,Holliday,,0:33:04.2,541019,685.60553200076,664.04913726486,
Women JW 9-10,6,158471,Lyndsey,Brown,,0:33:42.8,540254,689.59470845681,691.81059277964,
Women MW 40+,1,26733,Joan,Orgeldinger,,0:47:34.5,149151,441.25250478442,405.35487888083,
Women MW 40+,2,128708,Celeste,Cannon,,0:47:34.5,452354,429.12678701703,424.21706861095,
Women MW 40+,3,71640,Syrae,Weikle,,0:48:04.4,70880,480.80363780132,443.07925834108,
Women MW 40+,4,94004,Melissa,France,,0:49:05.9,381439,503.82762387169,461.9414480712,
Women MW 40+,5,12170,Kimberly,Nuffer,,0:49:07.1,210166,480.10983763376,480.80363780132,
Women MW 40+,6,64407,Jennifer,Barbour,,0:49:08.3,348708,479.22474881755,499.66582753144,
Women MW 40+,7,26215,Rose,Alford,,0:49:51.6,290015,506.67266432094,518.52801726156,
Women MW 40+,8,12178,Deirdre,Garvey,,@ 1 Lap,68552,498.65825067803,537.39020699168,
Women MW 40+,9,82910,Shauna,Sledge,,@ 1 Lap,392497,520,556.2523967218,
Women MW 50+,1,71752,Maurine,Sweeney,,0:40:52.4,362731,534.28966673349,506.23400674263,
Women MW 50+,2,37183,Kathy,Judson,,0:41:24.8,,600,528.647318703,
Women MW 50+,3,64132,Terri,Smith,,0:41:33.4,384756,553.15702240863,551.06063066336,
Women MW 50+,4,95938,Lisa,Fitzgerald,,0:42:13.7,278343,554.97313269984,573.47394262372,
Women MW 50+,5,63522,Carol,Becht,,0:42:25.7,200869,591.77450916816,595.88725458408,
Women MW 50+,6,87146,Deborah,Homan,,0:43:26.8,201776,606.06329850723,618.30056654444,
Women MW 50+,7,96093,Erica,Brann,,0:46:42.5,372277,660.02432498376,640.7138785048,
Women MW 50+,8,2170,Karen,Tourian,,0:47:42.8,195022,612.20472715538,663.12719046516,
Women SSW,1,94007,Heidi,Gurov,,0:43:23.0,391540,,,
Women SSW,2,120636,Michelle,Mjoen,,0:44:26.9,292641,,,
Women SSW,3,96095,Maura,Mcgovern,,0:49:25.7,191585,,,
Women SW 3,1,185922,Audrey,Kilness,,0:36:49.6,481381,490.78687847677,410.0846998732,
Women SW 3,2,1919,Michele,Moffat,,0:37:11.7,219060,450.60171274533,419.65217359749,
Women SW 3,3,145885,Kristi,Lindquist,,0:37:16.5,518909,476.63833938514,429.21964732177,
Women SW 3,4,78299,Rosemary,Morrissey,,0:37:23.1,331274,501.35024300616,438.78712104606,
Women SW 3,5,160182,Liz,Cross,,0:37:23.9,363369,479.93254639644,448.35459477034,
Women SW 3,6,5323,Lorna,Pomeroy,,0:37:48.0,266552,489.4586977237,457.92206849463,
Women SW 3,7,73059,Luci,Olewinski,,0:37:49.0,354150,523.45765180678,467.48954221891,
Women SW 3,8,94040,Abby,Kacena,,0:38:11.9,400660,504.91298560473,477.0570159432,
Women SW 3,9,78648,Mollie,Brewer,,0:38:15.6,332976,553.94752646526,486.62448966749,
Women SW 3,10,26484,Laura,Wisner,,0:38:16.3,364595,525.50440722683,496.19196339177,
Women SW 3,11,64129,Hannah,Caproon,,0:38:17.2,294743,528.59612433934,505.75943711606,
Women SW 3,12,96095,Maura,Mcgovern,,0:38:18.0,191585,509.38772852643,515.32691084034,
Women SW 3,13,94076,Taylor,Johnson,,0:38:26.4,381763,454.42530006435,524.89438456463,
Women SW 3,14,110481,Lydia,G holmes,,0:38:38.8,425120,511.38603764827,534.46185828891,
Women SW 3,15,69731,Emily,Zinn,,0:38:40.0,363771,553.17272993966,544.0293320132,
Women SW 3,16,64407,Jennifer,Barbour,,0:38:41.1,348708,479.22474881755,553.59680573749,
Women SW 3,17,113728,Melanie,Beale,,0:39:24.4,395130,520,563.16427946177,
Women SW 3,18,26845,Jb,Brockman,,0:39:26.3,87830,540.52126889098,572.73175318606,
Women SW 3,19,164917,Anna,Kelso,,0:39:40.3,189154,601.74827179428,582.29922691034,
Women SW 3,20,112350,Monika,Kowalska,,0:39:41.1,426422,515.32691084034,591.86670063463,
Women SW 3,21,61955,Amanda,Bye,,0:40:07.9,364245,560.52272058972,601.43417435891,
Women SW 3,22,71943,Samantha,Welter,,0:40:28.7,380569,586.11421957554,611.0016480832,
Women SW 3,23,61954,Sally,Higgins,,0:41:06.1,364228,561.91341580765,620.56912180748,
Women SW 3,DNF,175174,Amy,Direen,,DNF,393416,503.12600826186,639.70406925606,
Women SW 4,1,111771,Cassidy,Hickey,,0:37:03.2,402615,457.59574510139,438.68284192299,
Women SW 4,2,103802,Reagan,Long,,0:37:03.9,449190,505.81797796427,452.66764466347,
Women SW 4,3,142110,Bridgette,Enarson,,0:37:59.5,514855,519.90080209106,466.65244740394,
Women SW 4,4,157843,Julia,Engelsted,,0:38:34.2,532460,522.5736032023,480.63725014442,
Women SW 4,5,147874,Lauren,Murray,,0:38:57.2,528253,556.20263741116,494.62205288489,
Women SW 4,6,160176,Michelle,Henry,,0:39:35.9,418537,536.32954476143,508.60685562537,
Women SW 4,7,218264,Jess,Meyer,,0:39:35.9,195835,559.07702682709,522.59165836584,
Women SW 4,8,61947,Tara,Mccarthy,,0:41:08.3,350362,588.79179788443,536.57646110632,
Women SW 4,9,149900,Brianne,Davis,,0:41:20.7,520864,604.45461433302,550.56126384679,
Women SW 4,10,25342,Sandra,Morrissey,,0:41:24.3,286505,626.43955870973,564.54606658727,
Women SW 4,11,12168,Laura,Mizener,,0:41:29.8,253745,592.07827549683,578.53086932774,
Women SW 4,12,161311,Veronica,Penney,,0:41:30.6,495270,622.62307084384,592.51567206822,
Women SW 4,13,94974,Sarah,L hartman,,0:42:08.0,414699,582.89441675155,606.50047480869,
Women SW 4,14,142114,Kerry,Marder,,0:42:15.2,516343,642.91735747683,620.48527754917,
Women SW 4,15,142112,Lisa,Kreibe,,0:42:24.1,516565,639.00960065252,634.47008028964,
Women SW 4,16,112673,Crista,Gilmore,,0:42:47.5,455050,610.90278396437,648.45488303012,
Women SW 4,17,161318,Leigh,Holland,,0:43:48.4,,661.18713967422,662.43968577059,
Women SW 4,18,123725,Anne,Van heuven,,0:46:01.3,485832,682.62454959555,676.42448851107,
Women SW 4,19,126658,Jorja,Bond,,0:46:03.3,488116,568.89778212065,690.40929125154,
Women SW 4,20,63060,Kelly,Clarke,,0:46:13.8,334580,592.9530686396,704.39409399202,
Women SW 4,21,71762,Amy,Latendresse,,0:47:09.6,266353,600,718.37889673249,
Women SW 4,22,79158,Tracy,Davis,,0:47:28.6,95761,747.39743512978,732.36369947297,
Women SW 5,1,161711,Katie,Scott,,0:39:29.3,544088,510.28110198332,481.90228559008,
Women SW 5,2,164910,Nicole,Silver,,0:39:56.6,544566,529.1040750255,497.0747085664,
Women SW 5,3,153798,Heather,Romenesko,,0:41:08.2,531962,571.72752117477,512.24713154273,
Women SW 5,4,167402,Rebecca,Boozan,,0:41:20.6,,600,527.41955451905,
Women SW 5,5,163898,Karen,Gross,,0:41:36.6,544041,606.56333880135,542.59197749537,
Women SW 5,6,158570,Emily,Dingman,,0:42:48.9,,643.03138010301,557.7644004717,
Women SW 5,7,152974,Brigitta,Voss,,0:43:04.5,413557,665.1797994054,572.93682344802,
Women SW 5,8,167403,Christina,Mcclard,,0:43:23.8,,600,588.10924642435,
Women SW 5,9,163896,Cindy,Copeland,,0:43:39.4,,558.98509513058,603.28166940067,
Women SW 5,10,94039,Christine,Porter,,0:44:00.1,,600,618.454092377,
Women SW 5,11,158496,Holly,Grodsky,,0:45:06.8,541407,642.84343017858,633.62651535332,
Women SW 5,12,163901,Michele,Blackburn,,0:46:00.6,532843,668.50354114004,648.79893832965,
Women SW 5,13,150542,Rhonda,Pohlman,,0:46:27.8,497557,683.29604682803,663.97136130597,
Women SW 5,14,160185,Cat,Coughran,,0:47:15.5,544263,663.1157696111,679.1437842823,
Women SW 5,15,167404,Erica,Douglass,,@ 1 Lap,,600,694.31620725862,
Women SW 5,16,159536,Lee,Ann short,,@ 1 Lap,456891,676.45611993087,709.48863023495,
Women SW Open,1,49528,Erin,Huck,,0:41:43.4,194901,255.09119978234,255.09119978234,
Women SW Open,2,113723,Christa,Ghent,,0:42:27.2,327486,382.53811746701,302.88064717058,
Women SW Open,3,16368,Meredith,Miller,,0:43:14.5,143575,339.57430404564,312.64534312377,
Women SW Open,4,60266,Danielle,Smith,,0:43:30.9,411742,335.45369228013,322.41003907695,
Women SW Open,5,26468,Melissa,Barker,,0:43:35.9,64184,359.49889032387,332.17473503014,
Women SW Open,6,27072,Kristen,Peterson,,0:43:41.6,294039,418.08962668336,341.93943098332,
Women SW Open,7,25453,Sarah,Sturm,,0:43:42.8,275320,434.05943776159,351.70412693651,
Women SW Open,8,1760,Georgia,Gould,,0:43:43.7,183192,359.74700396481,361.46882288969,
Women SW Open,9,37137,Kristin,Weber,,0:43:44.5,354314,356.58407185019,371.23351884288,
Women SW Open,10,82908,Suzie,Livingston,,0:43:48.0,371452,402.14512718408,380.99821479606,
Women SW Open,11,69404,Melanie,Carter,,0:43:49.3,416234,377.02653250055,390.76291074925,
Women SW Open,12,25303,Lisa,Hudson,,0:44:19.2,223636,432.26569856406,400.52760670243,
Women SW Open,13,115134,Olivia,G cummins,,0:44:48.9,433720,469.11838805817,410.29230265562,
Women SW Open,14,134516,Anna,Katrina engelsted,,0:44:57.4,492913,365.29365034062,420.0569986088,
Women SW Open,15,103357,Meghan,Newlin,,0:44:58.2,403600,434.226650159,429.82169456199,
Women SW Open,16,123731,Stacey,Richardson,,0:45:12.9,486403,420.29652635736,439.58639051517,
Women SW Open,17,127695,Karen,L balika,,0:45:22.4,488851,428.92639609027,449.35108646836,
Women SW Open,18,46017,Lauren,Zoerner,,0:45:37.5,362527,413.13970007569,459.11578242154,
Women SW Open,19,77754,Emily,Molden,,0:45:38.9,385211,474.39482397837,468.88047837473,
Women SW Open,20,46082,Tracy,Yates,,0:45:43.3,362231,430.71699303371,478.64517432791,
Women SW Open,21,103983,Leslie,Ethridge,,0:45:46.6,417346,461.13502221237,488.4098702811,
Women SW Open,22,94865,Kristie,Arend,,0:45:51.8,393488,452.47955929703,498.17456623428,
Women SW Open,23,69741,Tea,Wright,,0:46:09.4,363170,454.12569498765,507.93926218747,
Women SW Open,24,78207,Elizabeth,Barcheck,,0:46:22.2,388304,454.21736211234,517.70395814065,
Women SW Open,25,2385,Kristal,Boni,,0:46:39.6,238717,452.64067191015,527.46865409384,
Women SW Open,26,161317,Jennie,Hawkins,,0:47:09.8,533628,476.71339077947,537.23335004702,
Women SW Open,27,46585,Emily,Reynolds,,0:47:37.0,342992,484.16907444557,546.99804600021,
Women SW Open,28,125423,Keira,Bond,,0:51:32.1,487810,518.75211600556,556.76274195339,
Women SW Open,DNF,139994,Hayley,Bates,,DNF,449014,503.33628356533,576.29213385976,
Women SW Open,DNF,46008,Jj,Laughon,,DNF,363291,440.88841082637,576.29213385976,
Women SW Open,DNF,110480,Nina,C donohue,,DNF,374696,447.92907465739,576.29213385976,
Women SW Open,DNF,110977,Natalie,Biedermann,,DNF,453962,473.3914641361,576.29213385976,
