Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER 55+ MEN,15,3347,Thaddeus,Newnam,Iron Town Cycling,,252871,546.32974733648,596.86723416158,
MASTER 55+ MEN,16,28631,Bob,Scharle,Evolution Racing,,311699,522.13196848458,615.82297888211,
MASTER 55+ MEN,17,98661,Paul,Kornet,Active Yards,,261523,622.69087934705,634.77872360264,
MASTER 55+ MEN,18,15293,Bruce,Mclaughlin,Bikesport,,286112,622.42713196147,653.73446832316,
MASTER 55+ MEN,19,112257,Barry,Mertz,UNATTACHED,,449205,540,672.69021304369,
MASTER 55+ MEN,20,3671,Mark,Wanco,HUP United,,238331,632.90735344889,691.64595776422,
MASTER 55+ MEN,21,15309,Kevin,Tuttle,Main Line Cycling-BiKyle,,115508,722.9629775886,710.60170248475,
MASTER 55+ MEN,22,63229,Steve,Barnes,Guy's Racing Club,,173333,540,729.55744720527,
MEN 1-23,1,78053,Mark,D'avino,Toasted Head Racing,,312166,240.84618945301,218.29427752996,
MEN 1-23,2,58632,Cody,Lacosta,High Gear cyclery/ Trek,,349856,253.2568903687,226.58917885564,
MEN 1-23,3,28508,Mike,Festa,Philadelphia Ciclismo,,149744,256.86568342692,234.88408018132,
MEN 1-23,4,13999,Joe,Pigga,Lamprey Systems,,282323,271.16674488504,243.178981507,
MEN 1-23,5,79389,Szymon,Niemotko,central jersey cycling team,,126300,260.32781748658,251.47388283268,
MEN 1-23,6,29593,Steven,Ordons,Philadelphia ciclismo,,244268,247.64302676921,259.76878415836,
MEN 1-23,7,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,,278801,308.16634175185,268.06368548405,
MEN 1-23,8,55525,Keith,Hatton,,,278237,325.59759408442,276.35858680973,
MEN 1-23,9,3294,John,Minturn,CRCA/Weather Channel Cycling Team,,179015,277.3114021088,284.65348813541,
MEN 1-23,10,33001,Jack,Drummond,Bicycle Therapy / Melitta,,257631,269.8221246858,292.94838946109,
MEN 1-23,11,3520,Craig,Lebair,philadelphia ciclismo,,211155,309.08776082256,301.24329078677,
MEN 1-23,12,78390,Bryan,Carbone,Elite Endurance Training Systems,,336654,315.02987639919,309.53819211245,
MEN 1-23,13,81675,Peter,Hinmon,Pure Energy Cycling,,ONE DAY,220,317.83309343814,
MEN 1-23,14,3512,Christopher,Consorto,,,,292.94838946109,326.12799476382,
MEN 1-23,15,70425,Michael,Miller,,,358139,348.1041509005,334.4228960895,
MEN 1-23,16,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,340.71882432489,342.71779741518,
MEN 1-23,17,91998,Michael,Whitaker,Shirk's Racing presented by Trek Bikes,,188739,359.74581179987,351.01269874086,
MEN 1-23,18,2496,Erik,Mitchell,SPINTECK CYCLING TEAM,,102406,395.7518261453,359.30760006655,
MEN 1-23,19,3257,Stephan,Kincaid,,,19139,300.0079022915,367.60250139223,
SINGLE SPEED,1,29230,Marten,Beels,Lamprey Cycling,,290304,306.14594971796,342.02826041925,
SINGLE SPEED,2,75401,Dustin,Manotti,Twin Six/ Earls Bicycle Store,,301738,335.03431899019,368.04745777448,
SINGLE SPEED,3,92604,Frank,Stec,Team Awesome,,338340,510.72138158104,394.06665512971,
SINGLE SPEED,4,112245,Shane,Wilkins,,,,400,420.08585248494,
SINGLE SPEED,5,32636,Selene,Yeager,Rare Disease Cycling,,138063,472.1242471954,446.10504984017,
SINGLE SPEED,6,3257,Stephan,Kincaid,,,19139,300.0079022915,472.1242471954,
SINGLE SPEED,7,96499,David,Joachim,,,170668,490.6838487947,498.14344455063,
SINGLE SPEED,8,78378,Gary,Wilpizeski,Sweathogs Racing,,388433,579.77240566922,524.16264190586,
SINGLE SPEED,9,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes,,303246,538.48946237855,550.18183926109,
SINGLE SPEED,10,13383,Dave,Pryor,HANDUPSARENOTACRIME,,160517,553.24888105317,576.20103661632,
SINGLE SPEED,11,112264,Josh,Rowland,,,ONE DAY,400,602.22023397155,
U19 JUNIOR WOMEN,1,79101,Emma,Freymann,Peanut Butter and Co/Human Zoom,,435347,628.08793597965,586.23585286756,
U19 JUNIOR WOMEN,2,93159,Gabrielle,Longchamp,Somerset Wheelmen,,320230,650,611.82916417486,
U19 JUNIOR WOMEN,3,109688,Sommer,Swasey,Evolution Bicycles,,PENDING,676.0315735789,637.42247548216,
U19 JUNIOR WOMEN,4,63521,Kiley,Krasley,,,318234,642.80105302428,663.01578678945,
U19 JUNIOR WOMEN,5,96498,Corrine,Krasley,,,383360,682.09767228471,688.60909809675,
U19 JUNIOR WOMEN,6,109689,Abby,Ronca,,,,702.10758756851,714.20240940404,
WOMEN 1-23,1,32636,Selene,Yeager,Rare Disease Cycling,,138063,472.1242471954,380.12835979905,
WOMEN 1-23,2,112260,Kathleen,Wulfouttle,,,234020,440,397.37822897848,
WOMEN 1-23,3,7784,Patty,Buerkle,Zimmer Capital p/b Foundation,,131990,429.50525797773,414.62809815791,
WOMEN 1-23,4,79362,Lauren,Dagostino,,,387679,408.43966044204,431.87796733734,
WOMEN 1-23,5,65646,Shaina,Kravitz,Kelpius Cycling,,390888,495.13090255587,449.12783651677,
WOMEN 1-23,6,63047,Sophia,Lee,QCW Cycling pb Breakaway Bikes,,238450,587.2096277035,466.3777056962,
WOMEN 1-23,7,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,,313510,527.48203326668,483.62757487563,
WOMEN 1-23,8,45564,Dana,Mcallister,Peanut Butter & Co. Human Zoom,,,583.4579209235,500.87744405506,
WOMEN 1-23,9,28399,Bailey,Semian,C3-Twenty20 Cycling co.,,281672,464.04726841743,518.1273132345,
WOMEN 1-23,10,42839,Angelia,Beers,Bicycle Therapy / Melitta,,324832,553.08357078897,535.37718241393,
WOMEN 1-23,11,5970,Christine,Fennessy,,,ONE DAY,440,552.62705159336,
WOMEN 1-23,12,14043,Jennifer,Franko,Kelpius Cycling,,284389,577.72691608323,569.87692077279,
WOMEN 1-23,DNF,29704,Christina,Perkins,Team ProPower Coaching,,259556,482.08646442409,587.12678995222,
WOMEN 1-23,DNF,1789,Kristine,Church,Peanut Butter & Co Human Zoom,,142023,493.8678584861,587.12678995222,
WOMEN 1-23,DNF,79385,Victoria,Boughton nelson,EECT/Live Love Velo,,265208,465.05657250838,587.12678995222,
WOMEN 3-4,1,81678,Lindsey,Hinmon,Peanut Butter & Co Human Zoom,,ONE DAY,600,490.86282026943,
WOMEN 3-4,2,112191,Raquel,Miller,Zimmer Capital p/b Foundation,,291594,600,500.8800097482,
WOMEN 3-4,3,62559,Lisa,Staub,Mason Dixon Velo/The Cycle Works,,360317,576.07159051768,510.89719922698,
WOMEN 3-4,4,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,,176986,556.38542219795,520.91438870575,
WOMEN 3-4,5,88313,Valerie,Gould,Guy's Racing Club,,324532,494.251925087,530.93157818453,
WOMEN 3-4,6,20026,Pamela,Wahl,,,,537.36795519434,540.9487676633,
WOMEN 3-4,7,63543,Karen,Krasley,EWR Bikes,,63818,543.19508858225,550.96595714208,
WOMEN 3-4,8,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,,323226,572.62785415618,560.98314662085,
WOMEN 3-4,9,92582,Rosalind,Patterson,Team Vulpes,,392930,599.4278399557,571.00033609963,
WOMEN 3-4,10,92650,Jean,Kilheffer hess,Thru It All,,429877,590.75692620184,581.0175255784,
WOMEN 3-4,11,45567,Victoria,Brumfield,CRCA / Radical Media,,309270,510.82556943814,591.03471505717,
WOMEN 3-4,12,96521,Jacqueline,Hill,Cycle Fitters / Torcup,,ONE DAY,694.81415653895,601.05190453595,
WOMEN 3-4,13,92649,Lisa,Ronca,Cutters Bike Shop,,181957,664.50490408603,611.06909401472,
WOMEN 3-4,14,92580,Cindy,Copley,Toasted Head Racing,,261495,642.89420718905,621.0862834935,
WOMEN 3-4,15,92647,Janine,Verstraeten,Rare Disease Cycling,,64600,533.49730067589,631.10347297227,
WOMEN 3-4,16,109628,Anna,Shipp,KELPIUS,,442716,604.63239571305,641.12066245105,
WOMEN 3-4,17,72230,Angie,Sokorai,Action Wheels Bike Shop,,358239,591.31250391251,651.13785192982,
WOMEN 3-4,18,98679,Elizabeth,Marcello,CRCA/Radical Media,,289568,619.00962475799,661.15504140859,
WOMEN 3-4,19,145818,Lindsay,Hall-stec,Speedway Wheelmen,,242247,635.03736148298,671.17223088737,
WOMEN 3-4,20,38530,Jackie,Hendrickson,Mission in Motion/TVC,,224625,501.94436853303,681.18942036614,
WOMEN 3-4,DNF,109631,Jocelyn,Ruiz,Lamprey Systems,,282075,681.27447314076,691.20660984492,
WOMEN 3-4,DNF,78385,Delfina,Picchio,Rutgers University,,344804,747.924860957,691.20660984492,
WOMEN 3-4,DNF,44,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,,164760,628.8356056998,691.20660984492,
WOMEN 3-4,DNF,97039,Oksana,Miller,CRCA: Stan's NoTubes p/b enduranceWERX,,386078,557.4833138077,691.20660984492,
