Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,74,32517,Dave,Knauff,Half Acre Cycling,,299229,494.33915585622,471.46957857588,
Men Cat 2/3  ,75,44478,Kenneth,Mitchell,Spidermonkey Cycling,,184336,493.52775377105,474.87742197018,
Men Cat 2/3  ,DNF,20271,David,Bowers,Half Acre Cycling,,264405,402.90504858596,478.28526536447,
Men Cat 2/3  ,DNF,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,362.06545313622,478.28526536447,
Men Cat 2/3  ,DNF,48512,Dylan,Knutson,St Paul Bicycle Racing Club,,281816,355.52598388684,478.28526536447,
Men Cat 2/3  ,DNF,46406,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,291.96226305929,478.28526536447,
Men Cat 4  ,1,61216,Sean,Pantellere,SLIJK velo club,,365592,385.63834396105,350.82110415427,
Men Cat 4  ,2,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,410.3889007488,360.72936188043,
Men Cat 4  ,3,47601,Rob,Capps,,,340438,400.93259051356,370.63761960658,
Men Cat 4  ,4,71317,Christopher,Schmidt,,,293518,426.87064104684,380.54587733273,
Men Cat 4  ,5,48201,Randy,Koren,,,329804,476.53022735087,390.45413505888,
Men Cat 4  ,6,32832,Ryan,Fay,xXx Racing,,288405,368.05929105271,400.36239278503,
Men Cat 4  ,7,58412,James,Depkon,,,313806,465.29425950846,410.27065051118,
Men Cat 4  ,8,53354,Kevin,Hermanq,,,,468.41595123332,420.17890823733,
Men Cat 4  ,9,44353,Paul,Goc,Team TATI,,323916,480.26103962623,430.08716596348,
Men Cat 4  ,10,50454,Chris,Harold,,,331674,488.03636590773,439.99542368963,
Men Cat 4  ,11,62979,John,Neal,,,326892,509.04821475176,449.90368141578,
Men Cat 4  ,12,40065,John,Weber,Colavita Racing,,254981,509.65824079362,459.81193914193,
Men Cat 4  ,13,48226,Peter,Monko,Spidermonkey Cycling,,312524,441.08364914253,469.72019686809,
Men Cat 4  ,14,66284,Todd,Williams,,,325966,501.47410656184,479.62845459424,
Men Cat 4  ,15,50488,Derek,Oberg,Verdigris-Village CX,,359594,432.18341991544,489.53671232039,
Men Cat 4  ,16,44474,Joshua,Herting,Spin Doctor Cyclewerks Cycling Club,,325986,563.20162011118,499.44497004654,
Men Cat 4  ,17,73094,Eli,Branch,,,356488,461.1749660696,509.35322777269,
Men Cat 4  ,18,63084,Nickolaus,Lekovish,Trails-Edge Cycling Team,,342874,514.41212991466,519.26148549884,
Men Cat 4  ,19,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,564.01362678773,529.16974322499,
Men Cat 4  ,20,64019,Shawn,Laplante,,,359775,543.68805755745,539.07800095114,
Men Cat 4  ,21,67710,James,Mceneaney,,,197176,557.98012366871,548.98625867729,
Men Cat 4  ,22,39326,Kevin,Brown,,,107607,559.42190578659,558.89451640344,
Men Cat 4  ,23,71831,Jim,Drummond,Activator Cycle Club,,367220,568.20707250242,568.80277412959,
Men Cat 4  ,24,35044,Nathaniel,Miller,,,354020,556.78296638884,578.71103185575,
Men Cat 4  ,25,20274,John,Mahr,Wheel Fast Racing,,116316,602.88857954019,588.6192895819,
Men Cat 4  ,26,50480,Mases,Movsessian,Spin Doctor Cyclewerks Cycling Club,,317660,570.91100593148,598.52754730805,
Men Cat 4  ,27,33869,Jonathan,Markel,Iron Cycles,,360350,594.03818332797,608.4358050342,
Men Cat 4  ,28,76120,John,Sheldrake,,,52745,540,618.34406276035,
Men Cat 4  ,29,75154,Alexandre,Solomides,,,364750,586.12249303992,628.2523204865,
Men Cat 4  ,30,75738,Alex,Mazursky,,,365578,450,638.16057821265,
Men Cat 4  ,31,67735,Mark,Baranowski,xXx Racing,,331596,585.03893526685,648.0688359388,
Men Cat 4  ,32,48239,Larry,Vena,,,329630,628.82385603706,657.97709366495,
Men Cat 4  ,DNF,69097,Matthew,Kelley,,,340630,512.61465004231,667.8853513911,
Men Cat 4  ,DNF,67688,Rt,Zelm,,,361231,483.53178799942,667.8853513911,
Men Cat 4  ,DNF,34803,Alan,Stoughton,,,326306,488.11457286805,667.8853513911,
Men Cat 4  ,DNF,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,427.43532259194,667.8853513911,
Men Cat 4  ,DNF,47638,Robert,Paetsch,Northbrook Garner Bicycle Club,,56110,457.78469462377,667.8853513911,
Men Cat 4  ,DNF,65791,Erin,Young,,,349220,492.10304796846,667.8853513911,
Men Cat 4  ,DNF,66191,Patrick,Dust,,,348776,480.48824654121,667.8853513911,
Men Pro/Cat 1/2  ,1,1660,Ryan,Trebon,LTS/Felt,,136658,125.62918574089,121.34718203825,
Men Pro/Cat 1/2  ,2,1156,Jeremy,Powers,Rapha-Focus,,117328,118.64185314708,127.92403656903,
Men Pro/Cat 1/2  ,3,930,Christopher,Jones,Rapha-FOCUS,,-2,144.7125944519,134.50089109982,
Men Pro/Cat 1/2  ,4,6157,Brian,Matter,Gear Grinder,,85929,157.94239170691,141.0777456306,
Men Pro/Cat 1/2  ,5,5673,Travis,Livermon,Smart Stop-Mock Orange p/b Ridley,,161583,160.04228931841,147.65460016138,
Men Pro/Cat 1/2  ,6,1661,Barry,Wicks,Kona,,134223,172.94517713343,154.23145469217,
Men Pro/Cat 1/2  ,7,979,Adam,Myerson,SmartStop / Mock Orange Bikes p/b Ridley,,52534,175.55756875799,160.80830922295,
Men Pro/Cat 1/2  ,8,385,Jerome,Townsend,Smart Stop-Mock Orange p/b Ridley,,196503,192.75602327354,167.38516375373,
Men Pro/Cat 1/2  ,9,7644,Sean,Babcock,Kona,,261628,170.55692944825,173.96201828452,
Men Pro/Cat 1/2  ,10,806,Justin,Lindine,BikeReg.com / Joe's Garage / Scott,,205717,177.84482716722,180.5388728153,
Men Pro/Cat 1/2  ,11,976,Tristan,Schouten,Cyclocrossracing.com,,145071,145.99091617265,187.11572734608,
Men Pro/Cat 1/2  ,12,29696,Anthony,Clark,J.A.M. Fund / NCC,,281380,205.73638471435,193.69258187687,
Men Pro/Cat 1/2  ,13,51827,Kerry,Werner,BMC Mountainbike Development Team USA,,264350,225.42912353023,200.26943640765,
Men Pro/Cat 1/2  ,14,5432,Jeff,Bahnson,Van Dessel Factory Team,,227837,200.68867053833,206.84629093843,
Men Pro/Cat 1/2  ,15,15214,Andrew,Reardon,Bob's Red Mill,,177637,228.43438659297,213.42314546922,
Men Pro/Cat 1/2  ,16,85969,Dan,Miller,Walt's Bike Shop,,285982,306.7390592639,220,
Men Pro/Cat 1/2  ,17,5675,Isaac,Neff,KCV Cycling Club,,200724,254.19517007447,226.57685453078,
Men Pro/Cat 1/2  ,18,16388,Robert,Marion,Carpediem Racing,,220597,186.28875692218,233.15370906157,
Men Pro/Cat 1/2  ,19,79,Colin,Reuter,crossresults.com p/b JRA Cycles,,147771,245.76604714809,239.73056359235,
Men Pro/Cat 1/2  ,20,1697,Scott,Mclaughlin,SRAM Factory,,72722,215.13058016972,246.30741812313,
Men Pro/Cat 1/2  ,21,36543,Richard,Bardwell,Cycle-Smart Inc.,,291157,273.90675743755,252.88427265392,
Men Pro/Cat 1/2  ,22,2654,Bill,Street,KUHL,,219245,315.21596643375,259.4611271847,
Men Pro/Cat 1/2  ,23,18330,Andre,Sutton,Hardcore Bikes,,393267,229.36268499476,266.03798171548,
Men Pro/Cat 1/2  ,24,15929,Michael,Hemme,CHICAGO.CX,,153182,225.98156011516,272.61483624627,
Men Pro/Cat 1/2  ,25,5879,Thomas,Mackay,Charm City Cycling LLC,,258841,256.76785166811,279.19169077705,
Men Pro/Cat 1/2  ,26,7283,Patrick,Blair,Adventures for the Cure,,277204,259.09865029114,285.76854530783,
Men Pro/Cat 1/2  ,27,32483,Eric,Drummer,Alberto's Sport,,10047,275.33426541123,292.34539983862,
Men Pro/Cat 1/2  ,28,21444,John,Proppe,Team Lake Effect,,301502,232.42893200346,298.9222543694,
Men Pro/Cat 1/2  ,29,20460,Alex,Dayton,SmartStop / Mock Orange Bikes p/b Ridley,,271461,322.54388074304,305.49910890018,
Men Pro/Cat 1/2  ,30,47840,Alexander,Vaughan-ruiz,The TEAM - SoCalCross,,288274,220,312.07596343097,
Men Pro/Cat 1/2  ,31,16492,Teodoro,Ramos,Iron Cycles,,235508,251.57452266631,318.65281796175,
Men Pro/Cat 1/2  ,DNF,30315,Corey,Stelljes,Willy Bikes,,307965,230.87585495008,325.22967249253,
Men Pro/Cat 1/2  ,DNF,12225,Kevin,Klug,The Pony Shop,,220282,204.67327314648,325.22967249253,
Women Cat 2/3  ,1,44385,Eleanor,Blick,Johnny Sprockets,,309878,,,
Women Cat 2/3  ,2,28596,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,,120043,,,
Women Cat 2/3  ,3,24709,Patricia,Kaufmann,My Wife Inc,,18621,,,
Women Cat 2/3  ,4,16002,Gina,Kenny,PSIMET Racing,,210270,,,
Women Cat 2/3  ,5,64041,Claire,Pettersen,Magnus,,360551,,,
Women Cat 2/3  ,DNF,37706,Heidi,Curtes,,,306581,,,
Women Cat 2/3  ,DNF,30363,Meredith,Peterson,,,248348,,,
Women Cat 3/4  ,1,28596,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,,120043,483.21117347878,380.11692487729,
Women Cat 3/4  ,2,38856,Skylar,Schneider,,,300089,422.28574961451,394.2454226648,
Women Cat 3/4  ,3,13936,Victoria,Gates,J.A.M. Fund / NCC,,281925,405.5946374157,408.3739204523,
Women Cat 3/4  ,4,12046,Leah,Sanda,PSIMET Racing,,268129,436.09222353245,422.5024182398,
Women Cat 3/4  ,5,64536,Beverly,Enslow,Hammer Nutrition-CMG Racing Team,,62540,510.60898149505,436.63091602731,
Women Cat 3/4  ,6,32853,Sandra,Samman,xXx Racing,,300027,450.15197333186,450.75941381481,
Women Cat 3/4  ,7,20394,Sue,Semaszczuk,PSIMET Racing,,240476,551.98269745288,464.88791160231,
Women Cat 3/4  ,8,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,528.27902633719,479.01640938982,
Women Cat 3/4  ,9,16002,Gina,Kenny,PSIMET Racing,,210270,546.44930069699,493.14490717732,
Women Cat 3/4  ,10,28398,Tamara,Cabalu,Campanohvac/Breakawaybikes.com,,198336,561.90547150719,507.27340496482,
Women Cat 3/4  ,11,44399,Grace,Chappell,Spidermonkey Cycling,,358050,542.63901980242,521.40190275233,
Women Cat 3/4  ,12,28968,Mackenzie,Green,Queen City Wheels,,300251,511.49224584502,535.53040053983,
Women Cat 3/4  ,13,36075,Laura,Melendez,,,225973,494.76803112795,549.65889832733,
Women Cat 3/4  ,14,37378,Jennifer,Mosley,Half Acre Cycling,,302834,535.53040053983,563.78739611484,
Women Cat 3/4  ,15,32546,Sarah,Lu,ROBOTS &lt;3,,287848,551.62356455694,577.91589390234,
Women Cat 3/4  ,16,63055,Laurie,Chipps,Half Acre Cycling,,358763,590.99317835535,592.04439168984,
Women Cat 3/4  ,17,43121,Megan,Curry,Essex County Velo driven by Mazda,,318170,682.03767062303,606.17288947735,
Women Cat 3/4  ,18,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,636.23760484427,620.30138726485,
Women Cat 3/4  ,19,66186,Ramona,Kuna,ABD Cycling Team,,211195,644.5832596681,634.42988505235,
Women Cat 3/4  ,20,39030,Vanessa,Buccella,Iron Cycles,,296051,527.7321462093,648.55838283986,
Women Cat 3/4  ,21,20397,Anne,Barnes,,,53860,600,662.68688062736,
Women Cat 3/4  ,22,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),,226695,667.18078931304,676.81537841486,
Women Cat 3/4  ,23,20553,Nancy,Heymann,Higher Gear- Gear Head Cyclocross Team,,283728,483.25636231833,690.94387620237,
Women Cat 3/4  ,DNF,44385,Eleanor,Blick,Johnny Sprockets,,309878,417.96850863392,705.07237398987,
Women Pro/Cat 1/2  ,1,4769,Sally,Annis,crossresults.com p/b JRA Cycles,,225263,276.96591556164,236.72934178105,
Women Pro/Cat 1/2  ,2,13574,Andrea,Smith,Ladies First,,181710,282.111527858,249.01194798399,
Women Pro/Cat 1/2  ,3,1770,Sue,Butler,River City Bicycles/Ridley,,211472,276.43788051347,261.29455418693,
Women Pro/Cat 1/2  ,4,3650,Nikki,Thiemann,Team CF-Elite,,213558,304.9952739585,273.57716038987,
Women Pro/Cat 1/2  ,5,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,270.68291308299,285.85976659281,
Women Pro/Cat 1/2  ,6,15140,Crystal,Anthony,LadiesFirst Racing,,182117,293.65231748253,298.14237279575,
Women Pro/Cat 1/2  ,7,376,Arley,Kemmerer,Charm City Cycling LLC,,240239,349.54002871489,310.42497899869,
Women Pro/Cat 1/2  ,8,173028,Emily,Werner,SmartStop / Mock Orange Bikes p/b Ridley,,220875,364.04388378462,322.70758520163,
Women Pro/Cat 1/2  ,9,2529,Samantha,Schneider,Team Tibco/To The Top,,170980,346.48336612136,334.99019140457,
Women Pro/Cat 1/2  ,10,18001,Elle,Anderson,Ladies First,,275441,327.85206298039,347.27279760751,
Women Pro/Cat 1/2  ,11,2594,Katherine,Shields,SmartStop / Mock Orange Bikes p/b Ridley,,220876,379.98891996868,359.55540381045,
Women Pro/Cat 1/2  ,12,46470,Corey,Coogan cisek,Team Plan C PB Stevens,,261947,429.64119469638,371.83801001339,
Women Pro/Cat 1/2  ,13,54872,Anna,Dingman,Cycleution,,248346,440.36732504285,384.12061621633,
Women Pro/Cat 1/2  ,14,21888,Elizabeth,So,Team TATI,,280608,425.67350548253,396.40322241927,
Women Pro/Cat 1/2  ,15,30387,Corrie,Osborne,ISCorp Cycling Team,,298510,396.09515613273,408.68582862221,
Women Pro/Cat 1/2  ,16,12272,Marne,Smiley,Bob's Red Mill,,250729,390.44013798136,420.96843482515,
Women Pro/Cat 1/2  ,17,49758,Ellen,Sherrill,Bike Station Aptos,,299535,390.55010826984,433.25104102808,
Women Pro/Cat 1/2  ,18,105074,Kelly,Goodwin,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,184788,419.87296299905,445.53364723102,
Women Pro/Cat 1/2  ,19,17880,Kimberly,Flynn,USSC-Trek p/b Vantaggio,,122752,355.06692383627,457.81625343396,
Women Pro/Cat 1/2  ,20,34807,Lindsay,Freeborn,Team Bicycle Heaven,,301944,428.41141459553,470.0988596369,
Women Pro/Cat 1/2  ,DNF,15869,Meghan,Korol,Bob's Red Mill Cyclocross,,285702,355.81891360318,482.38146583984,
