Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+  45+,1,94789,Scott,Daubert,,,,440,273.39442910851,
Men Masters 45+  45+,2,12125,Thomas,Price,Think Finance p/b Trek Bike Stores,,28705,293.21487984753,277.95175225726,
Men Masters 45+  45+,3,24785,James,Cochran,Atlas Cycling,,52322,323.09991829503,282.50907540601,
Men Masters 45+  45+,4,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,292.86054819059,287.06639855476,
Men Masters 45+  45+,5,65033,Jw,Miller,Unattached,,233978,348.60671635804,291.62372170351,
Men Masters 45+  45+,6,24820,Gregory,Ferguson,Trek Midwest Team,,218703,315.71396232653,296.18104485226,
Men Masters 45+  45+,7,32432,Mike,Scalise,Verdigris-Village CX Team,,300107,262.11509750023,300.73836800101,
Men Masters 45+  45+,8,6239,Keith,Lucas,Be Real Sports,,209624,293.62877760365,305.29569114976,
Men Masters 45+  45+,9,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,365.40788556193,309.85301429851,
Men Masters 45+  45+,10,15977,Michael,Hills,Wheelfast Cycling Team,,199941,305.84581860801,314.41033744726,
Men Masters 45+  45+,11,12322,Tim,Boundy,Verdigris-Village CX,,97379,268.19636048852,318.96766059601,
Men Masters 45+  45+,12,30358,Michael,Phillips,,,111287,324.69422745927,323.52498374476,
Men Masters 45+  45+,13,21647,John,Jones,My Wife Inc,,142781,428.54894439827,328.08230689351,
Men Masters 45+  45+,14,30294,Michael,Curtes,Twin Six,,227470,337.12000326874,332.63963004226,
Men Masters 45+  45+,15,12320,Paul,Roltgen,Brazen Dropouts,,159534,342.59566201797,337.19695319101,
Men Masters 45+  45+,16,30360,Scott,Robertson,G.S. Circo Azzurro,,110304,342.82575697571,341.75427633976,
Men Masters 45+  45+,17,22599,Ken,Krebs,Verdigris-Village CX Team,,193353,410.12856447856,346.31159948851,
Men Masters 45+  45+,18,94339,Steven,Sarver,,,399875,440,350.86892263726,
Men Masters 45+  45+,19,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,401.42355292493,355.42624578601,
Men Masters 45+  45+,20,58773,Alfonso,Reyes,Heritage Race Club,,70519,357.66602312918,359.98356893476,
Men Masters 45+  45+,21,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,338.36730355329,364.54089208351,
Men Masters 45+  45+,22,15189,Todd,Nix,Breck's Bicycle Shop,,242343,361.41281036392,369.09821523226,
Men Masters 45+  45+,23,20230,Scott,Arrigoni,Verdigris-Village CX Team,,1973,300.19431148054,373.65553838101,
Men Masters 45+  45+,24,12007,Bryan,Harwood,Boulder Cycle Sport,,139651,363.43589469529,378.21286152977,
Men Masters 45+  45+,25,32243,Tim,Hacker,Planet Bike,,301570,293.89752869486,382.77018467852,
Men Masters 45+  45+,26,53316,Michael,Meteyer,Trek Midwest Team,,321876,364.9359473071,387.32750782727,
Men Masters 45+  45+,27,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,419.03201159467,391.88483097602,
Men Masters 45+  45+,28,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,437.36502260517,396.44215412477,
Men Masters 45+  45+,29,36605,Don,Maschka,North Iowa Spin,,259916,372.7885449026,400.99947727352,
Men Masters 45+  45+,30,18215,John,Lirette,Unattached,,259146,381.35127765834,405.55680042227,
Men Masters 45+  45+,31,15980,Eric,Knuth,Trek Midwest Team,,203995,395.66955976749,410.11412357102,
Men Masters 45+  45+,32,57918,Todd,Fletcher,Unattached,,378275,440,414.67144671977,
Men Masters 45+  45+,33,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,445.573451617,419.22876986852,
Men Masters 45+  45+,34,47067,Jed,Schleisner,Diablo Cycling,,31600,411.1954925408,423.78609301727,
Men Masters 45+  45+,35,16034,Brian,Petted,Team Extreme,,58472,400.28670966302,428.34341616602,
Men Masters 45+  45+,36,38119,Mark,Beatty,Twisted Spokes Racing Team,,300481,491.23553542555,432.90073931477,
Men Masters 45+  45+,37,63380,Barry,Schmitt,Grand Performance Cyclo-cross Team p/b Donkey Label,,182024,473.22652307793,437.45806246352,
Men Masters 45+  45+,38,64020,Michael,Mckinney,Big Ring Flyers,,253855,498.54648458502,442.01538561227,
Men Masters 45+  45+,39,16102,Richard,Prodans,Alberto's Sport,,28754,454.48487541423,446.57270876102,
Men Masters 45+  45+,40,20358,James,Brady,The Pony Shop,,208029,402.24217507912,451.13003190977,
Men Masters 45+  45+,41,15978,Paul,Warloski,My Wife Inc,,97808,406.14982927187,455.68735505852,
Men Masters 45+  45+,42,33882,Chris,Hammer,Wheel Fast Racing,,91451,467.75647076484,460.24467820727,
Men Masters 45+  45+,DNF,15979,Christopher,Berge,Magnus,,280201,364.09287880911,464.80200135602,
Men Masters 45+  45+,DNF,81220,Christopher,Smith,Hup United,,118619,242.24605974338,464.80200135602,
Men Masters 45+  45+,DNF,28739,Tim,Skinner,Flying Bobcats,,280200,431.66252687702,464.80200135602,
Men Masters 55+  55+,1,16755,John,Thompson,Mt. Borah Epic Team,,63849,355.55245592452,330.12718424815,
Men Masters 55+  55+,2,53316,Michael,Meteyer,Trek Midwest Team,,321876,364.9359473071,355.09737832982,
Men Masters 55+  55+,3,30380,David,Mccollum,Unattached,,23291,482.41882508996,380.0675724115,
Men Masters 55+  55+,4,16073,Darryl,Mataya,MadCity Velo Club,,224896,404.29558509631,405.03776649317,
Men Masters 55+  55+,5,24860,Allan,Thom,The Pony Shop,,253766,395.92323553123,430.00796057485,
Men Masters 55+  55+,6,41494,Robert,Ogren,Kenwood Racing,,232145,483.12871025954,454.97815465652,
Men Masters 55+  55+,7,65124,David,Delperdang,North Iowa Spin,,67531,427.06030686409,479.9483487382,
Men Masters 55+  55+,8,16036,Michael,Cisek,,,269355,505.98166263839,504.91854281987,
Men Masters 55+  55+,9,32276,Don,Carr,ISCorp Cycling/NCSF,,185458,510.72633642457,529.88873690155,
Men Masters 55+  55+,10,12033,John,Reimbold,Heckawee,,210686,477.47787238644,554.85893098322,
Men Masters 55+  55+,11,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,582.29025534455,579.8291250649,
Men Masters 55+  55+,12,38086,Harry,Fortney,DMOS Racing Team,,113262,587.68309829072,604.79931914657,
Men Masters 55+  55+,DNF,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,412.04942886923,629.76951322825,
Men Masters 55+  55+,DNF,2245,William,Kuster,,,59499,334.60221067418,629.76951322825,
Men Singlespeed,1,7565,Craig,Etheridge,Donnelly Sports,,226484,251.5036936108,304.57722023623,
Men Singlespeed,2,8802,Andrew,Peterson,Iowa City Cycling Club,,324898,422.95268172164,313.57695659047,
Men Singlespeed,3,48530,Isaac,Young,,,326552,324.50450311287,322.57669294472,
Men Singlespeed,4,30294,Michael,Curtes,Twin Six,,227470,337.12000326874,331.57642929896,
Men Singlespeed,5,22140,Chris,Hill,Bicycle Outfitters Racing Team,,186263,413.35391798155,340.57616565321,
Men Singlespeed,6,24727,Daniel,Wheeler,Gopher Wheelmen,,227791,368.65972530909,349.57590200745,
Men Singlespeed,7,32463,Forest,Hynes,Johnny Sprockets,,138989,347.05463884909,358.57563836169,
Men Singlespeed,8,47078,Timothy,Willcox,Magnus,,326756,382.4046425708,367.57537471594,
Men Singlespeed,9,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,385.36804452119,376.57511107018,
Men Singlespeed,10,1138,Mark,Vareschi,Verge Sport/Test Pilot,,186205,428.08755646332,385.57484742442,
Men Singlespeed,11,16120,Andy,Swartz,Brazen Dropouts Cycling Team,,34769,385.57484742442,394.57458377867,
Men Singlespeed,12,32428,Robert,Higgins,Johnny Sprockets,,301873,371.51158367126,403.57432013291,
Men Singlespeed,13,64013,Christopher,Cischke,Twin Six,,313218,477.25142880166,412.57405648716,
Men Singlespeed,14,16010,Luke,Batchelor-clark,Magnus,,93290,370.24964646863,421.5737928414,
Men Singlespeed,15,15892,Kyle,Williams,Iowa City Cycling Club,,239639,429.15656625283,430.57352919564,
Men Singlespeed,16,72274,Sean,Kennedy,Johnny Sprockets,,255603,450.38783661117,439.57326554989,
Men Singlespeed,17,65024,Nicholas,Moroder,BELGIANWERKX,,407848,400,448.57300190413,
Men Singlespeed,18,17363,Muse,Davis,,,271383,491.20153659162,457.57273825838,
Men Singlespeed,19,9200,Michael,Jones,,,69081,614.21229336513,466.57247461262,
Men Singlespeed,DNF,20319,Christopher,Jensen,ROBOTS &lt;,,268178,376.3370557814,475.57221096686,
Men Singlespeed,DNF,87,Jesse,Perreault,Magnus,,170777,334.44533188205,475.57221096686,
Men UCI Elite,1,18587,Daniel,Summerhill,K-Edge/Felt Bicycles,1:01:15,194799,156.43665906854,139.01585590514,
Men UCI Elite,2,975,Tim,Johnson,Cannondale Cyclocrossworld,1:01:15,18056,158.88044951483,144.57918362054,
Men UCI Elite,3,2441,Yannick,Eckmann,California Giant Berry Farms/Sp,1:01:15,254024,174.77277824662,150.14251133593,
Men UCI Elite,4,17113,Ben,Berden,Raleigh-Clement,1:01:18,397665,161.28030223915,155.70583905133,
Men UCI Elite,5,1660,Ryan,Trebon,Cannondale Cyclocrossworld,1:01:24,136658,170.48344555829,161.26916676672,
Men UCI Elite,6,1156,Jeremy,Powers,Rapha-Focus,1:01:33,117328,146.2354073152,166.83249448212,
Men UCI Elite,7,982,Jamey,Driscoll,Raleigh-Clement,1:01:39,163112,156.98783666606,172.39582219751,
Men UCI Elite,8,1602,Shawn,Milne,Keough Cyclocross p/b Felt Bicy,1:02:12,147512,188.53176291403,177.95914991291,
Men UCI Elite,9,21126,Allen,Krughoff,Donnelly Sports,1:02:43,161599,186.57164202804,183.5224776283,
Men UCI Elite,10,29694,Jeremy,Durrin,Team Optum p/b Kelly Benefit St,1:02:55,250645,208.48938872691,189.0858053437,
Men UCI Elite,11,976,Tristan,Schouten,Team Optum p/b Kelly Benefit St,1:02:59,145071,186.67668271227,194.64913305909,
Men UCI Elite,12,5675,Isaac,Neff,Trek Cyclocross Collective,1:03:15,200724,193.22208167022,200.21246077449,
Men UCI Elite,13,29757,Tobin,Ortenblad,California Giant Berry Farms/Sp,1:03:28,303586,230.9499124875,205.77578848988,
Men UCI Elite,14,1668,Matt,Shriver,Trek Cyclocross Collective,1:04:06,110703,210.57790803145,211.33911620528,
Men UCI Elite,15,12071,Cody,Kaiser,California Giant Berry Farms/Sp,1:04:32,202564,195.88334138068,216.90244392067,
Men UCI Elite,16,30315,Corey,Stelljes,RACC pb GG,1:04:39,307965,236.23494164622,222.46577163607,
Men UCI Elite,17,2460,Eric,Thompson,Mt Borah Epic Team/Appleman Bic,1:04:42,150540,240.85548189229,228.02909935146,
Men UCI Elite,18,34280,Jeff,Kluck,Queen City Cycling,1:05:02,198417,243.25198188955,233.59242706686,
Men UCI Elite,19,17926,Tom,Burke,Wolverine Sports Club,1:05:20,179205,224.0114095258,239.15575478225,
Men UCI Elite,20,24722,Kevin,Mcconnell,Mercy-Specialized,1:05:54,258735,237.66653098173,244.71908249765,
Men UCI Elite,21,8727,Chad,Hartley,RACC pb GG,1:05:59,126996,292.81056440219,250.28241021305,
Men UCI Elite,22,1670,Kevin,Bradford-parish,Cyclocrossracing.com,1:05:59,147208,223.99962945178,255.84573792844,
Men UCI Elite,23,77440,Dan,Teaters,Racers Against Childhood Cancer,1:06:45,214818,312.73563234087,261.40906564384,
Men UCI Elite,24,46406,Alexander,Martin,KS Energy Services / Team Wisco,1:07:07,308924,269.68599678311,266.97239335923,
Men UCI Elite,25,30386,Matthew,Allen,Behind-Bars/LGR,@1Lap,200426,271.86742072341,272.53572107463,
Men UCI Elite,26,16069,Travis,Braun,Magnus,@2Lap,285469,303.90846024406,278.09904879002,
Men UCI Elite,27,54715,Micah,Moran,Trek Midwest Team,@2Lap,145996,301.98962756397,283.66237650542,
Men UCI Elite,28,50435,Dallas,Fowler,KUHL,@2Lap,207074,281.27421124442,289.22570422081,
Men UCI Elite,29,30298,Bryan,Fosler,KS Energy Services / Team Wisco,@3Lap,197058,352.1522295264,294.78903193621,
Men UCI Elite,30,63038,Maxwell,Ackermann,ISCorp p/b Intellgentsia Coffee,@3Lap,311386,315.0680540679,300.3523596516,
Men UCI Elite,31,16027,Lionel,Rocheleau,Racers Against Childhood Cancer,@3Lap,274025,284.09949338061,305.915687367,
Men UCI Elite,32,125762,Mark,Norton,KS Energy Services / Team Wisco,@4Lap,291138,307.0976148435,311.47901508239,
Men UCI Elite,33,46418,Ross,White,Team Wisconsin,@4Lap,200545,303.89875115347,317.04234279779,
Men UCI Elite,34,2654,Bill,Street,KUHL,@5Lap,219245,323.21906073923,322.60567051318,
Men UCI Elite,DNF,79299,Colin,Osborn,Honey Stinger/Bontrager Off Roa,,210855,316.25239331492,328.16899822858,
Men UCI Elite,DNF,20235,David,Reyes,Heritage Race Club,,211512,234.82768344047,328.16899822858,
Women Category 2/3,1,71566,Anna,Schappert,,,443509,500,390.1692037994,
Women Category 2/3,2,37706,Heidi,Curtes,Twin Six,,306581,431.10093866027,397.54764534082,
Women Category 2/3,3,78149,Kristin,Korevec,MadCity Velo Club,,387761,441.64816048364,404.92608688223,
Women Category 2/3,4,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,462.29145705756,412.30452842365,
Women Category 2/3,5,78150,Lisa,Harms,Trek Midwest Team,,379243,473.12816057433,419.68296996507,
Women Category 2/3,6,12234,Robin,Williams,Mercy-Specialized,,240092,424.8928933765,427.06141150649,
Women Category 2/3,7,46423,Julie,Phelps,Big Ring Flyers,,278869,455.44597121775,434.43985304791,
Women Category 2/3,8,67994,Alijah,Beatty,Iowa City Cycling Club,,350706,525.56317499772,441.81829458933,
Women Category 2/3,9,58085,Kimberly,Thomas,Velo City Cycles,,300926,486.73268625137,449.19673613074,
Women Category 2/3,10,64039,Sydney,Guagliardo,Village-Verdigris Cycling,,359303,500,456.57517767216,
Women Category 2/3,11,30363,Meredith,Peterson,,,248348,482.77885564746,463.95361921358,
Women Category 2/3,12,34084,Katherine,Santos,Red Zone Cycling,,302383,416.32690266162,471.332060755,
Women Category 2/3,13,40348,Rachael,Jensen,RACC pb GG,,288627,485.4452014243,478.71050229642,
Women Category 2/3,14,24802,Lisa,Deshano,Team Q7,,312830,492.17829180596,486.08894383783,
Women Category 2/3,15,94359,Sarah,Szefi,,,410450,500,493.46738537925,
Women Category 2/3,16,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,472.36471077819,500.84582692067,
Women Category 2/3,17,44393,Lindsay,Knight,Mad Alchemy Rider Cooperative,,329788,459.16327840515,508.22426846209,
Women Category 2/3,18,48582,Meredith,Rambow,Birchwood/GIS,,304746,525.84802424157,515.60271000351,
Women Category 2/3,19,75161,Nicole,Falk,Half Acre Cycling,,378379,523.76454222858,522.98115154493,
Women Category 2/3,20,53916,Katie,Mann,,,330284,472.64596726467,530.35959308634,
Women Category 2/3,21,36075,Laura,Melendez,,,225973,534.27406910093,537.73803462776,
Women Category 2/3,22,65973,Emily,Hoesly,Greenstreet Velo Club,,362228,502.49003644327,545.11647616918,
Women Category 2/3,23,71559,Laura,Andrews,Angry Monkeys Racing,,327756,454.21697283563,552.4949177106,
Women Category 2/3,24,94795,Genevieve,Krahn,,,,500,559.87335925202,
Women Category 2/3,25,53363,Arianna,Schafer,Verdigris-Village CX Team,,338174,548.3897934368,567.25180079343,
Women Category 2/3,26,20554,Lynne,Arrigoni,Verdigris-Village CX Team,,9129,556.73244218529,574.63024233485,
Women Category 2/3,DNF,44385,Eleanor,Blick,Johnny Sprockets,,309878,489.28873073137,582.00868387627,
Women Category 2/3/4 Masters 35+  35+,1,46423,Julie,Phelps,Big Ring Flyers,,278869,455.44597121775,429.24744912838,
Women Category 2/3/4 Masters 35+  35+,2,66313,Shannon,Russell,2 Rivers Racing,,356970,548.08541086614,450.27765043359,
Women Category 2/3/4 Masters 35+  35+,3,12046,Leah,Sanda,PSIMET Racing,,268129,513.53635019367,471.3078517388,
Women Category 2/3/4 Masters 35+  35+,4,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,472.36471077819,492.33805304401,
Women Category 2/3/4 Masters 35+  35+,5,44392,Jessica,Whiton,,,298762,529.08993595185,513.36825434922,
Women Category 2/3/4 Masters 35+  35+,6,30363,Meredith,Peterson,,,248348,482.77885564746,534.39845565443,
Women Category 2/3/4 Masters 35+  35+,7,64041,Claire,Pettersen,My Wife Inc,,360551,539.706975357,555.42865695963,
Women Category 2/3/4 Masters 35+  35+,8,55023,Sandy,Noble,,,149798,610.18610808667,576.45885826484,
Women Category 2/3/4 Masters 35+  35+,9,65007,Diane,Schlipper,Brazen Dropouts,,343160,559.60614260423,597.48905957005,
Women Category 2/3/4 Masters 35+  35+,10,80468,Ivy,Andersen,River Valley Cycling Club- RVCC,,376065,624.57078635212,618.51926087526,
Women Category 4,1,94798,Stacy,Kalemkiarian,The Fix Studio,,355070,600,498.95619509841,
Women Category 4,2,28967,Emily,Falk,Red Zone Cycling,,296089,548.72724743445,511.58667071111,
Women Category 4,3,29543,Andrea,Devine,Half Acre Cycling,,298623,561.02186505322,524.21714632381,
Women Category 4,4,87789,Rosette,Reynolds,Roscoe Village Bike Racing,,281882,600,536.84762193651,
Women Category 4,5,94457,Jeanne,Hornak,Unattached,,406763,600,549.47809754921,
Women Category 4,6,83356,Amanda,Mack,Trek Midwest Team,,315514,573.08701473046,562.10857316191,
Women Category 4,7,80591,Jessica,Bouziane,,,391474,625.1983701852,574.7390487746,
Women Category 4,8,70112,Ashlee,Weimar,,,459263,594.35469925557,587.3695243873,
Women Category 4,9,70562,Danielle,Krebs,Verdigris-Village CX Team,,368788,609.11345372965,600,
Women Category 4,10,84786,Evan,Moss,,,416223,600,612.6304756127,
Women Category 4,11,83357,Kris,Tiles,,,438825,616.54558064199,625.2609512254,
Women Category 4,12,86967,Stephanie,Skladzien,,,392446,626.8453326169,637.89142683809,
Women Category 4,13,94797,Sofia,Biller,xXx Racing,,389953,600,650.52190245079,
Women Category 4,14,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,618.949500179,663.15237806349,
Women Category 4,15,94458,Tara,Mccloskey,,,378157,600,675.78285367619,
Women Category 4,16,93347,Alicia,Bird,,,408525,600,688.41332928889,
Women Category 4,DNF,80468,Ivy,Andersen,River Valley Cycling Club- RVCC,,376065,624.57078635212,701.04380490159,
Women Junior 10-14 Girls  10-14,1,53363,Arianna,Schafer,Verdigris-Village CX Team,,338174,548.3897934368,527.34681825793,
Women Junior 10-14 Girls  10-14,2,63008,Emma,Osborne,Team Extreme,,359179,600.31948035999,558.01011369345,
Women Junior 10-14 Girls  10-14,3,70562,Danielle,Krebs,Verdigris-Village CX Team,,368788,609.11345372965,588.67340912897,
Women Junior 10-14 Girls  10-14,4,94356,Leah,Fletcher,Unattached,,368322,650,619.33670456448,
Women Junior 10-14 Girls  10-14,5,78166,Katherine,Schafer,Verdigris-Village CX Team,,378878,740.14143676828,650,
Women Junior 10-14 Girls  10-14,6,80564,Pamela,Gonzalez,Bloomington Cycle Racing Team,,413976,791.0002264148,680.66329543552,
Women Junior 10-14 Girls  10-14,7,94820,Cecilia,Andersen,,,412887,650,711.32659087103,
Women Junior 10-14 Girls  10-14,8,84600,Jessica,Groenhof,,,417062,807.28705853678,741.98988630655,
Women Singlespeed Women,1,67246,Amber,Markey,,,307289,406.74934128209,381.74501453341,
Women Singlespeed Women,2,21888,Elizabeth,So,Team TATI,,280608,422.8188268912,417.59291993273,
Women Singlespeed Women,3,64002,Niki,Soderberg,Cyclo-crossracing.com,,310193,442.91521360474,453.44082533205,
Women Singlespeed Women,4,66319,Heather,Stelljes,Unattached,,375432,504.84742412464,489.28873073137,
Women Singlespeed Women,5,12046,Leah,Sanda,PSIMET Racing,,268129,513.53635019367,525.13663613069,
Women Singlespeed Women,6,65004,Kate,Konkle,,,359510,523.69744554712,560.98454153001,
Women Singlespeed Women,7,44385,Eleanor,Blick,Johnny Sprockets,,309878,489.28873073137,596.83244692933,
Women UCI Elite,1,18001,Elle,Anderson,Cal Giant Cycling/ Cal Giant Be,37:34,275441,295.91979096092,248.04896295968,
Women UCI Elite,2,16368,Meredith,Miller,California Giant Berry Farms/Sp,37:39,143575,296.18299395341,257.62769571841,
Women UCI Elite,3,18881,Caroline,Mani,Raleigh-Clement,37:43,397655,293.78348683578,267.20642847714,
Women UCI Elite,4,95761,Gabby,Durrin,Rapha Focus,37:50,397658,271.6487046761,276.78516123587,
Women UCI Elite,5,15140,Crystal,Anthony,Cyclocrossworld,37:53,182117,285.76365029629,286.3638939946,
Women UCI Elite,6,68672,Maghalie,Rochette,Cyclocrossworld,37:59,397649,342.98308654906,295.94262675333,
Women UCI Elite,7,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,38:12,200237,299.31203180471,305.52135951206,
Women UCI Elite,8,29976,Nicole,Duke,Marin/SPY,38:21,83337,293.83114358818,315.10009227078,
Women UCI Elite,9,51216,Ellen,Noble,Trek Cyclocross Collective,38:37,282412,362.99375606443,324.67882502951,
Women UCI Elite,10,16020,Abby,Strigel,Trek Cyclocross Collective,38:50,202434,351.99226239714,334.25755778824,
Women UCI Elite,11,75370,Beth,Ann orton,Team S & M,39:03,362328,376.32395794146,343.83629054697,
Women UCI Elite,12,4793,Rebecca,Blatt,Van Dessel Factory Team,39:54,241201,362.23493681748,353.4150233057,
Women UCI Elite,13,45046,Rebecca,Gross,Raleigh-Clement,39:59,176014,358.32952765766,362.99375606443,
Women UCI Elite,14,19059,Emma,Swartz,Brazen Dropouts Cycling Team,40:17,286164,407.92635983769,372.57248882316,
Women UCI Elite,15,75462,Chloe,Dygert,Midwest Development Cycling Inc,40:25,406176,440,382.15122158189,
Women UCI Elite,16,50868,Jennifer,Nowlin,Peace Coffee Racing,40:29,281920,416.93839911455,391.72995434062,
Women UCI Elite,17,79694,April,Morgan,All-City X Fulton Racing,40:31,388916,446.83426727263,401.30868709935,
Women UCI Elite,18,24710,Brittany,Mcconnell,Mercy-Specialized,40:32,285899,390.44728790725,410.88741985808,
Women UCI Elite,19,15869,Meghan,Korol,Asheville Cyclocross,40:44,285702,485.22473431549,420.46615261681,
Women UCI Elite,20,67246,Amber,Markey,Brazen Dropouts Cycling Team,40:54,307289,406.74934128209,430.04488537554,
Women UCI Elite,21,46470,Corey,Coogan cisek,Power Fix CX,40:54,261947,357.85340764236,439.62361813427,
Women UCI Elite,22,2396,Linda,Sone,Crossniacs,40:55,224939,365.61755509126,449.20235089299,
Women UCI Elite,23,21888,Elizabeth,So,Team TATI,41:48,280608,422.8188268912,458.78108365172,
Women UCI Elite,24,142323,Carol,Seipp,Grand Performance Cyclocross Te,42:35,211756,419.88916329318,468.35981641045,
Women UCI Elite,25,40775,Jennifer,Perricone,ISCorp Cycling Team,43:30,258437,534.29243563527,477.93854916918,
Women UCI Elite,DNF,30387,Corrie,Osborne,Team Extreme,,298510,410.6655178778,487.51728192791,
