Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3 Master Men 45+,15,28158,Matthew,Stanigar,CUCINA FRESCA,35:26,76958,387.44110618401,385.38898569335,
Cat. 3 Master Men 45+,16,7472,Bernard,Georges,333FAB FACTORY TEAM,35:50,,494.30106076594,390.58120350784,
Cat. 3 Master Men 45+,17,81591,Rodney,Trepess,DESCHUTES BREWERY,35:58,78613,429.36490154249,395.77342132233,
Cat. 3 Master Men 45+,18,27570,Rob,Born,BLUE ROOSTER SPORTS MEDICINE CLINIC,36:15,52463,390.83020271282,400.96563913682,
Cat. 3 Master Men 45+,19,3441,William,Alcorn,OLD TOWN BIKE (OTB),35:55,1314,435.0249475572,406.15785695131,
Cat. 3 Master Men 45+,20,28207,Randy,Daniels,SOFA KING,36:17,,480,411.3500747658,
Cat. 3 Master Men 45+,21,64617,Anthony,Whiley,FISCHER PLUMBING,36:16,102309,424.89200514593,416.54229258029,
Cat. 3 Master Men 45+,22,1739,Erik,Olson,CUCINA FRESCA,36:17,26714,452.7012789327,421.73451039478,
Cat. 3 Master Men 45+,23,19334,Terry,Buchanan,HUP UNITED,36:58,53812,477.49689154602,426.92672820927,
Cat. 3 Master Men 45+,24,29306,Christopher,Mendoza,OLYMPIA ORTHOPEDIC ASSOCIATES,36:43,132482,412.740104618,432.11894602376,
Cat. 3 Master Men 45+,25,108301,James,Beieler,FANATIK BIKE CO.,36:43,58952,441.81886593646,437.31116383825,
Cat. 3 Master Men 45+,26,30734,Jason,Land,FISCHER PLUMBING CYCLING TEAM,36:50,107699,485.23012676642,442.50338165274,
Cat. 3 Master Men 45+,27,24905,Erik,Brooks,BLUE ROOSTERS,36:40,235484,428.6793104614,447.69559946723,
Cat. 3 Master Men 45+,28,7510,Sam,Taagen,20/20 FUEL,36:42,214617,452.22774596784,452.88781728172,
Cat. 3 Master Men 45+,29,28242,Jim,O'Brien,RAVENNA CAPITAL MANAGEMENT/STEP DOWN RACING,36:51,,437.48042148148,458.08003509621,
Cat. 3 Master Men 45+,30,82043,Denny,Bartlett,BIKESPORT RACING,36:59,49565,397.58349477054,463.2722529107,
Cat. 3 Master Men 45+,31,36566,Michael,Black,PCP RACING,37:17,299967,409.9686766564,468.46447072519,
Cat. 3 Master Men 45+,32,87518,Paul,Porte,MUTANTS,37:12,,466.27432098917,473.65668853968,
Cat. 3 Master Men 45+,33,17372,Terry,Davis,FISCHER PLUMBING CYCLING TEAM,37:23,285228,501.72234857048,478.84890635417,
Cat. 3 Master Men 45+,34,47459,Dwight,Snodgrass,OLD TOWN BICYCLE,37:00,358951,474.90027732748,484.04112416866,
Cat. 3 Master Men 45+,35,16307,John,Mchale,20/20 FUEL,37:19,236928,480.23516893682,489.23334198315,
Cat. 3 Master Men 45+,36,11921,Andrew,Novikoff,RAGNAROK,37:36,115001,485.39510886832,494.42555979765,
Cat. 3 Master Men 45+,37,39923,George,Jackson iii,OTB,37:25,256713,512.47919676475,499.61777761214,
Cat. 3 Master Men 45+,38,15018,Phil,Meyer,PHIL'S SOUTH SIDE,37:43,,487.82635554891,504.80999542663,
Cat. 3 Master Men 45+,39,44512,John,Bissell,BLUE ROOSTER,37:56,322638,503.6657323171,510.00221324112,
Cat. 3 Master Men 45+,40,32082,David,Farrell,20/20 FUEL,38:02,,442.87034094446,515.19443105561,
Cat. 3 Master Men 45+,41,43216,Joseph,Christian,AVANTI RACING/BLUE ROOSTER,38:07,75566,489.69864121711,520.3866488701,
Cat. 3 Master Men 45+,42,17612,Tom,Biehl,20/20 FUEL,38:29,285208,505.70127982397,525.57886668459,
Cat. 3 Master Men 45+,43,16310,Peter,Stocker,BIKESPORT,38:34,34214,511.04864975019,530.77108449908,
Cat. 3 Master Men 45+,44,30724,Mark,Mirante,GARAGE RACING,39:36,293125,394.20059198323,535.96330231357,
Cat. 3 Master Men 45+,45,77522,David,Gudgel,20/20 FUEL,39:10,390554,588.21892014809,541.15552012806,
Cat. 3 Master Men 45+,46,7735,Mike,Braaten,OLD TOWN BICYCLE,38:57,4537,518.45426491622,546.34773794255,
Cat. 3 Master Men 45+,47,16238,Brett,Gaspers,CYCLE U/APEX RACING TEAM,39:27,222902,453.08139731322,551.53995575704,
Cat. 3 Master Men 45+,48,38366,Ben,Spencer,BIKESPORT,39:10,33602,481.19750283684,556.73217357153,
Cat. 3 Master Men 45+,49,17420,Reeve,Geary,BLUE ROOSTER SPORTS MEDICINE CLINIC,39:12,12989,510.15246977408,561.92439138602,
Cat. 3 Master Men 45+,50,72846,Chris,Webb,,39:34,37456,571.85762504257,567.11660920051,
Cat. 3 Master Men 45+,51,96155,Mark,Runyan,BLUE ROOSTER SPORTS MEDICINE CLINIC,39:26,30873,503.51014546193,572.308827015,
Cat. 3 Master Men 45+,52,78543,Guy,Maddison,20/20 FUEL,39:52,388504,576.06820209203,577.50104482949,
Cat. 3 Master Men 45+,53,2374,Chris,Mahan,CUCINA FRESCA,29:06,190831,461.57926576908,582.69326264398,
Cat. 3 Master Men 45+,DNF,15011,Nathan,Webster,BLUE ROOSTER SPORTS MEDICINE CLINIC,8:58,52142,426.59642525179,587.88548045847,
Cat. 3 Master Men 45+,DNF,7570,Mike,Rolcik,RAGNAROK RACING,,155561,430.86646841539,587.88548045847,
Cat. 3 Master Men 45+,DNF,70584,Chris,Wood,FISCHER PLUMBING CYCLING,,311109,450.99849966277,587.88548045847,
Cat. 3 Master Men 45+,DNF,47928,Paul,Claeys,CUCINA FRESCA,,362192,426.10652723787,587.88548045847,
Cat. 3 Master Men 45+,DNF,43153,Bob,Sherrick,OLD TOWN BICYCLE,,,537.62477729808,587.88548045847,
Cat. 3 Master Men 45+,DNF,16247,Francisco,Pons,FISCHER PLUMBING CYCLING,,276266,517.88179707765,587.88548045847,
Cat. 3 Master Men 45+,DNF,64611,Davo,Queen,20/20 FUEL,,,533.9480143955,587.88548045847,
Cat. 3 Master Men 45+,DNF,18578,Todd,Baumeister,CYCLE U/APEX RACING,,,509.03600304537,587.88548045847,
Cat. 3 Master Men 45+,DNF,33758,Chad,Olson,CUCINA FRESCA CYCLING,,287159,423.12462410177,587.88548045847,
Cat. 3 Master Men 45+,DNF,44547,Michael,Thornton,FISCHER PLUMBING RACING TEAM,,295555,501.38490169907,587.88548045847,
Cat. 3 Master Men 45+,DNF,12040,Robert,Trombley,PNW CYCLOCROSS,,143968,515.10624737161,587.88548045847,
Cat. 3 Master Men 45+,DNF,62891,Mark,Portin,CUCINA FRESCA,,271175,432.25694095816,587.88548045847,
Cat. 3 Master Men 45+,DNF,33598,Stephen,Benson,MAFIA RACING,,260676,477.32511401328,587.88548045847,
Cat. 3 Men,1,81040,Milo,Steimle,AUDI CYCLING,40:47,382999,421.6098341817,358.88241783117,
Cat. 3 Men,2,63240,Brad,Gillis,HSP,41:33,161099,366.76270707647,361.75487418692,
Cat. 3 Men,3,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,41:40,342538,431.39440302764,364.62733054268,
Cat. 3 Men,4,83127,Dan,Hoeppner,BICYCLE CENTRES OF EVERETT,41:43,264773,440.02164240776,367.49978689843,
Cat. 3 Men,5,68171,Jon,Ross,,41:28,,413.63959043009,370.37224325419,
Cat. 3 Men,6,399,Cimarron,Wortham,RECYCLED CYCLES RACING,41:51,253757,314.04457316249,373.24469960994,
Cat. 3 Men,7,77533,Andrew,Morrison,SCCA/STARBUCKS CYCLING,42:09,369322,435.73816313392,376.1171559657,
Cat. 3 Men,8,30711,Paul,Young,,42:13,378462,486.85515070166,378.98961232145,
Cat. 3 Men,9,64640,Dieter,Laskowski,,42:22,360182,427.72458181716,381.8620686772,
Cat. 3 Men,10,43199,Aaron,Griffith,SCCA/STARBUCKS CYCLING,42:27,305626,374.42298342941,384.73452503296,
Cat. 3 Men,11,22475,Steven,Case,S & M,42:33,337346,426.2468995867,387.60698138871,
Cat. 3 Men,12,37834,Courtenay,Mcfadden,BICYCLE BLUEBLOOK/HRS/ROCK LOBSTER,42:17,262453,287.512593272,390.47943774447,
Cat. 3 Men,13,38841,Parker,Newman,RAD RACING NW,42:58,,487.00168405222,393.35189410022,
Cat. 3 Men,14,56168,Eben,Horacek,HIFI,42:53,,447.72097087921,396.22435045598,
Cat. 3 Men,15,35860,Brandon,Thomson,SPEED THEORY,42:43,457439,357.75102910069,399.09680681173,
Cat. 3 Men,16,66693,Chris,Baker,CYCLE U/APEX RACING,43:03,335620,462.39512153293,401.96926316748,
Cat. 3 Men,17,54557,Nick,Zylkowski,KELLER-ROHRBACK,43:01,,400,404.84171952324,
Cat. 3 Men,18,29082,Linden,Klein,LOSST,43:16,,394.52999824061,407.71417587899,
Cat. 3 Men,19,97842,Chris,Macdonald,Speed Theory,43:11,457324,391.42206726199,410.58663223475,
Cat. 3 Men,20,66763,Jim,Maddock,UW CYCLING,43:18,245670,450.29472674098,413.4590885905,
Cat. 3 Men,21,64632,Sam,Dodd,SCCA/STARBUCKS CYCLING,43:20,,430.7849681631,416.33154494626,
Cat. 3 Men,22,17436,Chad,Richmond,HAGENS BERMAN SOCIETY CONSULTING,43:29,266765,451.52529763753,419.20400130201,
Cat. 3 Men,23,64859,Tim,Hubner,BFF CYCLING,43:51,286035,466.95170449364,422.07645765776,
Cat. 3 Men,24,18565,Nick,Brown,RECYCLED CYCLES RACING,44:17,620318,349.35879607001,424.94891401352,
Cat. 3 Men,25,27646,Andrew,Erickson,HOUSE WINE RACING,44:07,356950,377.29628355437,427.82137036927,
Cat. 3 Men,26,14911,Kurt,Litsinger,CYCLE U/APEX RACING,44:08,235532,450.2632250527,430.69382672503,
Cat. 3 Men,27,16235,Alden,Kroll,BLUE ROOSTER SPORTS MEDICINE CLINIC,44:17,250624,414.8243257587,433.56628308078,
Cat. 3 Men,28,97664,Luca,Freier,BROKEN SPOKE RACING,44:02,,441.3619608337,436.43873943653,
Cat. 3 Men,29,62873,Scott,Villalon,FISCHER PLUMBING CYCLING TEAM,44:14,,563.11077775277,439.31119579229,
Cat. 3 Men,30,56640,Mark,Chaisson,RAVENNA CAPITAL MANAGEMENT,44:50,,376.66022877449,442.18365214804,
Cat. 3 Men,31,81989,Josh,Tanner,HAGENS BERMAN SOCIETY CONSULTING,44:22,,453.22136424382,445.0561085038,
Cat. 3 Men,32,65967,Kellen,Rack,SWIFT INDUSTRIES,44:16,457791,429.3439628197,447.92856485955,
Cat. 3 Men,33,104624,Dirk,Spits,99%RIDE,44:21,,400,450.80102121531,
Cat. 3 Men,34,47398,Nick,Koops,FISCHER PLUMBLING,45:10,,490.58156090926,453.67347757106,
Cat. 3 Men,35,32088,David,Yamamoto,UNATTACHED,45:01,302619,468.98645999538,456.54593392681,
Cat. 3 Men,36,34178,Chris,Wingfield,,44:57,,400,459.41839028257,
Cat. 3 Men,37,24140,Andrew,Lamb,GEORGETOWN,45:21,56728,445.4285441961,462.29084663832,
Cat. 3 Men,38,54559,Carsten,Croff,REVENNA CAPITAL,45:19,,478.87076147341,465.16330299408,
Cat. 3 Men,39,44567,Marcus,Williams,CYCLOCROSSRACING.COM,45:34,310628,476.04301743757,468.03575934983,
Cat. 3 Men,40,54566,Jeff,Rasor,TBA RACING,45:36,210470,469.75665784198,470.90821570559,
Cat. 3 Men,41,87458,Scott,Reese,SPORTSMAN,45:36,543235,428.0832043875,473.78067206134,
Cat. 3 Men,42,57231,Andi,Zolton,JLVELO AMBASSADORS/LIVGIANT,36:44,286622,379.75216144408,476.65312841709,
Cat. 3 Men,43,69702,Pj,Bauser,HAGENS BERMAN SOCIETY CONSULTING,36:41,332266,511.95801099595,479.52558477285,
Cat. 3 Men,44,84282,Sean,Mcgraw,HAGENS BERMAN,36:54,,521.46012020152,482.3980411286,
Cat. 3 Men,45,54604,Jacob,Stewart,SODALITAS BELLINGHAM,36:55,,444.30391534558,485.27049748436,
Cat. 3 Men,46,77480,Alex,Rice,BIKESPORT,37:57,391905,523.03701167973,488.14295384011,
Cat. 3 Men,47,47402,Edward,Roberts,HUP UNITED,37:42,,548.09837459263,491.01541019587,
Cat. 3 Men,48,14605,Ryan,Rickerts,KULSHAN CYCLING,38:26,198748,419.0383546647,493.88786655162,
Cat. 3 Men,49,14915,Jeremy,Bowler,BIKESPORT,38:45,,512.59358532454,496.76032290737,
Cat. 3 Men,50,79626,Zach,Maino,FISCHER PLUMBING,39:34,,400,499.63277926313,
Cat. 3 Men,51,79649,Gary,Ballas,EPOCH MEDICAL,40:19,2434,459.02865117834,502.50523561888,
Cat. 3 Men,52,104625,D'fawn,Jackson,GUAM,44:38,,400,505.37769197464,
Cat. 3 Men,DNF,9187,Tim,Smith,SCCA / STARBUCKS CYCLING TEAM,34:57,309750,440.40841357006,508.25014833039,
Cat. 3 Men,DNF,17534,Jon,Hernandez,CYCLOCROSSRACING.COM,25:29,223558,330.22627023557,508.25014833039,
Cat. 3 Men,DNF,81939,Nate,Hoe,HAGENS BERMAN SOCIETY CONSULTING,27:04,372578,450.72965266603,508.25014833039,
Cat. 3 Men,DNF,49663,Brian,Fung,NATIVE,19:26,,536.74194532207,508.25014833039,
Cat. 3 Men,DNF,17366,Gary,Lardizabal,WA,11:21,47132,494.20712946535,508.25014833039,
Cat. 3 Men,DNF,72841,Jordan,Jackson,STOP CMV/THE RECYCLE SHOP,,,415.6998876892,508.25014833039,
Cat. 3 Men,DNF,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,,328238,460.83829152999,508.25014833039,
Cat. 3 Men,DNF,30741,Mark,Rogers,HAGENS BERMAN SOCIETY CONSULTING,,,506.40857944141,508.25014833039,
Cat. 3 Women,1,92953,Monica,Lloyd,GUERILLA RUNNING,35:49,415314,472.36921657737,400.19058972573,
Cat. 3 Women,2,87515,Cassie,Ross,AUDI,36:08,381344,462.40146859278,413.61479599352,
Cat. 3 Women,3,59220,Hannah,Neubeck,TRAILHEAD ATHLETICS,36:16,323138,469.499859625,427.0390022613,
Cat. 3 Women,4,6387,Emily,Huebner,GREGG'STREK RACING,37:18,388123,472.73137841599,440.46320852909,
Cat. 3 Women,5,124971,Gina,Estep,EST[E],37:25,418465,470.56829930022,453.88741479688,
Cat. 3 Women,6,17505,Lara,Sirois,ALKI/RUBICON,37:55,,508.66165697753,467.31162106466,
Cat. 3 Women,7,18517,Jill,Ramsey,FISCHER PLUMBING CYCLING TEAM,37:59,148269,447.91346274755,480.73582733245,
Cat. 3 Women,8,71345,Elsa,Sargent,LOSST,38:08,,550,494.16003360024,
Cat. 3 Women,9,63257,Liz,Nettles,RECYCLED CYCLE RACING,38:06,179798,566.39388783533,507.58423986802,
Cat. 3 Women,10,84313,Karine,Valliant-Saunders,SCCA / STARBUCKS,,367868,488.37367515615,521.00844613581,
Cat. 3 Women,11,66734,Leina,Tani,TEAM GROUP HEALTH,38:47,270801,516.19552220275,534.43265240359,
Cat. 3 Women,12,86450,Christin,Clawson,KULSHAN CYCLING AMBASSADORS,39:27,,553.24417481537,547.85685867138,
Cat. 3 Women,13,46458,Catherine,Varland,SPOKESWOMEN,39:34,241479,507.44152768332,561.28106493917,
Cat. 3 Women,14,82612,Kayla,Kaiser,,39:29,385059,489.73728343876,574.70527120695,
Cat. 3 Women,15,7776,Joanne,Anderson,HODALA,39:40,218335,551.68953608419,588.12947747474,
Cat. 3 Women,16,17502,Alexie,Montaland,PETERSON RACING P/B SPOKESWOMEN,39:53,272214,547.85685867138,601.55368374252,
Cat. 3 Women,17,65926,Katie,Ellis,JACK'S HOMEGROWN RACING,41:14,364717,551.42866917504,614.97789001031,
Cat. 3 Women,18,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,30:44,236233,549.66021086344,628.4020962781,
Cat. 3 Women,19,17308,Molly,Martin,MAFIA RACING NW,31:16,269654,568.12325599384,641.82630254588,
Cat. 3 Women,20,63259,Carla,Brock,TEAM GROUP HEALTH,31:19,342996,572.26744437846,655.25050881367,
Cat. 3 Women,21,14574,Lindsay,Meyer,SEATTLE ROWING CENTER,29:17,,578.72998574323,668.67471508146,
Cat. 3 Women,22,2525,Devon,Simpson,TEAM GROUP HEALTH,33:32,196519,560.2552493817,682.09892134924,
Cat. 3 Women,23,109174,Alicia,Mccann,SPOKESWOMEN,34:06,255790,579.9700616837,695.52312761703,
Cat. 3 Women,DNF,96156,Erica,Lengacher,RECYCLED CYCLES RACING,21:49,240486,457.11711600602,708.94733388481,
Cat. 3 Women,DNF,14971,Molly,Foster,HODALA,,,613.84068134144,708.94733388481,
Cat. 3 Women,DNF,70358,Adrienne,Moore,TEAM GROUP HEALTH,,388610,571.59172258626,708.94733388481,
Cat. 3 Women,DNF,62827,Tina,Wang,SCCA/STARBUCKS CYCLING,,305576,534.69882622592,708.94733388481,
Cat. 4 Master Men 35+,1,85931,Shay,Goodlund,WHOLE FOODS MARKET CYCLING,34:41,13664,407.77166560597,344.76398781544,
Cat. 4 Master Men 35+,2,62813,Tiff,Koehn,FISCHER PLUMBING CYCLING TEAM,34:53,375692,391.25094915929,348.74839622737,
Cat. 4 Master Men 35+,3,63294,Aaron,Adelstein,SCCA/STARBUCKS CYCLING,34:53,354492,436.42516820562,352.7328046393,
Cat. 4 Master Men 35+,4,92936,Ruaraidh,Stenson,LAKEMONT CC,35:15,418279,413.85713641494,356.71721305123,
Cat. 4 Master Men 35+,5,46449,Brian,Wong,ESCAPE VELOCITY,35:26,378049,395.18527262181,360.70162146316,
Cat. 4 Master Men 35+,6,95118,Nick,Everington,VOLER/BICYCLE CENTRES,35:28,,466.67374271162,364.68602987509,
Cat. 4 Master Men 35+,7,97667,Sid,Wray,SQUADRA CERVEZA,35:46,189853,482.02268559917,368.67043828702,
Cat. 4 Master Men 35+,8,80925,Mathew,Johnson,,35:52,391072,489.08986928506,372.65484669895,
Cat. 4 Master Men 35+,9,70377,Travis,Biechele,CYCLE U,36:00,,421.00076740232,376.63925511088,
Cat. 4 Master Men 35+,10,7972,Patrick,Smith,ENDURANCE SPORTS NW,35:58,303769,449.70922323839,380.62366352281,
Cat. 4 Master Men 35+,11,104528,Dan,Mackie,,35:57,,540,384.60807193474,
Cat. 4 Master Men 35+,12,94167,Pat,Miller,,36:23,416814,458.43184494202,388.59248034667,
Cat. 4 Master Men 35+,13,16312,Joel,Liefke,MOTOFISH RACING,36:12,111547,482.00077773264,392.57688875859,
Cat. 4 Master Men 35+,14,61691,Nathan,Atkins,HODALA,35:45,222668,440.92185747434,396.56129717052,
Cat. 4 Master Men 35+,15,77518,Steven,Moe,Nemesis Racing,36:35,371791,466.13798553525,400.54570558245,
Cat. 4 Master Men 35+,16,22055,Scott,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,36:14,109041,465.95453449726,404.53011399438,
Cat. 4 Master Men 35+,17,77516,Erik,Flink,PLATYPUS HYDRATION-TEAM Y-TRAIN,36:13,,514.44347993408,408.51452240631,
Cat. 4 Master Men 35+,18,60825,Sven,Koehler,TEAM DIRTY SHORTS,36:25,391920,482.55393793263,412.49893081824,
Cat. 4 Master Men 35+,19,27653,Todd,Karam,SQUADRA CERVEZA,36:34,,431.67421809864,416.48333923017,
Cat. 4 Master Men 35+,20,96158,Brian,Falkowski,RTB,36:43,398109,473.8814357098,420.4677476421,
Cat. 4 Master Men 35+,21,87505,James,Hart,FISCHER PLUMBING CYCLING TEAM,36:32,339566,539.19635428684,424.45215605403,
Cat. 4 Master Men 35+,22,102740,Joseph,Hall,CYCLEU/APEX,36:31,170569,571.83964065644,428.43656446596,
Cat. 4 Master Men 35+,23,77519,Kozo,Nozawa,BLUE ROOSTER,36:40,388665,506.83744572047,432.42097287789,
Cat. 4 Master Men 35+,24,55424,Michael,Callahan,,36:36,61361,573.98483203869,436.40538128982,
Cat. 4 Master Men 35+,25,32505,Richard,Potter,ROBOTS <3,36:42,279900,514.61014706401,440.38978970175,
Cat. 4 Master Men 35+,26,43157,Euan,Robertson,SOFT LIKE KITTEN,36:57,389771,507.48154402013,444.37419811368,
Cat. 4 Master Men 35+,27,59867,Paul,Bishop,SCCA/STARBUCKS CYCLING,36:40,,566.26655711901,448.35860652561,
Cat. 4 Master Men 35+,28,96199,Paul,Norrell,,36:45,69709,515.29603361055,452.34301493754,
Cat. 4 Master Men 35+,29,44538,Jim,Bowes,SUCK IT,37:24,,459.36854338586,456.32742334947,
Cat. 4 Master Men 35+,30,96196,Brent,Morrow,,36:53,414917,442.98201389009,460.3118317614,
Cat. 4 Master Men 35+,31,76302,Brian,Decker,SQADRA CERVEZA,37:34,343830,568.15456864186,464.29624017333,
Cat. 4 Master Men 35+,32,83105,Kevin,Sayler,,36:56,390350,526.05772160967,468.28064858526,
Cat. 4 Master Men 35+,33,60838,Ian,Horton,JACKS BICYCLE CENTER/HOMEGROWN RACING,37:33,390555,485.34890359629,472.26505699719,
Cat. 4 Master Men 35+,34,96148,Greg,Dempsey jr.,,37:23,,559.53718360997,476.24946540912,
Cat. 4 Master Men 35+,35,19365,Stephen,Bentsen,20/20 FUEL,37:19,,489.81968147708,480.23387382105,
Cat. 4 Master Men 35+,36,83106,Gavin,Joughin,SCCA/STARBUCKS CYCLING,37:31,390552,461.66083412069,484.21828223298,
Cat. 4 Master Men 35+,37,61602,Jeff,Hsu,GARAGE RACING,37:57,221958,461.54800859493,488.20269064491,
Cat. 4 Master Men 35+,38,46428,Patrick,Dean,CUCINA FRESCA,37:19,252801,563.68254487935,492.18709905684,
Cat. 4 Master Men 35+,39,77517,Nigel,Newby-house,MOTOFISH RACING,38:07,391617,516.13933095454,496.17150746877,
Cat. 4 Master Men 35+,40,92938,Dennis,Woods,SQUADRA CERVEZA,38:15,,482.97767986523,500.1559158807,
Cat. 4 Master Men 35+,41,92934,Michael,Rabas,WOODINVILLE BICYCLE,38:13,,572.14674401793,504.14032429263,
Cat. 4 Master Men 35+,42,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,37:40,243889,567.45121935528,508.12473270456,
Cat. 4 Master Men 35+,43,29291,Jason,Hansen,TACOMA BIKE RACING,37:48,318090,492.91858754238,512.10914111649,
Cat. 4 Master Men 35+,44,28181,Dan,Warren,SQUADRA CERVEZA,38:29,,424.08651682021,516.09354952842,
Cat. 4 Master Men 35+,45,86065,Brent,Willems,MOTOFISH,38:14,,553.09334172977,520.07795794035,
Cat. 4 Master Men 35+,46,93033,Jason,Ament,ACTIVE WATER,38:08,,537.85089352058,524.06236635228,
Cat. 4 Master Men 35+,47,39940,Dean,Sabol,MCLEOD CONSTRUCTION,38:01,205745,509.55149154565,528.04677476421,
Cat. 4 Master Men 35+,48,87491,Stefan,Hampden,RECYCLED CYCLES RACING,37:55,414469,562.98817913035,532.03118317614,
Cat. 4 Master Men 35+,49,82029,Simon,Davies,CLASSIC CYCLE,38:15,322520,525.58930041731,536.01559158807,
Cat. 4 Master Men 35+,50,28166,Travis,Fulton,MOTOFISH RACING,38:08,12553,509.76096413943,540,
Cat. 4 Master Men 35+,51,79557,Dan,Ronco,,37:57,,565.18404107557,543.98440841193,
Cat. 4 Master Men 35+,52,93030,Scott,Harder,BROADMARK CAPITAL,38:20,413885,586.22648857518,547.96881682386,
Cat. 4 Master Men 35+,53,99003,Dale,Dolejsi,,38:29,,516.08157188584,551.95322523579,
Cat. 4 Master Men 35+,54,62850,Kristian,Mickelson,T-WREX,39:03,361083,633.92293607924,555.93763364772,
Cat. 4 Master Men 35+,55,79611,Breckenridge,Cartwright,UNATTACHED,38:40,127834,472.5216172126,559.92204205965,
Cat. 4 Master Men 35+,56,54548,Chuck,Kralovich,SOFT LIKE KITTEN,38:51,388756,560.41564039897,563.90645047158,
Cat. 4 Master Men 35+,57,93035,Todd,Karn,CYCLOCROSSRACING.COM,39:12,84010,548.3699220539,567.89085888351,
Cat. 4 Master Men 35+,58,77478,Justin,Pearson,THE DOME STUDIO,39:28,,502.38361168737,571.87526729544,
Cat. 4 Master Men 35+,59,98987,Griffin,Meyers,MRM RACING,39:10,149544,631.82472263609,575.85967570737,
Cat. 4 Master Men 35+,60,61604,Dave,Kimble,SUPER FAST MONKEY HAT,39:26,,535.37243784986,579.8440841193,
Cat. 4 Master Men 35+,61,92941,George,Romer,EUROSPORTS - LEAVENWORTH,39:30,30491,595.40210557389,583.82849253123,
Cat. 4 Master Men 35+,62,60827,Mark,Cannon,20/20 FUEL,39:47,,548.76990868641,587.81290094316,
Cat. 4 Master Men 35+,63,101967,Steve,Apel,,40:03,,612.17009190063,591.79730935509,
Cat. 4 Master Men 35+,64,30820,Christian,Schmalz,VOLER/BICYCLE CENTRE,40:05,301260,491.67448272915,595.78171776702,
Cat. 4 Master Men 35+,65,60872,John,Randolph,SQUADRA CERVEZA,40:19,391173,636.65158716925,599.76612617895,
Cat. 4 Master Men 35+,66,28231,Brian,Marr,GARAGE RACING,40:49,212265,582.32402928469,603.75053459088,
Cat. 4 Master Men 35+,67,14600,Glenn,Gervais,FANATIK BIKE CO. CYCLING TEAM,40:20,,462.6700591991,607.73494300281,
Cat. 4 Master Men 35+,68,38365,Caleb,Banta-green,BLUE ROOSTER,40:21,,638.32593690446,611.71935141474,
Cat. 4 Master Men 35+,69,89359,Anthony,Barlow,EPIC RACING,40:38,,636.55876981885,615.70375982667,
Cat. 4 Master Men 35+,70,96205,James,Vanrosmalen,FISCHER PLUMBING CYCLING TEAM,40:44,416758,579.3519388041,619.6881682386,
Cat. 4 Master Men 35+,71,79559,Jeff,Reibman,,40:34,,628.76587030067,623.67257665053,
Cat. 4 Master Men 35+,72,87345,Matt,Jennings,,40:29,,639.5164373106,627.65698506246,
Cat. 4 Master Men 35+,73,82027,Owen,Paulus,CUCINA FRESCA,41:06,269775,565.85902151026,631.64139347439,
Cat. 4 Master Men 35+,74,18505,Chris,Kunin,CYCLE U,41:06,270486,614.74965034143,635.62580188632,
Cat. 4 Master Men 35+,75,18500,Craig,Goodmansen,MCLEOD,40:58,302796,554.4261434572,639.61021029825,
Cat. 4 Master Men 35+,76,9505,Jason,Gabryshak,,41:07,316672,625.26943109676,643.59461871018,
Cat. 4 Master Men 35+,77,61613,Geoffrey,Nelson,TEAM WEDGIE,41:01,,611.5156280704,647.57902712211,
Cat. 4 Master Men 35+,78,84259,Chris,Huffman,OTB,41:24,,573.23990124918,651.56343553404,
Cat. 4 Master Men 35+,79,92944,Brian,Dewey,AVANTI RACING CLUB,41:28,413124,644.42671826443,655.54784394597,
Cat. 4 Master Men 35+,80,44543,Alan,Werstler,SOFT LIKE KITTEN,41:27,,618.05414855005,659.5322523579,
Cat. 4 Master Men 35+,81,77529,Daniel,Stark,BROADMARK,41:49,71379,573.37306523004,663.51666076983,
Cat. 4 Master Men 35+,82,12468,Van,Shih,,41:52,,604.8,667.50106918176,
Cat. 4 Master Men 35+,83,77492,Mat,Questad,MOTOFISH RACING,42:05,,639.41942715491,671.48547759369,
Cat. 4 Master Men 35+,84,43164,Dan,Mcgrady,BLUE ROOSTER / SPORTS MEDICINE CLINIC RACE T,E42:04,,648.40799197153,675.46988600562,
Cat. 4 Master Men 35+,85,28168,Chris,Gross,Y TRAIN/PLATYPUS,42:17,,654.46427603364,679.45429441755,
Cat. 4 Master Men 35+,86,95125,Randy,Larson,,42:55,389031,646.50484148282,683.43870282948,
Cat. 4 Master Men 35+,87,96151,James,Westphal,ATTACHMATE SVVC,42:35,204498,540,687.42311124141,
Cat. 4 Master Men 35+,88,43163,Dan,Labuda,GARAGE,43:07,213508,646.99121066943,691.40751965333,
Cat. 4 Master Men 35+,89,38364,Nicholas,Compton,,44:03,302591,520.15717119264,695.39192806526,
Cat. 4 Master Men 35+,90,14927,Tory,Grant,OLD TOWN BICYCLE,44:17,13913,632.92921665263,699.37633647719,
