Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Masters Juniors,35,145297,Liam,Allen,Laser Panda,@1LAP,391613,398.26911342033,426.25152437143,
Men Open Masters Juniors,36,74008,Johnny,Meyerle,Croissant Crossers  CCAP Region,@1LAP,391679,567.45089123951,432.40734567309,
Men Open Masters Juniors,37,2636,John,Hirsch,c3 Racing,@1LAP,173469,466.79706987422,438.56316697475,
Men Open Masters Juniors,38,110526,Luke,Tanner,NYCROSS,@1LAP,433070,504.87081354262,444.71898827642,
Men Open Masters Juniors,39,87937,JP,Partland,Kissena Cycling Club,@1LAP,27351,456.10271207199,450.87480957808,
Men Open Masters Juniors,DNF,67461,Dan,Harper,Team Overlook,,367030,288.96115594488,463.1864521814,
Men Pro Open,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,1:07:49,234696,169.05654535295,166.23156616354,
Men Pro Open,2,71578,Jeremy,Martin,Focus CX Canada,3,INTL-CAN,178.71011481032,171.32304524193,
Men Pro Open,3,109680,Jack,Kisseberth,JAM / NCC,40,368473,217.33632740604,176.41452432032,
Men Pro Open,4,1157,Todd,Wells,SRAM/TLD/Scott,1:14,83401,208.78499489734,181.50600339871,
Men Pro Open,5,6764,Coop,Willsey,Furman University Cycling Team,1:19,283705,199.20453557542,186.5974824771,
Men Pro Open,6,5673,Travis,Livermon,maxxis-shimano pro cyclocross,1:35,161583,234.10272815719,191.68896155549,
Men Pro Open,7,78426,Andrew,Juiliano,VOLER/CLIF/HRS/ROCK LOBSTER,4:28,202561,232.88857179545,196.78044063387,
Men Pro Open,8,16388,Robert,Marion,American Classic Pro CX Team,4:33,220597,217.99670281377,201.87191971226,
Men Pro Open,9,22767,Matt,Timmerman,Cannondale p/b CyclocrossWorld,4:35,35613,220.31630027024,206.96339879065,
Men Pro Open,10,5486,Derrick,St john,Van Dessel p/b Hyperthreads,6:22,INTL-CAN,208.4132332768,212.05487786904,
Men Pro Open,11,106743,Scott,Smith,JAM / NCC,6:54,376904,267.02133994648,217.14635694743,
Men Pro Open,12,16998,Daniel,Chabanov,HOUSE INDUSTRIES/WITHINGS/SIMPL,7:35,264739,222.19157164564,222.23783602582,
Men Pro Open,13,56975,Michael,Owens,Hands-On Cycling p/b Giant,7:52,350150,273.1812820713,227.32931510421,
Men Pro Open,14,5874,Michael,Mihalik,Jmac Cycling/Novacare,8:51,245927,258.89990586501,232.4207941826,
Men Pro Open,15,979,Adam,Myerson,Cycle-Smart,9:54,52534,228.46180098965,237.51227326098,
Men Pro Open,16,87342,Merwin,Davis,Cyclus Sports,10:47,405323,254.31318565125,242.60375233937,
Men Pro Open,17,142248,Max,Judelson,Voler/Clif/HRS/Rock Lobster,@2LAP,188837,216.76929771642,247.69523141776,
Men Pro Open,18,78053,Mark,D'avino,Cadence Cycling,@2LAP,312166,252.41190180194,252.78671049615,
Men Pro Open,19,76485,Trent,Blackburn,NCC / JAM Fund,@3LAP,367557,262.29238367095,257.87818957454,
Men Pro Open,20,37510,Gerald,Adasavage,Hudson/Ludwig & Larsen Racing,@3LAP,278103,322.58637290728,262.96966865293,
Men Pro Open,21,2615,Kyle,Murphy,Hudson/Ludwig & Larsen Racing,@3LAP,303659,278.24410588809,268.06114773132,
Men Pro Open,22,28508,Mike,Festa,Philadelphia Ciclismo,@3LAP,149744,262.27272185357,273.15262680971,
Men Pro Open,23,92637,Matthew,Bruno,Team Somerset,@3LAP,414188,291.84742358766,278.24410588809,
Men Pro Open,24,132441,Tristan,Manderfeld,Army West Point Cycling Team,@3LAP,455497,352.39626494262,283.33558496648,
Men Pro Open,25,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,@3LAP,374834,319.37545282483,288.42706404487,
Men Pro Open,26,94708,Jules,Goguely,Apex/NBX/Trek,@3LAP,373958,277.98665463307,293.51854312326,
Men Pro Open,27,41450,Evan,Murphy,Hudson/Ludwig & Larsen Racing,@3LAP,307642,256.87206245569,298.61002220165,
Men Pro Open,28,68975,Keith,Garrison,KING KOG,@4LAP,314038,346.43317997798,303.70150128004,
Men Pro Open,29,92360,Matthew,Tyler,KÃœDÃœ Collective CX,@4LAP,413326,305.5166309051,308.79298035843,
Men Pro Open,30,25293,David,Kessler,RISD Cycling,@4LAP,249191,279.1481433543,313.88445943682,
Men Pro Open,31,87931,Nick,Lando,UVM Cycling,@4LAP,369746,287.20602266324,318.9759385152,
Men Pro Open,32,109669,Kale,Wenczel,Joe's Garage,@4LAP,403894,302.37739700149,324.06741759359,
Men Pro Open,33,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,@4LAP,282446,310.60919741811,329.15889667198,
Men Pro Open,34,109699,Trevor,Raab,,@4LAP,434218,332.50575107261,334.25037575037,
Men Pro Open,35,127255,Derrick,Butler,University of Pennsylvania,@4LAP,431533,330.83734015193,339.34185482876,
Men Pro Open,36,111863,Tim,Willis,KING KOG,@4LAP,439884,292.33070410013,344.43333390715,
Men Pro Open,37,84888,Abe,Goorskey,American Classic Pro CX Team,@4LAP,390937,334.45719708064,349.52481298554,
Men Pro Open,38,1636,Aaron,Oakes,Wenzel Coaching,@4LAP,180389,319.39271276315,354.61629206393,
Men Pro Open,39,106389,Jayson,Jacobs,BREISMEISTER FACTORY RACING,@4LAP,310968,363.33296948142,359.70777114231,
Men Pro Open,40,89692,Chris,Niesen,NCC / JAM,@4LAP,391241,302.41080022651,364.7992502207,
Men Pro Open,41,70404,Preston,Buehrer,B2C2 p/b Boloco,@4LAP,290822,333.85481853053,369.89072929909,
Men Pro Open,42,70944,Sam,Dries,No. 22 CX TEAM,@5LAP,332404,327.16480529751,374.98220837748,
Men Pro Open,43,2319,Eric,Carlson,Team Edge,@5LAP,233018,350.75500234472,380.07368745587,
Men Pro Open,44,78094,Colin,Tanner,Breismeister Factory Racing,@5LAP,303894,355.30677337455,385.16516653426,
Men Pro Open,45,81352,Kenneth,Englert,Army West Point Cycling Team,@5LAP,297235,386.62132695685,390.25664561265,
Men Pro Open,DNF,807,Alec,Donahue,JAM / NCC,,129914,231.59342621641,400.43960376943,
Men Pro Open,DNF,109609,Cesar,Gallego,King Kog,,414381,361.82065744599,400.43960376943,
Women  Juniors 9-14,1,79033,Ella,Dishong,Guipago Custom Cycles,47:00:00,415449,,,
Women  Juniors 9-14,2,124131,Annabel,Buckley mcmahon,,2:13,486870,,,
Women  Juniors 9-14,3,93157,Molly,Dishong,Guipago Custom Cycles,3:25,414801,,,
Women  Juniors 9-14,4,148773,Finley,Aspholm,,@1LAP,,,,
Women Cat3 Open,1,138399,Katie,Carlson,Team Edge,0:40:50,290966,456.17813470985,391.96796879934,
Women Cat3 Open,2,75651,Lizzy,Gunsalus,AP Junior Development p/b Corne,0:40:50,403124,408.58282053372,400.16446522813,
Women Cat3 Open,3,109567,Whitney,Withington,GREEN LINE VELO driven by Zipca,0:42:00,378983,482.23187932736,408.36096165691,
Women Cat3 Open,4,145143,Danielle,Morshead,Brown University,0:42:25,499797,459.618126852,416.5574580857,
Women Cat3 Open,5,120000,Alli,Mrugal,Rensselaer Polytechnic Institut,0:42:39,449362,467.62009890642,424.75395451448,
Women Cat3 Open,6,93160,Meghan,Owens,UVM Cycling,0:43:13,399327,470.16735419112,432.95045094327,
Women Cat3 Open,7,126120,Natalie,Forsythe,Riverside Racing,0:43:20,372141,452.55302941,441.14694737205,
Women Cat3 Open,8,128399,Heather,Richard,ladies first,0:43:31,489336,464.27820308766,449.34344380084,
Women Cat3 Open,9,112780,Sarah,Thomas,,0:44:00,448535,446.80642001132,457.53994022962,
Women Cat3 Open,10,786,Michele,Satrowsky,Riverside Racing,0:45:49,254417,473.93293308719,465.7364366584,
Women Cat3 Open,11,114478,Marit,Sheffield,Park Ave Bike shop,0:46:36,448687,460.74616363204,473.93293308719,
Women Cat3 Open,12,79101,Emma,Freymann,Laser Cats Feline Allstars,0:47:18,435347,467.08817891619,482.12942951597,
Women Cat3 Open,13,81330,Ryley,Mosher,Wheel Works Racing,0:47:33,389782,518.28047831622,490.32592594476,
Women Cat3 Open,14,50063,Anna,Savage,Northampton Cycling Club/ JAM F,0:48:05,331620,551.13539274009,498.52242237354,
Women Cat3 Open,15,79023,Katherine,Brown,Riverside Racing,0:48:13,385846,506.84124702216,506.71891880233,
Women Cat3 Open,16,83235,Jennifer,Defalco,Tenafly Bicycle Workshop,0:48:27,276427,487.06960212948,514.91541523111,
Women Cat3 Open,17,77358,Jayme,Morris,Team FEC p/b Trek Bikes,0:48:57,387642,621.73031850711,523.1119116599,
Women Cat3 Open,18,130499,Melissa,Gawron,NORTHAMPTON BICYCLE RACING,0:49:31,492756,515.26605289189,531.30840808868,
Women Cat3 Open,19,44063,Heidi,Baks,Pawling Cycle & Sport,0:49:41,278614,513.1521085765,539.50490451746,
Women Cat3 Open,20,57479,Gerilynn,Kucharski,Cycle Craft/Bulldogs,0:52:14,264022,490.91961881558,547.70140094625,
Women Cat3 Open,21,80166,Kaia,Schmid,CYCLOCROSS WORLD,0:52:47,387791,577.03884175108,555.89789737503,
Women Cat3 Open,DNF,25913,Shane,Ferro,Columbia University Cycling,,277407,508.9220891893,572.2908902326,
Women Cat3 Open,DNF,112193,Dorothy,Ramsey,Death Row Velo/Shimano/RCS,,46788,538.01290224647,572.2908902326,
Women Cat3 Open,DNF,109615,Travis,Rabbit,Down Cycles p/b NWSA/Michelle E Gordon DO,,368373,623.44060144524,572.2908902326,
Women Cat4 Open,1,143210,Aliza,Tobias,KMS Cycling - Killington Mounta,0:40:52,381641,571.73487682152,462.5244049228,
Women Cat4 Open,2,148486,Lindsay,Warner,NEXT-BMB,0:41:52,512400,467.05025350881,476.17191121467,
Women Cat4 Open,3,102187,Valerie,Cyr,UVM Cycling,0:43:07,365323,571.67403369406,489.81941750655,
Women Cat4 Open,4,79028,Sharon,Sloan,B2C2 p/b Boloco,0:44:28,377499,508.0560364738,503.46692379842,
Women Cat4 Open,5,121587,Valerie,Tassinari,pedalpowertraining.com,0:45:47,467502,552.70900603026,517.11443009029,
Women Cat4 Open,6,124419,Victoria,Servetas,NYCROSS p/b Craft,0:46:05,488617,644.55196363397,530.76193638217,
Women Cat4 Open,7,152334,Kasinee,Gehring,UVM Cycling,0:46:15,400342,635.03524406428,544.40944267404,
Women Cat4 Open,8,149715,Elizabeth,Huuki,Army West Point Cycling Team,0:46:16,478233,549.97924107744,558.05694896591,
Women Cat4 Open,9,63541,Lucia,Deng,ThisTeamSavesLives,0:46:33,329258,523.57800732551,571.70445525779,
Women Cat4 Open,10,128394,Joanna,Au,Blue Hills Cycling Club,0:46:35,492462,500.98229550557,585.35196154966,
Women Cat4 Open,11,123842,Sunniva,Sheffield,Park avenue bike shop,0:48:14,486563,534.62411251835,598.99946784153,
Women Cat4 Open,12,98835,Kayla,Dzikowicz,HRRT,0:49:48,518263,600,612.64697413341,
Women Cat4 Open,13,149718,Sarah,Morrow,Army West Point Cycling Team,0:50:29,517266,700.84592004286,626.29448042528,
Women Cat4 Open,14,130501,Monte,Ho,Army West Point Cycling Team,,486111,653.05506239702,639.94198671716,
Women Cat4 Open,15,152335,Isabella,Wilson,UVM Cycling,,518440,693.28138650176,653.58949300903,
Women Cat4 Open,16,130502,Norah,Stapleton,Army West Point Cycling Team,,485923,661.36945411395,667.2369993009,
Women Cat4 Open,DNF,151755,Cheryl,Clark,,,459329,523.67024003771,694.53201188465,
Women Cat4 Open,DNF,146920,Tatyana,Rozental,,,485933,631.32788580681,694.53201188465,
Women Pro Open,1,68672,Maghalie,Rochette,CLIF Pro Team,46:24:00,INTL-CAN,357.59414813318,278.81157015972,
Women Pro Open,2,15140,Crystal,Anthony,maxxis-shimano pro cyclocross,1:45,182117,287.0370258431,286.35517354168,
Women Pro Open,3,97037,Rebecca,Fahringer,Amy D Foundation,2:46,342950,281.96380070922,293.89877692364,
Women Pro Open,4,109981,Jennifer,Malik,Women's CX Project,3:00,429486,380.24588963651,301.4423803056,
Women Pro Open,5,62163,Kathryn,Cumming,Jalapeno Cycling,3:05,349844,339.40966188156,308.98598368756,
Women Pro Open,6,376,Arley,Kemmerer,Fearless Femme Racing,4:05,240239,300.38598028795,316.52958706952,
Women Pro Open,7,45046,Rebecca,Gross,Zero D Racing,4:29,176014,353.99722161062,324.07319045148,
Women Pro Open,8,173028,Emily,Werner,Ken's Bike Shop,5:01,220875,362.51108344884,331.61679383343,
Women Pro Open,9,36224,Julie,Wright,Team Averica,5:31,289289,329.45496456207,339.16039721539,
Women Pro Open,10,1776,Natasha,Elliott,Garneau - Easton Cycling,5:48,INTL-CAN,326.70270658406,346.70400059735,
Women Pro Open,11,77749,Turner,Ramsay,KMS Cycling - Killington Mounta,6:03,381950,440.79983320217,354.24760397931,
Women Pro Open,12,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/,6:05,36345,358.31028996012,361.79120736127,
Women Pro Open,13,37975,Cassandra,Maximenko,Van Dessel/Atom Composites/ISM,6:07,324758,367.29086891005,369.33481074323,
Women Pro Open,14,94520,Regina,Legge,GREEN LINE VELO driven by Zipca,6:48,415018,422.23443967371,376.87841412519,
Women Pro Open,15,48852,Gray,Patton,Freddie Fu Cycling Team,7:53,280898,364.91250399357,384.42201750715,
Women Pro Open,16,79363,Rachel,Rubino,Fearless Femme Racing,8:09,389555,368.86703263467,391.9656208891,
Women Pro Open,17,6,Elizabeth,White,UVM Cycling,8:24,209806,454.66000895007,399.50922427106,
Women Pro Open,18,24078,Brittlee,Bowman,HOUSE IND/WITHINGS/SIMPLEHUMAN,8:44,280476,362.70685612318,407.05282765302,
Women Pro Open,19,35101,Avanell,Schmitz,Mermaid Winery p/b VA Asset Gro,8:50,158858,375.86177261096,414.59643103498,
Women Pro Open,20,61288,Erin,Faccone,Team Averica,9:14,261012,422.04562916016,422.14003441694,
Women Pro Open,21,104427,Julie,Van der hoop,MIT Cycling Team p/b Thoughtfor,9:35,388174,460.89973682065,429.6836377989,
Women Pro Open,22,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco,10:32,293522,389.21143647993,437.22724118086,
Women Pro Open,23,171730,Taylor,Kuyk-white,Laser Cats Feline All Stars,10:44,481609,440.4087172663,444.77084456281,
Women Pro Open,24,63406,Joanne,Grogan,NEXT-BMB,11:01,330656,443.653821497,452.31444794477,
Women Pro Open,25,92663,Clio,Dinan,KÜDÜ Collective CX,11:05,414313,458.4546183752,459.85805132673,
Women Pro Open,26,111137,Roni,Vetter,State 9 Racing p/b Vittoria,11:15,325382,405.96139639505,467.40165470869,
Women Pro Open,27,123920,Rebecca,Lewandowski,Rare Disease Cycling / Keswick,11:24,485309,453.60636523741,474.94525809065,
Women Pro Open,28,125651,Taryn,Mudge,Fearless Femme Racing,12:43,487219,447.17358798271,482.48886147261,
Women Pro Open,29,111888,Natalie,Tapias,JAM / NCC,12:44,438586,437.09806648776,490.03246485457,
Women Pro Open,30,81068,Leslie,Lupien,Dartmouth College,13:28,340936,472.01265592434,497.57606823653,
Women Pro Open,31,124096,Jenny,Wojewoda,HUP United,14:21,426152,474.05179509424,505.11967161848,
Women Pro Open,32,57735,Samantha,Brode,VeloFemme p/b Litzler,@1LAP,206620,427.60998542432,512.66327500044,
Women Pro Open,33,110547,Lindsey,Bauer,TRT Bicycles,@1LAP,265646,525.4087216431,520.2068783824,
Women Pro Open,34,93162,Paige,Williams,ladies first,@1LAP,376695,488.02939724308,527.75048176436,
Women Pro Open,35,78799,Sara,Melikian,pedalpowertraining.com,@2LAP,389391,546.22571894779,535.29408514632,
Women Pro Open,36,70415,Lydia,Hausle,Team Averica,@2LAP,368171,552.04748391524,542.83768852828,
Women Pro Open,37,124068,Stephanie,Makoujy,Tall Sock Racing,@2LAP,428303,553.13454498786,550.38129191024,
Women Pro Open,38,171401,Rhys,May,JAM / NCC,@2LAP,390274,453.23877290852,557.9248952922,
Women Pro Open,DNF,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Te,,290272,352.20553105477,573.01210205611,
