Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER MEN 35+/45+ CAT 3/4,10,70721,George f,Schulz jr,The Bike Lane,,31862,428.8570447855,387.45224013376,
MASTER MEN 35+/45+ CAT 3/4,11,77326,Wayne,Blanks,Cycle-Smart Grassroots Team,,327718,428.1876097749,392.30785299188,
MASTER MEN 35+/45+ CAT 3/4,12,2940,Ryan,Newill,Crosshairs Cycling p/b Spy Optic,,25988,397.40682010805,397.16346584999,
MASTER MEN 35+/45+ CAT 3/4,13,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,,359167,459.21619573418,402.01907870811,
MASTER MEN 35+/45+ CAT 3/4,14,64266,Will,Mahler,Nuts About Granola/ Keystone Velo,,93522,432.12517906966,406.87469156623,
MASTER MEN 35+/45+ CAT 3/4,15,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,,241455,477.1508657456,411.73030442435,
MASTER MEN 35+/45+ CAT 3/4,16,28730,Guilherme,Roschke,Sportif Coaching Group/BPB,, 301032,453.3781608192,416.58591728247,
MASTER MEN 35+/45+ CAT 3/4,17,36171,Peter,Schultz,Carpe Bike,,303071,473.25269385666,421.44153014059,
MASTER MEN 35+/45+ CAT 3/4,18,28701,Marc,Wrona,Joe's Bike Shop Racing Team,,148003,468.52231798188,426.29714299871,
MASTER MEN 35+/45+ CAT 3/4,19,64216,Tony,Spangler,Adventures for the Cure,,358359,528.01697603686,431.15275585683,
MASTER MEN 35+/45+ CAT 3/4,20,64264,Daniel,Klaussen,Squadra Coppi/Vapianos,,351658,504.54294776876,436.00836871494,
MASTER MEN 35+/45+ CAT 3/4,21,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racing,,267703,508.99664481239,440.86398157306,
MASTER MEN 35+/45+ CAT 3/4,22,44144,David,Scharff,Kelly Benefit Strategies/LSV,,53940,474.44447052202,445.71959443118,
MASTER MEN 35+/45+ CAT 3/4,23,3192,Mark,Monnett,SRAM Factory Team,,68742,533.02784587278,450.5752072893,
MASTER MEN 35+/45+ CAT 3/4,24,46697,Richard,Mcafee,The Bike Lane,,188027,536.7523473911,455.43082014742,
MASTER MEN 35+/45+ CAT 3/4,25,29683,Chas,Ryan,Potomac Velo/The Bike Lane,,209147,498.99880139379,460.28643300554,
MASTER MEN 35+/45+ CAT 3/4,26,57371,Tony,Dalessio,NCVC/UnitedHealthcare,,298407,523.01160263503,465.14204586366,
MASTER MEN 35+/45+ CAT 3/4,27,64268,Chris,Sherdel,Nuts About Granola/Keystone Velo,,381519,539.74426722561,469.99765872178,
MASTER MEN 35+/45+ CAT 3/4,28,62553,Pete,Green,Adventures for the Cure,,335260,434.82319346391,474.85327157989,
MASTER MEN 35+/45+ CAT 3/4,29,64269,Shane,Mccready,Nuts About Granola/Keystone Velo,,121627,543.11790678859,479.70888443801,
MASTER MEN 35+/45+ CAT 3/4,30,77371,Jay,Schrum,CLARK CONSTRUCTION,,327490,498.3794740511,484.56449729613,
MASTER MEN 35+/45+ CAT 3/4,31,45641,Matt,O'byrne,Adventures for the Cure,,383996,467.95895567099,489.42011015425,
MASTER MEN 35+/45+ CAT 3/4,32,64223,Chris,Cosper,Adventures For the Cure,,7862,546.13025825014,494.27572301237,
MASTER MEN 35+/45+ CAT 3/4,33,27308,Ron,Edwards,DCMTB,,288789,526.66738668574,499.13133587049,
MASTER MEN 35+/45+ CAT 3/4,34,78128,Michael,Perdek,,,360917,496.12943260502,503.98694872861,
MASTER MEN 35+/45+ CAT 3/4,35,64206,Stokely,Samuel,Artemis,,176100,503.58277826874,508.84256158673,
MASTER MEN 35+/45+ CAT 3/4,36,55570,Eric,Blomquist,Squadra Coppi/Vapiano USA,,355798,445.52638418802,513.69817444485,
MASTER MEN 35+/45+ CAT 3/4,37,47370,David,Jenkinson,Haymarket bike,,291750,523.80719768714,518.55378730296,
MASTER MEN 35+/45+ CAT 3/4,38,5175,Adam,Lewandowski,The Bike Lane,,218895,540.10207721895,523.40940016108,
MASTER MEN 35+/45+ CAT 3/4,39,2372,Brian,Dalton,DCMTB,,360251,542.11376421339,528.2650130192,
MASTER MEN 35+/45+ CAT 3/4,40,69329,Andrew,Shoaff,NCVC/UnitedHealthCare,,289630,541.11698334226,533.12062587732,
MASTER MEN 35+/45+ CAT 3/4,41,28633,Evans,Rohrbaugh,The Bike Shak,,141704,562.69174028834,537.97623873544,
MASTER MEN 35+/45+ CAT 3/4,42,72449,Ivan,Baker,CMD Corp. Renovation Advisors,,378913,494.55297178795,542.83185159356,
MASTER MEN 35+/45+ CAT 3/4,43,65067,Kate,Kirkpatrick,November bicycles Cx Experience,,34,455.52988770159,547.68746445168,
MASTER MEN 35+/45+ CAT 3/4,44,3100,Brian,Geary,Sportif Coaching Group/BPB,,,485.64781896788,552.5430773098,
MASTER MEN 35+/45+ CAT 3/4,45,69343,Chris,Chase,Contender Bicycles,,0,537.85228120722,557.39869016791,
MASTER MEN 35+/45+ CAT 3/4,46,45644,Jonathan,Hanson,Winchester Wheelmen,,325628,543.07544123027,562.25430302603,
MASTER MEN 35+/45+ CAT 3/4,47,62932,Charles,Walters ii,Adventures for the Cure,,318060,572.25681302935,567.10991588415,
MASTER MEN 35+/45+ CAT 3/4,48,77374,Matt,Bully,Squadra Coppi/Vapiano USA,,294190,505.79368310236,571.96552874227,
MASTER MEN 35+/45+ CAT 3/4,49,29679,Charles,Biro,Route 1 Velo/Arrow Bicycle,,83935,394.00405136849,576.82114160039,
MASTER MEN 35+/45+ CAT 3/4,50,2852,Michael,Hoffman,HUP United / Hoffman Die Cast Technologies Inc.,,300362,473.47768978694,581.67675445851,
MASTER MEN 35+/45+ CAT 3/4,51,52059,Michael,Brenneman,Nuts About Granola/Keystone Velo,,360991,556.29783921889,586.53236731663,
MASTER MEN 35+/45+ CAT 3/4,52,2893,Aaron,Ghais,Sportif Coaching Group/BPB,,206891,621.12854377723,591.38798017475,
MASTER MEN 35+/45+ CAT 3/4,53,3671,Mark,Wanco,Map United,,238331,542.69698717049,596.24359303286,
MASTER MEN 35+/45+ CAT 3/4,54,127586,Robert,Chase,Contender Bicycles,,6677,534.13862228693,601.09920589098,
MASTER MEN 35+/45+ CAT 3/4,55,82152,Jim,Gross,Team Inspiration,,,594.71783851189,605.9548187491,
MASTER MEN 35+/45+ CAT 3/4,56,12337,Adam,Austin,Crosshairs Cycling p/b Spy Optic,,266772,538.33863065951,610.81043160722,
MASTER MEN 35+/45+ CAT 3/4,57,2873,Thom,Moore,Potomac Velo/The Bike Lane,,264854,538.53527378549,615.66604446534,
MASTER MEN 35+/45+ CAT 3/4,58,273,Michael,Norton,Norton Land Design LLC,,74291,431.38277062843,620.52165732346,
MASTER MEN 35+/45+ CAT 3/4,59,64271,Matthew,Lear,Adventures for the Cure,,329138,555.76286633611,625.37727018158,
MASTER MEN 35+/45+ CAT 3/4,60,41188,Michael,Edmonds,Potomac Velo Club,,303823,648.67202784066,630.2328830397,
MASTER MEN 35+/45+ CAT 3/4,61,29660,Christopher,Hilfiger,Adventures for the Cure,,227784,611.87297795973,635.08849589781,
MASTER MEN 35+/45+ CAT 3/4,62,77373,James,Mortson,The Bike Lane,,357983,557.93753109439,639.94410875593,
MASTER MEN 35+/45+ CAT 3/4,63,24849,David,Lee,The Bike Lane,,276003,640.43975949931,644.79972161405,
MASTER MEN 35+/45+ CAT 3/4,64,16566,Carlo,Alfano,Bike Dr. Frederick,,302425,531.24798047275,649.65533447217,
MASTER MEN 35+/45+ CAT 3/4,65,14071,Sol,Schott,crosshairs,,285029,652.62029691876,654.51094733029,
MASTER MEN 35+/45+ CAT 3/4,66,29659,Thomas,Poche,Sportif Coaching Group / BPB,,261919,673.47914072975,659.36656018841,
MASTER MEN 35+/45+ CAT 3/4,67,79123,Aaron,Tripp,C3 - Athletes Serving Athletes,,387088,653.20097188295,664.22217304653,
MASTER MEN 35+/45+ CAT 3/4,68,37756,David,Stinson,PaxVelo,,281983,608.77557614764,669.07778590465,
MASTER MEN 35+/45+ CAT 3/4,69,40162,Stuart,Wright,,,388129,616.82928864078,673.93339876276,
MASTER MEN 35+/45+ CAT 3/4,70,62558,Chris,Wilson,Graves Registration Racing,,,540,678.78901162088,
MASTER MEN 35+/45+ CAT 3/4,71,82076,Erik,Whitlock,,,390195,644.83867056299,683.644624479,
MASTER MEN 35+/45+ CAT 3/4,72,31641,Paul,Wolfe,Avillion Therapeutics/FTC,,358383,656.13782009848,688.50023733712,
MASTER MEN 35+/45+ CAT 3/4,73,59319,Alexander,Castro,Crosshairs Cycling p/b Spy Optic,,308958,403.32940880189,693.35585019524,
MASTER MEN 35+/45+ CAT 3/4,74,87721,Matthew carl,Dewolfe,,,,540,698.21146305336,
MASTER MEN 35+/45+ CAT 3/4,DNF,70716,William,Mccarthy,Capitol Hill Bikes,,163959,503.78239608637,703.06707591148,
MASTER MEN 35+/45+ CAT 3/4,DNF,49468,Charles,Sovek,Potomac Velo Club,,33541,540,703.06707591148,
MASTER MEN 35+/45+ CAT 3/4,DNF,19236,Kenneth,Woodrow,Squadra Coppi/Vapiano USA,,53598,540,703.06707591148,
MASTER MEN 35+/45+ CAT 3/4,DNF,29657,Alistair,Hastings,The Bike Lane,,304997,612.65549802977,703.06707591148,
MASTER MEN 35+/45+ CAT 3/4,DNF,77334,David,Tucker,Bicycle Outfitters Racing Team,,263491,598.14117569012,703.06707591148,
MASTER MEN 35+/45+ CAT 3/4,DNF,42798,Frederick,Grim,Route 1 Velo/Arrow Bicycle,,298187,541.55906620901,703.06707591148,
MASTER MEN 35+/45+ CAT 3/4,DNF,77390,James,Kohler,HPC/LIST,,315336,543.11692245016,703.06707591148,
MASTER MEN 35+/45+ CAT 3/4,DNF,20006,Andreas,Gutzeit,HPC List,, 215952,416.28181661332,703.06707591148,
MASTER MEN 35+/45+ CAT 3/4,DNF,64202,Marc,Genberg,The Bike Lane,,61722,485.54353276635,703.06707591148,
MASTER MEN 35+/45+ CAT 3/4,DNF,64197,Michael,Thaxton,ABRT,,282922,473.96646182555,703.06707591148,
MASTER MEN 35+/45+ CAT 3/4,DNF,55550,Mark,Skubis,Squadra Coppi/Vapiano USA,,270,534.66086662327,703.06707591148,
MASTER MEN 35+/45+ CAT 3/4,DNF,2927,Kenneth,Mcdowell,ABRT,,195596,598.56040739285,703.06707591148,
MASTER MEN 35+/45+ CAT 3/4,DNF,7286,Michael,Beshore,Nuts About Granola/Keystone Velo,,272418,547.08771853087,703.06707591148,
MASTER MEN 45+ CAT 1-2-3,1,65066,Jerzy,Wozniak,Winchester Wheelmen,,58994,249.10971339974,241.77820584237,
MASTER MEN 45+ CAT 1-2-3,2,2994,Blair,Saunders,Sportif,,69445,246.59797142616,257.10629193493,
MASTER MEN 45+ CAT 1-2-3,3,5216,Andrew,Shaw,NCVC / UnitedHealthCare,,116102,317.71870018888,272.43437802748,
MASTER MEN 45+ CAT 1-2-3,4,2243,Roger,Masse,Trek Racing,,22842,335.543586648,287.76246412003,
MASTER MEN 45+ CAT 1-2-3,5,2344,Marc,Gwadz,DCMTB,,195768,286.50643056093,303.09055021259,
MASTER MEN 45+ CAT 1-2-3,6,5546,Anthony,Monaco,Sportif Coaching Group/BPB,, 269304,357.58869447744,318.41863630514,
MASTER MEN 45+ CAT 1-2-3,7,15249,Kenneth,Morris,Winchester,,272355,385.52877785715,333.74672239769,
MASTER MEN 45+ CAT 1-2-3,8,3090,George,Milinkovic,C3-Athletes Serving Athletes,,206767,399.839776365,349.07480849025,
MASTER MEN 45+ CAT 1-2-3,9,62923,Curtis,Southern,NCVC/UnitedHealthcare,,52033,381.96590794886,364.4028945828,
MASTER MEN 45+ CAT 1-2-3,10,52029,Knight,Elsberry,NCVC/UnitedHealthcare,,341640,405.08171567549,379.73098067536,
MASTER MEN 45+ CAT 1-2-3,11,2856,Scott,Stahl,Haymarket Bicycles/SEAVS Racing,,267714,357.31533317653,395.05906676791,
MASTER MEN 45+ CAT 1-2-3,12,4365,John,Rogers,DCMTB,,136767,373.41961267223,410.38715286046,
MASTER MEN 45+ CAT 1-2-3,13,2250,Albert,Greene,DCMTB,,218663,410.43816501397,425.71523895302,
MASTER MEN 45+ CAT 1-2-3,14,3135,Scott,Thompson,Squadra Coppi/Vapiano USA,,189333,409.05999128609,441.04332504557,
MASTER MEN 45+ CAT 1-2-3,15,3002,Karl,Kensinger,NCVC/UnitedHealthcare,, 18948,409.01337265753,456.37141113812,
MASTER MEN 45+ CAT 1-2-3,16,20761,Bill,Wheeler,Team Fight Ulman Cancer Fund,,357123,433.25838669476,471.69949723068,
MASTER MEN 45+ CAT 1-2-3,17,36202,Marc,Klein,HPC/List,,201836,435.88703687897,487.02758332323,
MASTER MEN 45+ CAT 1-2-3,18,28725,Alain,Philippe,Adventures For the Cure,,239994,469.14983460738,502.35566941578,
MASTER MEN 45+ CAT 1-2-3,19,3000,Shawn,Downing,C3 - Athletes Serving Athletes,, 45276,395.05906676791,517.68375550834,
MASTER MEN 45+ CAT 1-2-3,20,64206,Stokely,Samuel,Artemis,,176100,503.58277826874,533.01184160089,
MASTER MEN 45+ CAT 1-2-3,21,1798,Mike,Jinks,BikeWorks Racing,,17837,498.41440981069,548.33992769344,
MASTER MEN 45+ CAT 1-2-3,DNF,44146,Kelly,Vanover,Winchester Wheelmen,,259565,505.67142078285,563.668013786,
MASTER MEN 55+ CAT 1-2-3-4,1,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,,127614,427.07568298032,386.12279731347,
MASTER MEN 55+ CAT 1-2-3-4,2,4368,William,Feasley,Clean Currents p/b Beyer Kia,,360554,455.22252875429,407.95161521019,
MASTER MEN 55+ CAT 1-2-3-4,3,80577,Richard,Paukstitus,ABRT,,108012,433.9356619183,429.78043310691,
MASTER MEN 55+ CAT 1-2-3-4,4,2941,Cary,Hunter,Potomac Velo Club,,176403,473.62815278672,451.60925100363,
MASTER MEN 55+ CAT 1-2-3-4,5,49473,Thomas,Fulcher,Rock Creek Velo,,354560,570.04410794808,473.43806890034,
MASTER MEN 55+ CAT 1-2-3-4,6,4369,Bruce,Oliver,NCUC United Healthcare,,45753,523.28460112517,495.26688679706,
MASTER MEN 55+ CAT 1-2-3-4,7,2423,Gary,Dugovich,Beaver Valley Velo,,10134,508.96003956022,517.09570469378,
MASTER MEN 55+ CAT 1-2-3-4,8,45667,George,Uhl,Adventures For The Cure,,358242,575.87977705484,538.9245225905,
MASTER MEN 55+ CAT 1-2-3-4,9,34840,Chris,Massonneau,Winchester Wheelmen Racing Team,,358891,559.98473672399,560.75334048722,
MASTER MEN 55+ CAT 1-2-3-4,10,2978,James,Carlson,Potomac Velo Club,,96832,587.17235719262,582.58215838394,
MASTER MEN 55+ CAT 1-2-3-4,11,37757,Michael,Wynnyk,Crosshairs Cycling p/b Spy Optic,,294856,561.52194425045,604.41097628066,
MASTER MEN 55+ CAT 1-2-3-4,12,2979,James,Wagner,Clean Currents p/b Beyer Kia,,116012,581.35869996095,626.23979417738,
MASTER MEN 55+ CAT 1-2-3-4,13,82759,David,Webber,David Webber,,356138,630.48837671639,648.06861207409,
MASTER MEN 55+ CAT 1-2-3-4,14,65852,Joseph,Hoffman,Hoffman Die Cast Technologies Inc.,,361212,658.75031565636,669.89742997081,
MASTER MEN 55+ CAT 1-2-3-4,15,17049,Randall,Nixon,Sportif Coaching Group/BPB,,26162,604.32029804963,691.72624786753,
MASTER MEN 55+ CAT 1-2-3-4,16,87720,Gary,Glickman,,,,540,713.55506576425,
SINGLE SPEED OPEN,1,1727,Kristopher,Auer,C3-Athletes Serving Athletes,,2065,251.58262966413,295.34086763385,
SINGLE SPEED OPEN,2,15279,Mike,Esmonde,REVEL Racing/CycleLife,,182417,372.67656754782,310.43164767871,
SINGLE SPEED OPEN,3,28722,Clark,Evanitus,Nuts About Granola/Keystone Velo,,11031,314.64262066373,325.52242772357,
SINGLE SPEED OPEN,4,77394,Dimitri,Lemus,REVEL Racing/CycleLife,,,385.885547903,340.61320776843,
SINGLE SPEED OPEN,5,2299,Marc,Vettori,C3: Athletes Serving Athletes,,81136,355.06034461379,355.70398781329,
SINGLE SPEED OPEN,6,22140,Chris,Hill,Bicycle Outfitters,,186263,405.82757748646,370.79476785814,
SINGLE SPEED OPEN,7,20782,William,Kanteres,REVEL Racing/CycleLife,,256269,378.07899379991,385.885547903,
SINGLE SPEED OPEN,8,77393,Brian,Wilkerson,M A-Motorsports LLC,,388609,433.37143224967,400.97632794786,
SINGLE SPEED OPEN,9,62632,Mark,Cavey,Nuts About Granola/Keystone Velo,,237084,459.82721725813,416.06710799272,
SINGLE SPEED OPEN,10,29642,Luther,Swift,NCVC/UnitedHealthcare,,301191,353.48998018256,431.15788803758,
SINGLE SPEED OPEN,11,59319,Alexander,Castro,Crosshairs Cycling p/b Spy Optic,,308958,403.32940880189,446.24866808244,
SINGLE SPEED OPEN,12,87713,Chad,Pfrommer,,,380265,400,461.3394481273,
SINGLE SPEED OPEN,13,52011,Charles,Swain,,,358245,557.46621765047,476.43022817216,
SINGLE SPEED OPEN,DNF,40085,Raymond,Whitney,Adventures for the Cure,,303512 ,562.64811965704,491.52100821702,
