First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Quinn,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,2,27,325.92476634771,
Matt,Cuttler,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,5,27,346.30443178715,
Anthony,Cross,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,6,27,353.0976536003,
John,Cerasulo,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,22,27,461.78920261066,
Aaron,Meberg,Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,30,31,493.03749708485,
Brian,Quinn,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,12,107,304.39042410179,
Anthony,Cross,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,24,107,339.15754261023,
Kurt,Hoff,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,46,63,535.66743717231,
Brian,Mcgee,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,9,132,426.4801846617,
Zachary,Kanapkey,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,16,132,442.6973011386,
Christopher,Foster,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,20,132,451.96422483969,
Phil,Garofolo,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,39,132,495.98211241984,
Johnny,Hsu,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,66,132,558.53384740217,
Robert,Lomblad,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,84,132,600.23500405706,
Kurt,Hoff,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,52,70,513.11602706887,
Brian,Quinn,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,13,107,308.78750897238,
Anthony,Cross,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,21,107,326.58506819728,
Collin,Olan,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,41,107,371.07896625954,
Matthew,Bowne,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,76,107,448.94328786848,
John,Cerasulo,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,81,107,460.06676238404,
Brian,Mcgee,Nittany Cross Day 1,2012-09-15,Cat 4 Men,10,107,469.21880281817,
Zachary,Kanapkey,Nittany Cross Day 1,2012-09-15,Cat 4 Men,20,107,485.30543854132,
Phil,Garofolo,Nittany Cross Day 1,2012-09-15,Cat 4 Men,29,107,499.78341069214,
Christopher,Foster,Nittany Cross Day 1,2012-09-15,Cat 4 Men,53,107,538.39133642769,
Johnny,Hsu,Nittany Cross Day 1,2012-09-15,Cat 4 Men,65,107,557.69529929546,
Robert,Lomblad,Nittany Cross Day 1,2012-09-15,Cat 4 Men,82,107,585.0425800248,
Phil,Garofolo,Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,3,28,453.94800161053,
Johnny,Hsu,Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,13,28,492.62783073173,
Phil,Garofolo,Ellison Park Cyclocross Day 1,2012-09-8,Men CATEGORY 4  ,5,28,475.06987092897,
Johnny,Hsu,Ellison Park Cyclocross Day 1,2012-09-8,Men CATEGORY 4  ,13,28,532.78554121433,
Collin,Olan,Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,20,36,408.22945074084,
John,Cerasulo,Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,25,36,449.37670444503,
Aaron,Meberg,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,20,51,497.09806919402,
Collin,Olan,Long Island Cyclocross Series #2,2011-12-4,A Race,4,42,284.56423282623,
Kurt,Hoff,Long Island Cyclocross Series #2,2011-12-4,A Race,15,42,310.7547090167,
Aaron,Meberg,NBX GP of Cross Day 2,2011-12-4,Men 4,46,106,510.44122311566,
Aaron,Meberg,NBX GP of Cross Day 1,2011-12-3,Men 4,51,111,525.27185040208,
John,Cerasulo,Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),18,38,520.16242885069,
Collin,Olan,Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),14,28,400.28258301672,
Kurt,Hoff,Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),27,28,505.20163132461,
Collin,Olan,Long Island Cyclocross Series #1,2011-11-27,A Race,4,27,290.50521483455,
John,Cerasulo,Baystate Cyclocross Day 1,2011-11-26,Men 4,37,57,578.84409081268,
Richard,Jones,Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,16,22,450.04689188637,
Kurt,Hoff,Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,21,22,508.02880552545,
John,Cerasulo,Cheshire Cross,2011-11-19,Mens CAT 4,20,39,540.06632751742,
Brian,Quinn,Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,5,30,324.67888992689,
Richard,Jones,Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,15,30,400.46044219082,
Kurt,Hoff,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,28,30,435.5645228038,
John,Cerasulo,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,15,42,484.42488671221,
Collin,Olan,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,7,22,370.84815202726,
Collin,Olan,Staten CX,2011-11-12,4 Men,5,95,390.71064402096,
John,Cerasulo,Staten CX,2011-11-12,4 Men,39,95,508.75339060904,
Kurt,Hoff,Staten CX,2011-11-12,Singlespeed Intergalactic Championship,6,15,413.61697487632,
Brian,Quinn,Staten CX,2011-11-12,3 Men,14,45,373.70074641268,
Richard,Jones,Staten CX,2011-11-12,3 Men,18,45,391.23358213756,
Anthony,Cross,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,4,49,413.20138272708,
Richard,Jones,Cyclocross at the Hidden Valley Club,2011-11-6,Men B,9,29,371.48563201066,
Richard,Jones,HPCX,2011-10-30,Cat 2/3/4 Men,40,64,401.01385830966,
Brian,Quinn,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,31,46,412.77417910015,
Collin,Olan,Beacon Cross,2011-10-29,CATEGORY 4 MEN,3,51,389.86621392028,
John,Cerasulo,Beacon Cross,2011-10-29,CATEGORY 4 MEN,17,51,481.25199675141,
John,Cerasulo,West Point Cyclocross Day 2,2011-10-23,Men 4,11,24,528.6843617955,
Richard,Jones,West Point Cyclocross Day 2,2011-10-23,Men 3/4,3,21,364.98559323936,
Kurt,Hoff,Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,30,36,482.21969291836,
Collin,Olan,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,5,68,393.95306413581,
Anthony,Cross,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,7,68,403.68952652676,
John,Cerasulo,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,37,68,549.73646239095,
Collin,Olan,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,8,89,392.28890457241,
Matthew,Bowne,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,22,89,442.11285836367,
John,Cerasulo,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,59,89,573.79045052629,
Kurt,Hoff,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,76,124,486.85204030733,
Brian,Quinn,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,94,124,534.28041264875,
Kurt,Hoff,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,79,127,501.76845409793,
Collin,Olan,Granogue CX Day 1,2011-10-15,Cat 4 Men       ,6,107,387.22719137544,
John,Cerasulo,Granogue CX Day 1,2011-10-15,Cat 4 Men       ,47,107,552.0610112072,
Anthony,Cross,Town Hall Cross,2011-10-8,MENS CAT 4 (C),5,67,421.74178128365,
Kurt,Hoff,Providence Cross Fest Day 1,2011-10-8,Amateur Men,123,127,533.61157747476,
Collin,Olan,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,13,98,395.53284883877,
Matthew,Bowne,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,27,98,456.82194327081,
John,Cerasulo,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,73,98,658.20039640464,
Brian,Quinn,Hillbilly Hustle v6,2011-10-2,Category 3 Men,2,38,336.30048692819,
Kurt,Hoff,Hillbilly Hustle v6,2011-10-2,Category 3 Men,38,38,490.1193143567,
Kurt,Hoff,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),85,93,477.6068685904,
Collin,Olan,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,8,127,406.69852362166,
Matthew,Bowne,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,11,127,415.39209816807,
John,Cerasulo,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,34,127,482.04283635724,
Kurt,Hoff,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,57,90,503.54633335352,
Brian,Quinn,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,69,90,553.06849278346,
Brian,Quinn,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,19,59,344.77841376522,
Collin,Olan,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,20,99,482.6100142992,
Matthew,Bowne,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,37,99,515.13100619632,
John,Cerasulo,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,57,99,553.39099666352,
Brian,Quinn,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,33,71,388.9126293581,
Collin,Olan,Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,15,36,437.98172469371,
Kurt,Hoff,Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,17,36,452.50475834789,
Collin,Olan,Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,20,33,602.72313193397,
