First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Chart,AlphaCross,2012-11-18,Men SM 4  ,15,30,462.11314682033,
Liam,Sullivan,AlphaCross,2012-11-18,Men JM 13-14  ,8,9,666.6607041764,
Cooper,Johnson,AlphaCross,2012-11-18,Men JM 13-14  ,9,9,693.12684512476,
Gage,Hecht,AlphaCross,2012-11-18,Men SM Open  ,5,20,232.27610987765,
Christopher,Wahle,AlphaCross,2012-11-18,Men JM 17-18  ,4,5,,
Jerry,Cutright,AlphaCross,2012-11-18,Men SM 45+ cat 4  ,12,18,515.82308188401,
Gage,Hecht,Boulder Racing CX #4,2012-11-17,Men SM Open  ,7,42,213.06778683804,
Joshua,Schroeder,Boulder Racing CX #4,2012-11-17,Men JM 15-16  ,4,4,,
Christopher,Wahle,Boulder Racing CX #4,2012-11-17,Men JM 17-18  ,4,6,,
Jerry,Cutright,Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,23,43,567.09022703027,
Christopher,Wahle,Mile High Urban CX Chaos,2012-11-11,Men  Junior 17-18,6,7,439.83837604989,
Jerry,Cutright,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 45+,3,11,461.07359874928,
David,Chart,Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,29,39,619.98182012107,
Joshua,Schroeder,Mile High Urban CX Chaos,2012-11-11,Men  Junior 15-16,3,4,,
Christopher,Wahle,Cyclo X Broomfield,2012-11-10,Men  JM 17-18 ,6,6,448.24811471806,
Jerry,Cutright,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,27,44,561.64808574717,
Sheldon,Horst,Stoudts Cross,2012-11-4,Men Cat 4  ,41,71,557.24544954553,
Aaron,Elliott,Routine Leg Works Cyclocross,2012-11-4,Men   JM 15-16,5,7,601.75953416146,
Richard,Elliott,Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,14,19,664.60668823958,
Christopher,Wahle,Routine Leg Works Cyclocross,2012-11-4,Men   JM 17-18,4,4,,
Jerry,Cutright,Routine Leg Works Cyclocross,2012-11-4,Men   SM 45+,7,15,414.29229940919,
Gage,Hecht,Routine Leg Works Cyclocross,2012-11-4,Men   SM Open,3,12,259.07135124507,
Eric,Sundstrom,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,6,21,370.51651368363,
Joshua,Schroeder,Schoolyard Cross,2012-11-3,Men   JM 15-16,11,17,566.47322954769,
Christopher,Wahle,Schoolyard Cross,2012-11-3,Men   JM 17-18,10,10,484.99819675586,
Ken,Depinto,Schoolyard Cross,2012-11-3,Men   SM 45+_4,35,48,606.04009131513,
Richard,Elliott,Schoolyard Cross,2012-11-3,Men   SM 45+_4,44,48,671.81211170209,
Gage,Hecht,Schoolyard Cross,2012-11-3,Men   SM Open,19,19,318.5012035259,
Jerry,Cutright,Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,18,42,491.07935442665,
Gage,Hecht,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 17-18  ,1,16,280.61515972807,
Christopher,Wahle,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 17-18  ,15,16,474.09196773529,
Liam,Sullivan,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,21,30,609.12858706319,
Cooper,Johnson,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,26,30,651.75650253431,
Gage,Hecht,Colorado Cross Classic,2012-10-27,Men  Junior 17-18,1,13,268.8698853455,
Christopher,Wahle,Colorado Cross Classic,2012-10-27,Men  Junior 17-18,11,13,468.53178782639,
Jerry,Cutright,Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,24,33,563.27515991796,
Matt,Lovaas,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,28,37,601.96344803051,
David,Chart,Blue Sky Velo Cup,2012-10-21,Men SM 4  ,28,40,601.94683171426,
Jerry,Cutright,Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,24,49,505.05901750393,
Gage,Hecht,Boulder Racing CX #3,2012-10-20,Men SM Open  ,9,34,215.38602716839,
Christopher,Wahle,Boulder Racing CX #3,2012-10-20,Men JM 17-18  ,4,4,,
Liam,Sullivan,Back to Basics Cyclocross Series,2012-10-17,Men JM 13+  ,3,3,,
Larry,Varys,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,53,53,699.1825902657,
Eric,Sundstrom,Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,12,28,380.15892857515,
Cooper,Johnson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,34,35,813.94794226356,
Ken,Depinto,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,42,72,562.14055960057,
David,Chart,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,37,39,469.74021204901,
David,Chart,Frisco Cross,2012-10-6,Men 4 Senior ,16,40,504.19667397345,
Jerry,Cutright,Frisco Cross,2012-10-6,Men  Master 45+ 4,11,19,479.65730427233,
Eric,Sundstrom,Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,20,54,379.90928166867,
Liam,Sullivan,Back to Basics Cyclocross Series,2012-10-3,  Jm 13-14,2,3,,
Matt,Lovaas,Tuesday Night Cross,2012-10-2,Men Master  35-99,43,47,518.46240284504,
Christopher,Wahle,Adrenalin Cross,2012-09-30,Men  Junior 17-18,2,4,,
Jerry,Cutright,Adrenalin Cross,2012-09-30,Men 4 Master 45+,13,23,516.24768327414,
Ken,Depinto,Adrenalin Cross,2012-09-30,Men 4 Master 45+,14,23,528.36336261186,
Paul,Boots,Adrenalin Cross,2012-09-30,Men 4 Master 45+,18,23,576.82607996274,
Gage,Hecht,Adrenalin Cross,2012-09-30,Men  Senior ,7,20,238.67006846889,
Calvin,Johnson,Adrenalin Cross,2012-09-30,Men  Junior 15-16,5,9,447.81303886956,
Aaron,Elliott,Adrenalin Cross,2012-09-30,Men  Junior 15-16,7,9,472.81303886956,
Richard,Elliott,Adrenalin Cross,2012-09-30,Men  Master 55+,19,23,668.56418234127,
Liam,Sullivan,Adrenalin Cross,2012-09-30,Men  Junior 13-14,5,11,598.56158818691,
Cooper,Johnson,Adrenalin Cross,2012-09-30,Men  Junior 13-14,9,11,700.34465158074,
David,Chart,Adrenalin Cross,2012-09-30,Men 4 Master 35+,24,51,527.58707927247,
Rudy,Schwarz,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,10,38,477.99932200763,
James,Sells,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,24,75,485.74848840018,
Christopher,Wahle,Primalpalooza,2012-09-29,Men  Junior 17-18,6,6,494.87484368507,
Liam,Sullivan,Primalpalooza,2012-09-29,Men  Junior 13-14,7,12,600,
Gage,Hecht,Primalpalooza,2012-09-29,Men  Junior 15-16,2,8,387.02839388121,
Joshua,Schroeder,Primalpalooza,2012-09-29,Men  Junior 15-16,7,8,527.08613372375,
Matt,Lovaas,EC3 rivers Cx,2012-09-29,Men Cat 4  ,23,36,565.08444347319,
Ken,Depinto,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,41,76,546.84838938832,
Matt,Lovaas,Tuesday Night Cross,2012-09-25,Men Cat 4  ,36,70,540,
Matt,Lovaas,Franke Park Cyclocross,2012-09-23,Men Cat 4  ,23,36,561.79512121212,
Christopher,Wahle,Queens of Cross,2012-09-23,Men  Junior 17-18,2,3,,
Gage,Hecht,Queens of Cross,2012-09-23,Men  Senior ,5,10,262.25964671065,
Jerry,Cutright,Queens of Cross,2012-09-23,Men 4 Master 35+,25,40,567.93506674648,
Jerry,Cutright,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,20,55,493.5034995953,
Joshua,Schroeder,Boulder Racing CX #2,2012-09-22,Men  Junior 15-16,9,15,520.74112127906,
David,Chart,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,39,73,573.44952877472,
Liam,Sullivan,Boulder Racing CX #2,2012-09-22,Men  Junior 13-14,14,25,594.66747760975,
Gage,Hecht,Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,21,32,311.90810412859,
Liam,Sullivan,Back to Basics Cyclocross Series,2012-09-19,Men JM 13-14  ,1,1,,
Ken,Depinto,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,32,62,540,
Michael,Slavics,Sculpture Cross,2012-09-16,Men Cat 3/4  35+,3,9,463.77909967024,
Aaron,Elliott,Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,19,30,545.78676217873,
Joshua,Schroeder,Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,21,30,564.64630505645,
Gage,Hecht,Boulder Racing CX #1,2012-09-16,Men SM Open  ,21,43,253.52899994918,
Jerry,Cutright,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,29,58,560.48906924293,
David,Chart,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,51,98,558.31376839204,
Christopher,Wahle,Boulder Racing CX #1,2012-09-16,Men JM 17-18  ,11,12,472.7091273514,
Liam,Sullivan,Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,18,27,640.19987244171,
Rudy,Schwarz,Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,15,44,505.09399466688,
Joshua,Schroeder,Back to Basics Cyclocross Series,2012-09-12,Men Junior  13-18,2,14,444.3133136663,
Matt,Lovaas,Tuesday Night Cross,2012-09-11,Men Cat 4  ,16,66,495.81818181818,
Joel,Boelke,Tuesday Night Cross,2012-09-11,Men Cat 4  ,65,66,616.09090909091,
Joel,Boelke,Tuesday Night Cross,2012-09-11,Men Master  35-99,17,46,323.98207866567,
Christopher,Wahle,Campus Cross,2012-09-8,Men  Junior 17-18,3,4,,
David,Chart,Campus Cross,2012-09-8,Men  Senior 35+ 4,11,26,498.19551847988,
Joshua,Schroeder,Campus Cross,2012-09-8,Men  Junior 15-16,5,6,497.41860799766,
Aaron,Elliott,Campus Cross,2012-09-8,Men  Junior 15-16,6,6,514.08527466432,
Liam,Sullivan,Campus Cross,2012-09-8,Men  Junior 13-14,7,9,644.5455151632,
Gage,Hecht,Campus Cross,2012-09-8,Men Cat 1/2/3/4/5 Senior ,12,14,337.91005453721,
Matt,Lovaas,Tuesday Night Cross,2012-08-28,Men Cat 4  ,13,44,503.18181818182,
Gage,Hecht,Cross Nationals Day 3,2012-01-6,Men Junior  13-14,1,30,299.48218260061,
Tyler,Roberts,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Junior 10-18,6,16,421.67708333333,
Tyler,Roberts,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,39,51,616.96944772974,
Tyler,Roberts,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,45,51,616.96944772974,
Richard,Melinsky,Bethlehem Cup,2011-11-13,CAT 4 Men,11,35,475.44979013677,
Gale,Hess,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,3,22,327.80473812681,
Gale,Hess,Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,4,15,346.19085343812,
Gale,Hess,Star Rock Cross,2011-10-30,Men Cat3/4 (b),1,6,,
Samuel,Bell,DCCX,2011-10-23,Junior Men 15-18,18,20,562.21805568099,
Richard,Melinsky,Saratoga Spa CX,2011-10-23,Cat 4,57,58,686.80498497507,
Eric,Sundstrom,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 35-99,9,13,359.85691502138,
Richard,Melinsky,Uncle Sam GP Day 2,2011-10-16,Cat 4,25,32,699.88832073244,
Gale,Hess,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,65,124,452.07123392361,
Matt,Lovaas,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,18,46,525.80619505543,
Gale,Hess,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,18,127,307.92871110752,
Gale,Hess,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,20,90,336.97179708916,
Nick,Oestreich,Rome Winter Cross Series #2,2011-01-16,Juniors,4,6,449.39967615769,
Eric,Sundstrom,Mill City CX,2010-11-20,Men 3,5,23,321.11110816699,
Eric,Sundstrom,Zac Daab Cyclocross,2010-11-14,Men A,20,28,316.86601824841,
Richard,Melinsky,Bethlehem Cup,2010-11-14,Cat 4 Men,40,40,717.85186414005,
Eric,Sundstrom,Minnesota State Championship,2010-11-13,Men 3,11,52,332.90132333249,
Eric,Sundstrom,Gopher Gallop Cyclocross,2010-11-7,Men 3,6,35,326.62802058343,
Gale,Hess,Spring Mount Cyclocross,2010-11-7,Cat 3/4,19,28,443.52460223407,
Eric,Sundstrom,Fridley Fright Cyclocross,2010-10-31,Men B,5,28,329.55997752524,
Eric,Sundstrom,Green Acres Cyclocross,2010-10-24,Masters 35+,12,15,374.40757625066,
Eric,Sundstrom,Jackson Meadows Cyclocross,2010-10-23,Men B,6,28,338.69471678653,
Joe,Schlechter,Big Ring Flyers Cyclocross,2010-10-17,Men 3,26,42,413.71667229229,
Gale,Hess,Granogue Cross Day 2,2010-10-17,Category:         B Men,33,89,371.73696396338,
Gale,Hess,Granogue Cross Day 1,2010-10-16,Category:        B Men,48,104,406.11553650637,
Joe,Schlechter,Wirth Classic Cyclocross,2010-10-10,Men 3,29,49,410,
Joe,Schlechter,JR Ranch,2010-10-2,Men 3,36,52,420.76923076923,
Gale,Hess,Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,27,32,476.44035564176,
Andrew,Frey,Livermore #5,2009-11-7,Men - 04,8,43,460.14087140714,
Shane,Huntoon,Livermore #5,2009-11-7,Men - 1/2,7,7,,
Andrew,Frey,LARPD #5,2009-11-7,Men - 04,8,43,460.14087140714,
Shane,Huntoon,LARPD #5,2009-11-7,Men - 1/2,7,7,,
Brad,Davis,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,83,116,638.40688419798,
Gale,Hess,Granogue Cross UCI C2,2009-10-17,B Men,29,104,382.69956605514,
John,Trefethen,Livermore #4,2009-10-10,Men - 1/2 - Master - 35-99,5,7,,
Shane,Huntoon,Livermore #4,2009-10-10,Men - 1/2,8,11,330.84848175064,
Andrew,Frey,Livermore #3,2009-10-3,Men - 04,4,20,463.1767855382,
Shane,Huntoon,Livermore #3,2009-10-3,Men - 1/2,7,8,,
John,Trefethen,Livermore #2,2009-09-12,Men - 03 - Master - 35-99,1,25,328.18409129398,
Andrew,Frey,Livermore #2,2009-09-12,Men - 04,5,25,463.99918910958,
Shane,Huntoon,Livermore #2,2009-09-12,Men - 1/2,6,9,,
