Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 45+,2,11,255.2502353414,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed A,1,7,223.74329121169,
CCCX #1 Manzanita,2022-11-27,Masters Men A 45+ Master,1,12,226.39487115647,
Cross Infestation,2022-12-4,Master Men A 45+,1,19,226.39487115647,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,3,45,223.63041971501,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,16,92,230.39079669629,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed A Elite,4,18,281.1840980152,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 45+,1,14,225.71625685794,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 45+,1,13,225.71625685794,
West Coast Points Prestige Race #3,2023-11-4,Open Men,1,13,226.37391207335,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 45-49 Open,1,10,226.37391207335,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,10,34,286.52750938452,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,24,74,275.82592731925,
