Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ A,22,7451,Max,Milverstedt,HUP United,,,381.80788996895,424.49988651981,
Masters 35+ A,23,14259,William,Goritski,Tireless Velo,,286058,419.55763005393,433.6166721126,
Masters 35+ A,24,7449,Pat,Kudszus,Pacific Pedaling,,,392.64335527729,442.73345770539,
Masters 35+ A,25,11004,David,Klipper,Guinness Cycling Team,,,412.01556303701,451.85024329818,
Masters 35+ A,26,6052,David,Baker,Sunnyside Sports,,171872,479.23082666902,460.96702889097,
Masters 35+ A,27,120582,David,Hart,Guinness Cycling Team,,289783,459.26258555354,470.08381448376,
Masters 35+ A,28,14220,Justin,Serna,Guinness Cycling Team,,116135,441.0041218385,479.20060007656,
Masters 35+ A,29,9103,Derwyn,Harris,Specialized River City Bicycles,,15188,424.60424681429,488.31738566935,
Masters 35+ B,1,17877,Jonathan,Irick,Rapha Racing,,42778,358.71508230276,320.09171709957,
Masters 35+ B,2,9105,Alex,Accetta,Team Beer,,1073,388.20771222872,323.30042902368,
Masters 35+ B,3,9109,James,Tervo,Artisan Family Racing,,,376.22712281202,326.50914094778,
Masters 35+ B,4,16805,Brian,Foresta,Filth and Fury,,,462.48444595123,329.71785287188,
Masters 35+ B,5,17805,John,Foulston,Portland Velo,,,365.3006370754,332.92656479598,
Masters 35+ B,6,10670,Craig,Ruby,Waterfront Bicycles,,,441.71315809546,336.13527672009,
Masters 35+ B,7,28010,Eric,Lanners,Word-RCB,,,390.63367557893,339.34398864419,
Masters 35+ B,8,18754,Doug,Laplaca,Bend Bike 'N Sport,,302570,416.91663510975,342.55270056829,
Masters 35+ B,9,8744,Jim,Kysela,Gr??ndelbr??isers/Stewie Bicycles,,,415.20327678531,345.7614124924,
Masters 35+ B,10,8935,Chad,Sage,Sunnyside Sports,,302549,400.87200231082,348.9701244165,
Masters 35+ B,11,9247,Matt,Engel,Bend Bike 'N Sport,,,376.02538486314,352.1788363406,
Masters 35+ B,12,9187,Tim,Smith,Tireless Velo,,309750,432.87091496971,355.3875482647,
Masters 35+ B,13,9025,Sean,Reynolds,Team Lazy Tarantulas,,,422.48266304869,358.59626018881,
Masters 35+ B,14,9039,Wade,Miller,Sunnyside Sports,,42488,381.07916770234,361.80497211291,
Masters 35+ B,15,7593,James,Jonke,Tireless Velo,,,429.36736021743,365.01368403701,
Masters 35+ B,16,9032,T. Kenji,Sugahara,Team Oregon,,249438,364.09488806393,368.22239596112,
Masters 35+ B,17,8622,Robert,Sanders,Revolver-Cascadia,,131731,398.5161082369,371.43110788522,
Masters 35+ B,18,10571,Harald,Graham,Specialized River City Bicycles,,302537,388.87311328476,374.63981980932,
Masters 35+ B,19,7471,Robert,Christensen,Bridgetown Velo,,,442.75256024702,377.84853173342,
Masters 35+ B,20,9282,Erin,Badaracco,BBG,,,411.85906843682,381.05724365753,
Masters 35+ B,21,7487,David,Rosen,Half Fast Velo,,30573,408.74393522061,384.26595558163,
Masters 35+ B,22,9101,Gregg,Rouse,Team Dirt,,,383.23249937445,387.47466750573,
Masters 35+ B,23,7687,Tom,Strodtbeck,bicycleattorney.com,,,447.90881541599,390.68337942984,
Masters 35+ B,24,9569,Ken,James,,,,423.93493428246,393.89209135394,
Masters 35+ B,25,7452,Michael,Rabinowitz,Tireless Velo,,,429.20987661664,397.10080327804,
Masters 35+ B,26,9488,Paul,Formiller,Portland Velo,,,418.55336445214,400.30951520215,
Masters 35+ B,27,7477,Jeff,Edes,Team S&amp;M,,,379.44146260442,403.51822712625,
Masters 35+ B,28,8926,Andrew,Arnsberg,Team Gleemer,,,465.41589877642,406.72693905035,
Masters 35+ B,29,7473,Chris,Boyce,,,,476.05202925065,409.93565097445,
Masters 35+ B,30,9246,Javad,Simonsen,Portland Velo,,,463.66005793579,413.14436289856,
Masters 35+ B,31,7465,Karl,Mikkelson,Mountain View Cycles,,24306,405.00411967993,416.35307482266,
Masters 35+ B,32,7468,Saul,Lopez,Half Fast Velo,,618704,462.21344480575,419.56178674676,
Masters 35+ B,33,8626,David,Ripp,Tireless Velo,,,410.92664477749,422.77049867087,
Masters 35+ B,34,10052,Mark,Adamski,OrganicAthlete,,326416,443.91298776486,425.97921059497,
Masters 35+ B,35,9043,David,Saltzberg,Half Fast Velo,,,407.49412055226,429.18792251907,
Masters 35+ B,36,7609,Kurt,Robinson,bicycleattorney.com,,,356.32350753605,432.39663444317,
Masters 35+ B,37,8936,Chris,Miller,Hammer Velo,,222125,459.58169115387,435.60534636728,
Masters 35+ B,38,16897,Eric,Vickers,Buy Local Cycling,,,476.76783925778,438.81405829138,
Masters 35+ B,39,8693,Ken,Pace,Team S&amp;M,,,414.8868951293,442.02277021548,
Masters 35+ B,40,9483,Jeff,Lorenzen,,,,502.22477414989,445.23148213959,
Masters 35+ B,41,424,John,Miller,Zanconato Racing,,86409,396.88410108648,448.44019406369,
Masters 35+ B,42,36441,Christopher,Dyer-agustas,Revolver-Cascadia,,,385.9858064991,451.64890598779,
Masters 35+ B,43,9949,Khari,Gates,Yakima Bike Vigilantes,,,502.50710160139,454.85761791189,
Masters 35+ B,44,9398,Tony,Curtis,North River Racing,,8433,449.75403530772,458.066329836,
Masters 35+ B,45,38301,Graeme,Hopkins,,,,440,461.2750417601,
Masters 35+ B,46,9570,Tim,Schauer,Specialized River City Bicycles,,,411.49892152632,464.4837536842,
Masters 35+ B,47,16731,Evan,Swanson,Radsport,,,478.49851478077,467.69246560831,
Masters 35+ B,48,35312,Mike,Liefield,Existential Velo,,,462.93791305184,470.90117753241,
Masters 35+ B,49,9568,Hugh,Gapay,Hammer Velo,,,425.00912420851,474.10988945651,
Masters 35+ B,50,9007,Sasha,Lacey,Portland Velo,,,415.76746870171,477.31860138061,
Masters 35+ B,51,14708,Sean,Becker,Ten Guys Named Alex,,,435.60534636728,480.52731330472,
Masters 35+ B,52,11891,Kevin,Sundberg,Showers Pass,,,478.18258320862,483.73602522882,
Masters 35+ B,53,15761,Mike,Petersen,Buy Local Cycling,,,501.69575309792,486.94473715292,
Masters 35+ B,54,7692,Michael,Kender,Portland Velo,,,437.41789125755,490.15344907703,
Masters 35+ B,55,10660,Mike,Gilbert,Tireless Velo,,,501.61130696134,493.36216100113,
Masters 35+ B,56,10606,Sean,Rogers,Bend Bike 'N Sport,,186717,463.80088870667,496.57087292523,
Masters 35+ B,57,7686,Mark,Proia,Pacific Power Blue Sky,,,419.05212943146,499.77958484933,
Masters 35+ B,58,21915,Eric,Keeney,Team Oregon,,,490.51769724155,502.98829677344,
Masters 35+ B,59,21900,Ryan,Smith,Ironclad Performance Wear,,487050,496.91084855189,506.19700869754,
Masters 35+ B,60,15831,Jimmy,Cavalieri,Revolver-Cascadia,,414326,499.16259720406,509.40572062164,
Masters 35+ B,61,8939,Jeff,Vine,Sunset Cycles/CycleOne,,,491.73216082308,512.61443254575,
Masters 35+ B,62,7493,Chris,Cottingham,bicycleattorney.com,,,481.95383646111,515.82314446985,
Masters 35+ B,63,7708,Scott,Ballard,Half Fast Velo,,,467.74133207935,519.03185639395,
Masters 35+ B,64,38302,O'brien,Starr,,,,440,522.24056831805,
Masters 35+ B,65,9391,Matt,Minjares,,,,513.99725688989,525.44928024216,
Masters 35+ B,66,8750,Matt,D'elia,Portland Velo,,,474.20656440303,528.65799216626,
Masters 35+ B,67,28746,Ian,Kennedy,Guinness Cycling Team,,365329,518.69199147634,531.86670409036,
Masters 35+ B,68,14753,Collin,Whitehead,Filth and Fury,,,525.31702474329,535.07541601447,
Masters 35+ B,69,7508,Brian,Johnson,Crossniacs,,17892,527.85595524264,538.28412793857,
Masters 35+ B,70,9259,Paul,Devries,Code 3,,,563.51823313957,541.49283986267,
Masters 35+ B,71,9254,Brady,Brady,Team S&amp;M,,,425.3247306833,544.70155178678,
Masters 35+ B,72,16818,Brent,Wallace,OrganicAthlete,,,396.04624335825,547.91026371088,
Masters 35+ B,73,9117,Danny,Knudsen,bicycleattorney.com,,,520.15369880574,551.11897563498,
Masters 35+ C,1,30846,Daniel,Sharp,Embrocation Cycling Journal,,170623,429.98988545411,395.35360541288,
Masters 35+ C,2,9048,Brian,List,Pacific Power Blue Sky,,,450.29331015877,398.93615041814,
Masters 35+ C,3,15616,Steve,Mccallion,Ten Guys Named Alex,,,471.96161014401,402.51869542339,
Masters 35+ C,4,28831,Scott,Jerger,,,,485.97176840065,406.10124042865,
Masters 35+ C,5,31965,John,Droege,Filth and Fury,,,473.11074586033,409.6837854339,
Masters 35+ C,6,28828,Mark,Macklin,Yo Mama Racing,,394316,485.47372562984,413.26633043916,
Masters 35+ C,7,9266,Jacob,Balderas,Existential Velo,,,429.73208841284,416.84887544442,
Masters 35+ C,8,16314,Johnny,Baldwin,Busch League Rcing,,,398.98206052463,420.43142044967,
Masters 35+ C,9,34038,Jeff,Wolf,OrganicAthlete,,330454,445.65502587926,424.01396545493,
Masters 35+ C,10,38313,Joseph,Maret,Team S&amp;M,,,540,427.59651046018,
Masters 35+ C,11,38314,Jacob,For,,,,540,431.17905546544,
Masters 35+ C,12,9392,Matt,Montagne,,,,516.95253612178,434.7616004707,
Masters 35+ C,13,31542,Matthew s,Martel,Pacific Power Blue Sky,,,424.20606043113,438.34414547595,
Masters 35+ C,14,8831,Jeff,Steiner,Showers Pass,,,461.72750067011,441.92669048121,
Masters 35+ C,15,8891,Ashley,Williams,HUP United,,,427.08042044107,445.50923548646,
Masters 35+ C,16,27995,Jason,Creasman,,,,452.21312587693,449.09178049172,
Masters 35+ C,17,8799,Mick,Desserault,Team S&amp;M,,,416.81826798237,452.67432549698,
Masters 35+ C,18,14234,Todd,Klapwyk,,,358565,438.52822276561,456.25687050223,
Masters 35+ C,19,21018,Eric,Wittinger,,,,503.26247769068,459.83941550749,
Masters 35+ C,20,8801,Bob,Croucher,Tireless Velo,,,463.425176518,463.42196051274,
Masters 35+ C,21,8911,Gregg,Rice,Team Lazy Tarantulas,,,461.17556253284,467.004505518,
Masters 35+ C,22,38315,Mike,Abel,,,44,540,470.58705052326,
Masters 35+ C,23,8941,Troy,Severson,Muffin Top,,,495.63967428806,474.16959552851,
Masters 35+ C,24,15760,Marc,Romano,OrganicAthlete,,302748,480.55683582709,477.75214053377,
Masters 35+ C,25,28832,David,Pryor,,,,519.20390375671,481.33468553902,
Masters 35+ C,26,35357,Matt,Eisimanger,,,,486.32476387137,484.91723054428,
Masters 35+ C,27,8720,Jason,Hight,Three Rivers Racing,,,560.0409256915,488.49977554954,
Masters 35+ C,28,31968,Satoru,Igarashi,,,,493.68688836943,492.08232055479,
Masters 35+ C,29,31960,Dan,Fredrickson,,,,450.53970297752,495.66486556005,
Masters 35+ C,30,8637,Mitch,Yoder,Team S&amp;M,,302645,491.95003412849,499.2474105653,
Masters 35+ C,31,7720,Bob,Crow,Team Lazy Tarantulas,,200216,531.49031561261,502.82995557056,
Masters 35+ C,32,31851,Edward (ted),Chaplain,,,,395.76155900805,506.41250057582,
Masters 35+ C,33,7725,Leland,Jossy,Bike City  Racing,,,497.75132755568,509.99504558107,
Masters 35+ C,34,14688,Tony,Dirks,Mountain View Cycles,,,449.8513770897,513.57759058633,
Masters 35+ C,35,21911,Pete,Conklin,Bike City  Racing,,,474.61243386632,517.16013559158,
Masters 35+ C,36,31967,Jason,Reed,,,,513.05352990083,520.74268059684,
Masters 35+ C,37,15589,Robert,Stefanowicz,,,,541.53006185174,524.3252256021,
Masters 35+ C,38,19286,Uwe,Hermes,,,,535.81954125439,527.90777060735,
Masters 35+ C,39,8816,Lee,Stocker,Team S&amp;M,,,579.28858427674,531.49031561261,
Masters 35+ C,40,38316,Jarret,Shaffer,Boulder Cycle Sport,,,540,535.07286061786,
Masters 35+ C,41,27982,Oleg,Golonzka,,,,589.9891019826,538.65540562312,
Masters 35+ C,42,21013,Mark,Biedrzycki,Potland Velo,,,468.70356831332,542.23795062838,
Masters 35+ C,43,34044,Jamie,Whalen,,,,610.98449772238,545.82049563363,
Masters 35+ C,44,31974,Ed,Goldman,,,,577.44445300993,549.40304063889,
Masters 35+ C,45,8754,Randy,Benthin,,,,690.30067181782,552.98558564414,
Masters 35+ C,46,28755,Colin,Cunningham,Olivia Clara,,,484.25879913786,556.5681306494,
Masters 35+ C,47,29357,Victor,Duong,Portland Velo,,,581.98786595879,560.15067565466,
Masters 35+ C,48,8797,Tim,Goss,Tireless Velo,,,528.09134609777,563.73322065991,
Masters 35+ C,49,16749,Peter,Rueegger,,,,509.11701175046,567.31576566517,
Masters 35+ C,50,35365,Rob,Kerr,,,18996,636.38099751046,570.89831067042,
Masters 35+ C,51,9294,David,Andres,,,416740,530.88276373434,574.48085567568,
Masters 35+ C,52,9377,Jim,Hinkley,Southtown Velo,,,532.73344905871,578.06340068094,
Masters 35+ C,53,29887,Joe,Durkee,bicycleattorney.com,,,584.14649753674,581.64594568619,
Masters 35+ C,54,17754,Tom,Kiessling,,,,569.6177325311,585.22849069145,
Masters 35+ C,55,29889,Russel,Gober,,,,558.44849205485,588.8110356967,
Masters 35+ C,56,7756,Keith,Martin,,,489529,649.49273391705,592.39358070196,
Masters 35+ C,57,8768,David,English,Filth and Fury,,,616.25157032227,595.97612570722,
Masters 35+ C,58,8819,Burk,Webb,Portland Velo,,,499.64117299551,599.55867071247,
Masters 35+ C,59,27798,Ben,Dobler,Team Lazy Tarantulas,,,625.12677784331,603.14121571773,
Masters 35+ C,60,7731,Darren,Pennington,,,,634.99350518519,606.72376072298,
Masters 35+ C,61,7746,Robert,James,,,222616,649.38821918655,610.30630572824,
Masters 35+ C,62,10760,Robert,Johnson,Artisan Family Racing,,219362,654.07975526405,613.8888507335,
Masters 35+ C,63,21891,Jon,Leon,,,,636.61616076305,617.47139573875,
Masters 35+ C,64,38317,Denny,Karns,,,,540,621.05394074401,
Masters 35+ C,65,7753,Patrick,Meigs,,,,647.48978544122,624.63648574926,
Masters 35+ C,66,38318,Luke,Robbins,,,,540,628.21903075452,
Masters 35+ C,67,19295,Tim,Schallberger,Buy Local Cycling,,,644.38276734743,631.80157575978,
Masters 35+ C,68,31976,Mark,Evereri,Olson's Bikes,,,613.78712113637,635.38412076503,
Masters 35+ C,69,8803,Mike,Murphy,Currier Cycle Repair,,302697,510.25836351385,638.96666577029,
Masters 35+ C,70,10857,Scott,Mcelroy,Beaverton Bicycle Club,,,615.75169471546,642.54921077554,
Masters 35+ C,71,7743,Todd,Williams,Bike City  Racing,,,695.46285725258,646.1317557808,
Masters 35+ C,72,10005,Bryce,Allison,,,,540,649.71430078606,
Masters 35+ C,73,38319,Chris,Eckert,,,189429,540,653.29684579131,
Masters 35+ C,74,9022,Brent,Dombrowski,Cyclepath Racing,,,581.20154501881,656.87939079657,
Masters 35+ C,75,8896,Guy,Smith,Crossniacs,,3070,619.85359181176,660.46193580182,
Masters 35+ C,76,15605,Cory,Grove,Veloshop,,,560.17219900745,664.04448080708,
Masters 35+ C,77,4405,,,,,,586.4803550036,667.62702581234,
Masters 50+,1,7522,Rich,Cramer,bicycleattorney.com,,,290.98851346194,291.49053785457,
Masters 50+,2,4175,John,Wilson,Pacific Power Blue Sky,,222495,371.56617439897,299.83958261005,
Masters 50+,3,7447,Chris,Tauscher,Tireless Velo,,,345.88880626804,308.18862736554,
Masters 50+,4,7597,Steve,Yenne,Capitol Subaru Cycling,,39209,342.72444124005,316.53767212103,
Masters 50+,5,10653,William,Zale,Specialized River City Bicycles,,,340.17688609627,324.88671687651,
Masters 50+,6,7608,Alan,Ott,HRS,,302636,376.64366457286,333.235761632,
Masters 50+,7,8982,Dave,Luoma,Guinness Cycling Team,,204221,375.24772760395,341.58480638749,
Masters 50+,8,9099,Terry,Knight,,,,379.79076610365,349.93385114297,
Masters 50+,9,11040,Dave,Burnard,Olson's Bicycles,,,484.45491994704,358.28289589846,
Masters 50+,10,9056,Joe,Field,Fred Meyer/Lakeside Cycling Team,,,431.32392464549,366.63194065394,
Masters 50+,11,9042,Tim,Ellerbruch,Finnegans Toys/Discover Chiropractic,,302573,426.09472437958,374.98098540943,
Masters 50+,12,28750,Gregg,Leion,Mountain View Cycles,,303113,436.09124145322,383.33003016492,
Masters 50+,13,9815,Jeff,Tedder,Hammer Velo,,,405.86095259936,391.6790749204,
Masters 50+,14,7424,Ron,Strasser,Team S&amp;M,,219080,416.13782063222,400.02811967589,
Masters 50+,15,9257,Clint,Ebert,bicycleattorney.com,,,423.3100780141,408.37716443138,
Masters 50+,16,75896,David,Smith,,,359147,485.18027935322,416.72620918686,
Masters 50+,17,15534,Rick,Gregory,Paul's Bicycle Way of Life Cycling Team,,303502,471.98047353334,425.07525394235,
Masters 50+,18,7616,Jay,Rathe,Beaverton Bicycle Club,,,405.88379664587,433.42429869783,
Masters 50+,19,7613,James,Thiele,Team Rose City,,220305,447.50605432001,441.77334345332,
Masters 50+,20,7618,Paul,Mautner,Team Rose City,,,439.66160414121,450.12238820881,
Masters 50+,21,8802,Andrew,Peterson,Existential Velo,,324898,444.33005772466,458.47143296429,
Masters 50+,22,9167,Mark,Hildebrandt,,,57,501.43399658922,466.82047771978,
Masters 50+,23,36417,Edward,Tyynismaa,Mountain View Cycles,,,483.51856723075,475.16952247526,
Masters 50+,24,9304,Tom,James,Team Oregon,,,513.8468680435,483.51856723075,
Masters 50+,25,25058,Jon,Gornick,Hammer Velo,,,512.15064770562,491.86761198624,
Masters 50+,26,11677,Richard,Potestio,River City Bicycles,,,533.68117429992,500.21665674172,
Masters 50+,27,9654,Marcus,Swanson,Half Fast Velo,,,480.15670052303,508.56570149721,
Masters 50+,28,36416,Joe,Hoerner,,,,448.01961146158,516.9147462527,
Masters 50+,29,9701,Gary,Cornilles,Specialized River City Bicycles,,,426.28071104845,525.26379100818,
Masters 50+,30,8945,Richard,Marantz,NoMad Sports Club,,195343,534.07353775623,533.61283576367,
Masters 50+,31,9310,Vern,Krist,Showers Pass,,222491,565.2180164983,541.96188051915,
Masters 50+,32,7625,Eric,Ahlvin,Pacific Power Blue Sky,,,544.30632899984,550.31092527464,
Masters 50+,33,21095,Richard,Desmond,Cyclepath Racing,,,510.04216842691,558.65997003013,
Masters 50+,34,35283,Stephen,Gomez,Super Relax Concept,,,540.43143208921,567.00901478561,
Masters 50+,35,8756,Robbin,Gibbens,,,,592.45960130758,575.3580595411,
Masters 50+,36,9061,Russell,Speirn,Portland Velo,,302565,548.70661616325,583.70710429659,
Masters 50+,37,28784,Pete,Langston,,,,614.97802691025,592.05614905207,
Masters 50+,38,4776,Gary,Smith,,,53163,604.55516945163,600.40519380756,
Masters 50+,39,9118,Michael,Rosenberg,Hutch's,,49980,502.29451589898,608.75423856304,
Masters 50+,40,29876,Malcolm,Johnson,Portland Velo,,331192,623.38811184406,617.10328331853,
Masters 50+,41,15586,Kevin,O'connell,Portland Velo,,,492.71827601506,625.45232807402,
Masters 50+,42,9865,Steve,Truesdale,Half Fast Velo,,140938,605.8820593061,633.8013728295,
Masters 50+,43,31976,Mark,Evereri,Olson's Bicycles,,,613.78712113637,642.15041758499,
Masters 50+,44,38289,Tracy,Wilder,,,,500,650.49946234048,
Masters 50+,45,11913,Michael,Gomez,Sheila Moon,,407290,500,658.84850709596,
Masters 50+,46,8728,Ike,Kendrick,,,,500,667.19755185145,
Masters 50+,47,7617,Steve,Lacey,Showers Pass,,,465.15825750842,675.54659660693,
Masters Women 35+ A,1,8851,Beth,Burns,Veloce/Felt,,,430.18727394561,383.16871784888,
Masters Women 35+ A,2,9071,Kim,Rueter,Sorella Forte,,302603,441.95286381015,395.47639181099,
Masters Women 35+ A,3,9069,Renee,Scott,Sunnyside Sports,,302548,451.3457403519,407.78406577311,
Masters Women 35+ A,4,375,Rhonda,Morin,Sorella Forte,,68540,459.06157648104,420.09173973523,
Masters Women 35+ A,5,7766,Colleen,Mcclenahan,Sorella Forte,,200490,480.297746293,432.39941369734,
Masters Women 35+ A,6,8847,Julie,Swearingen,Mountain View Cycles,,,411.067835151,444.70708765946,
Masters Women 35+ A,7,7767,Virginie,Calme,Cyclepath Racing,,226485,481.65841381582,457.01476162158,
Masters Women 35+ A,8,5610,Eileen,Kelly-foulston,Sorella Forte,,,493.93778350792,469.32243558369,
Masters Women 35+ A,9,9236,Sarah,Tisdale,Sorella Forte,,311027,523.49443363628,481.63010954581,
Masters Women 35+ A,10,16574,Jessica,Gallagher,C3 Athletes Serving Athletes,,,505.60232382074,493.93778350792,
Masters Women 35+ A,11,19961,Susan,Grandjean,Showers Pass,,,503.35239389797,506.24545747004,
Masters Women 35+ A,12,8649,Elaine,Bothe,Sorella Forte,,337050,579.81390337828,518.55313143216,
Masters Women 35+ A,13,8849,Shannon,Holt,Super Relax Concept,,,555.71957327713,530.86080539427,
Masters Women 35+ A,14,8735,Amy,Rice,Team Lazy Tarantulas,,361077,486.73425257153,543.16847935639,
Masters Women 35+ A,15,23243,Mindy,Simmons,Hammer Velo,,318464,529.22948923341,555.47615331851,
Masters Women 35+ A,16,29391,Ann,Kennedy,Guinness Cycling Team,,330714,561.67070217955,567.78382728062,
Masters Women 35+ A,17,7758,Karen,Kenlan,Bend Bike 'N Sport,,28009,493.98059546586,580.09150124274,
Masters Women 35+ A,18,36382,Sami,Fourier,Cyclosportif,,,534.58834178126,592.39917520485,
Masters Women 35+ A,19,16964,Anne,Linton,Sorella Forte,,,488.80609521565,604.70684916697,
Masters Women 35+ B,1,7653,Sage,Fuller,Sorella Forte,,,519.59886085499,444.14439127488,
Masters Women 35+ B,2,28768,Christine,Jerko,Sorella Forte,,,515.56209134333,458.36544779526,
Masters Women 35+ B,3,35302,Erics,Mckenzie,Sorella Forte,,,579.46788361353,472.58650431563,
Masters Women 35+ B,4,9000,Gina,Miller,Sunnyside Sports,,302539,516.87412344695,486.807560836,
Masters Women 35+ B,5,16946,Angela,Horton gapay,Hammer Velo,,,531.09545549175,501.02861735638,
Masters Women 35+ B,6,29854,Silene,Rush,Team Lazy Tarantulas,,,569.76826869268,515.24967387675,
Masters Women 35+ B,7,16137,Angela,Mart,WebCyclery.com,,306000,603.34147757378,529.47073039712,
Masters Women 35+ B,8,28767,Erin,O'connell,,,,574.49953122381,543.6917869175,
Masters Women 35+ B,9,10600,Karen,Oppenheimer,Bend Bike 'N Sport,,213230,487.23979971,557.91284343787,
Masters Women 35+ B,10,28016,Michelle,Mishoe,Specialized River City Bicycles,,302816,551.34336485045,572.13389995825,
Masters Women 35+ B,11,18812,Martina,Ralle,,,,535.2829251346,586.35495647862,
Masters Women 35+ B,12,11879,Devin,Vinson,,,,532.12904353514,600.57601299899,
Masters Women 35+ B,13,31801,Julie,Carter,,,192175,602.51700802721,614.79706951937,
Masters Women 35+ B,14,28018,Tonya,Roe,Sorella Forte,,,575.96183527285,629.01812603974,
Masters Women 35+ B,15,9919,Tess,Weir,,,,625.45590228985,643.23918256012,
Masters Women 35+ B,16,16916,Stephanie,Rouse,Team Dirt,,,617.72497860476,657.46023908049,
Masters Women 35+ B,17,9076,Tessa,Sugahara,Sorella Forte,,,592.09319399949,671.68129560086,
Masters Women 35+ B,18,9090,Danielle,Machon,Team Beer,,,682.8552272937,685.90235212124,
Masters Women 45+,1,16133,Ina,Mclean,Bend Bike 'N Sport,,,458.54730990035,439.72948250037,
Masters Women 45+,2,18865,Jill,Ballantyne,Sunnyside Sports,,16077,532.35711477031,458.43857904074,
Masters Women 45+,3,7763,Jan,Moss,Sorella Forte,,177551,482.0545477964,477.14767558111,
Masters Women 45+,4,11016,Lynne,Cuevas,Sorella Forte,,,600.3901848861,495.85677212148,
Masters Women 45+,5,8999,Connie,Vine,NoMad Sports Club,,,537.57474625812,514.56586866185,
Masters Women 45+,6,8835,Sue,Ripp,Tireless Velo,,,540.49211952656,533.27496520222,
Masters Women 45+,7,8836,Shari,Matyas,Sorella Forte,,,569.89269095028,551.98406174259,
Masters Women 45+,8,38312,Becky,Suttlemyre,riverstone Women,,34699,550,570.69315828296,
Masters Women 45+,9,15652,Sheilagh,Griffin,NoMad Sports Club,,303648,674.963007695,589.40225482333,
Masters Women 45+,10,7764,Barbara,Thiele,Team Rose City,,268052,570.69315828296,608.1113513637,
Masters Women 45+,11,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,671.3246678439,626.82044790408,
Masters Women 45+,12,28775,Kysa,Vassily,Team Lazy Tarantulas,,,668.57844546304,645.52954444445,
Masters Women 45+,13,31952,Carol,Pelmas,,,,698.13090398433,664.23864098482,
Masters Women 45+,14,7762,Meg,Mautner,Bike Central,,,657.77614547013,682.94773752519,
Masters Women 45+,15,7779,Sue,Hanna,Tireless Velo,,434887,697.00488398413,701.65683406556,
Singlespeed,1,16958,Erik,Fabrizius,Veloshop,,,417.84224205582,260.92864162934,
Singlespeed,2,9327,Seth,Patla,River City Bicycles,,293183,278.03211530962,264.97874579635,
Singlespeed,3,8918,Andy,Redden,NoLimitz/ICE,,,313.28580729277,269.02884996335,
Singlespeed,4,15536,Luke,Demoe,HTFU,,179073,322.59082755154,273.07895413036,
Singlespeed,5,7559,John,Rollert,WebCyclery.com,,302622,285.04798267102,277.12905829736,
Singlespeed,6,7573,Nick,Gibson,Yakima Bike Vigilantes,,,292.80456965833,281.17916246436,
Singlespeed,7,9526,Alex,Criss,River City Bicycles,,,288.07233917356,285.22926663137,
Singlespeed,8,15643,Landon,Masterfield,Revolver-Cascadia,,,384.99810487865,289.27937079837,
Singlespeed,9,7585,Jacob,Furniss,Revolver-Cascadia,,168170,292.23063731187,293.32947496538,
Singlespeed,10,9527,James,Crowe,Revolver-Cascadia,,,299.80930856949,297.37957913238,
Singlespeed,11,7439,Leland,Gilmore,River City Bicycles,,412397,274.83745203061,301.42968329939,
Singlespeed,12,8920,Jason,Lemieux,NoLimitz/ICE,,,302.50010799006,305.47978746639,
Singlespeed,13,9712,Scott,Ramsey,Speedvagen/Vanilla Workshop,,54048,422.47348215758,309.5298916334,
Singlespeed,14,7572,Brian,Schultz,Gr??ndelbr??isers/Stewie Bicycles,,197637,514.02187184596,313.5799958004,
Singlespeed,15,7651,Patrick,Wilder,Cyclepath Racing,, 217971,293.76910078291,317.63009996741,
Singlespeed,16,35343,Alex,Gardner,Shimano,,,286.92153045672,321.68020413441,
Singlespeed,17,21906,Pete,Zlatnik,signal cycles,,511228,316.50449332156,325.73030830142,
Singlespeed,18,18831,Damian,Riehl,Team Motordome,,,402.7702162289,329.78041246842,
Singlespeed,19,17710,Ben,Guernsey,Hank Built,,317928,422.93280830953,333.83051663543,
Singlespeed,20,7567,Dylan,Vanweelden,Yakima Bike Vigilantes,,95267,337.88108553879,337.88062080243,
Singlespeed,21,7590,David,Bisers,,,,394.17671395126,341.93072496944,
Singlespeed,22,2615,Kyle,Murphy,Team High School,,303659,391.19388913613,345.98082913644,
Singlespeed,23,1293,John,Dorfer,Royal Family of International Acclaim,,,319.03782156955,350.03093330345,
Singlespeed,24,7482,Paul,Anderson,Half Fast Velo,,46261,417.88744088068,354.08103747045,
Singlespeed,25,983,Molly,Cameron,Portland Bicycle Studio,,206349,274.85626861493,358.13114163745,
Singlespeed,26,7586,Brian,Garretson,Royal Family of International Acclaim,,,335.56890035458,362.18124580446,
Singlespeed,27,7462,Chris,Streight,Hammer Velo,,,437.60717201015,366.23134997146,
Singlespeed,28,9458,Erik,Weeman,Gr??ndelbr??isers/Stewie Bicycles,,,383.8431056738,370.28145413847,
Singlespeed,29,2190,Jon,Hansen,Bear Peddler,,,367.44441405289,374.33155830547,
Singlespeed,30,9187,Tim,Smith,Tireless Velo,,309750,432.87091496971,378.38166247248,
Singlespeed,31,21894,John,Lin,Hammer Velo,,,420.21662116845,382.43176663948,
Singlespeed,32,7576,Will,Blanton,,,,462.54764107284,386.48187080649,
